createdAt,value
2023-01-04T00:02:04.354Z,7.10
2023-01-04T00:04:32.642Z,7.00
2023-01-04T00:07:00.909Z,7.00
2023-01-04T00:09:29.123Z,7.00
2023-01-04T00:11:57.467Z,7.00
2023-01-04T00:14:25.670Z,6.90
2023-01-04T00:16:53.899Z,6.90
2023-01-04T00:19:23.718Z,6.90
2023-01-04T00:21:51.947Z,6.90
2023-01-04T00:24:20.453Z,6.90
2023-01-04T00:26:48.655Z,6.90
2023-01-04T00:29:17.155Z,6.90
2023-01-04T00:31:45.850Z,6.80
2023-01-04T00:34:16.216Z,6.70
2023-01-04T00:36:46.444Z,6.70
2023-01-04T00:39:16.730Z,6.70
2023-01-04T00:42:02.251Z,6.60
2023-01-04T00:44:31.037Z,6.60
2023-01-04T00:46:59.883Z,6.60
2023-01-04T00:49:29.225Z,6.50
2023-01-04T00:51:59.471Z,6.50
2023-01-04T00:54:29.670Z,6.40
2023-01-04T00:56:58.807Z,6.40
2023-01-04T00:59:27.126Z,6.40
2023-01-04T01:01:55.480Z,6.40
2023-01-04T01:04:25.436Z,6.40
2023-01-04T01:06:54.303Z,6.30
2023-01-04T01:09:24.409Z,6.40
2023-01-04T01:11:52.955Z,6.40
2023-01-04T01:14:23.589Z,6.40
2023-01-04T01:16:59.657Z,6.40
2023-01-04T01:19:29.740Z,6.40
2023-01-04T01:21:58.439Z,6.40
2023-01-04T01:24:28.799Z,6.40
2023-01-04T01:26:57.345Z,6.30
2023-01-04T01:29:26.183Z,6.30
2023-01-04T01:31:54.673Z,6.30
2023-01-04T01:34:23.012Z,6.20
2023-01-04T01:36:51.691Z,6.20
2023-01-04T01:39:19.905Z,6.20
2023-01-04T01:41:50.937Z,6.20
2023-01-04T01:45:10.920Z,6.20
2023-01-04T01:47:43.171Z,6.10
2023-01-04T01:50:23.328Z,6.10
2023-01-04T01:52:53.109Z,6.10
2023-01-04T01:55:21.990Z,6.00
2023-01-04T01:57:53.386Z,6.00
2023-01-04T02:00:22.078Z,6.00
2023-01-04T02:02:59.299Z,6.00
2023-01-04T02:05:29.699Z,6.00
2023-01-04T02:07:58.194Z,6.00
2023-01-04T02:10:26.999Z,6.00
2023-01-04T02:12:56.661Z,6.00
2023-01-04T02:15:28.752Z,6.00
2023-01-04T02:18:06.827Z,5.90
2023-01-04T02:20:44.002Z,5.90
2023-01-04T02:24:02.260Z,5.90
2023-01-04T02:27:00.233Z,5.90
2023-01-04T02:30:01.146Z,5.90
2023-01-04T02:32:42.567Z,5.90
2023-01-04T02:35:22.468Z,5.90
2023-01-04T02:37:54.440Z,5.90
2023-01-04T02:40:30.654Z,5.90
2023-01-04T02:43:22.299Z,5.90
2023-01-04T02:45:57.047Z,5.90
2023-01-04T02:48:43.931Z,5.90
2023-01-04T02:51:28.910Z,5.80
2023-01-04T02:53:59.613Z,5.80
2023-01-04T02:56:37.657Z,5.80
2023-01-04T02:59:25.351Z,5.70
2023-01-04T03:02:21.861Z,5.70
2023-01-04T03:05:17.562Z,5.60
2023-01-04T03:07:54.413Z,5.60
2023-01-04T03:10:33.051Z,5.60
2023-01-04T03:13:07.873Z,5.50
2023-01-04T03:15:40.096Z,5.50
2023-01-04T03:18:16.014Z,5.50
2023-01-04T03:20:48.077Z,5.50
2023-01-04T03:23:38.291Z,5.40
2023-01-04T03:26:27.504Z,5.40
2023-01-04T03:29:16.589Z,5.30
2023-01-04T03:32:19.481Z,5.30
2023-01-04T03:35:06.040Z,5.30
2023-01-04T03:37:45.742Z,5.20
2023-01-04T03:40:43.813Z,5.20
2023-01-04T03:43:34.876Z,5.10
2023-01-04T03:46:26.674Z,5.10
2023-01-04T03:48:59.912Z,5.10
2023-01-04T03:51:32.248Z,5.00
2023-01-04T03:54:07.211Z,5.00
2023-01-04T03:56:38.828Z,4.90
2023-01-04T03:59:07.202Z,5.00
2023-01-04T04:01:37.336Z,4.90
2023-01-04T04:04:23.465Z,4.90
2023-01-04T04:07:08.924Z,4.90
2023-01-04T04:09:38.707Z,4.90
2023-01-04T04:12:07.133Z,4.80
2023-01-04T04:14:35.386Z,4.80
2023-01-04T04:17:03.717Z,4.80
2023-01-04T04:19:32.027Z,4.80
2023-01-04T04:22:00.272Z,4.80
2023-01-04T04:24:28.577Z,4.80
2023-01-04T04:26:58.248Z,4.80
2023-01-04T04:29:26.761Z,4.80
2023-01-04T04:31:55.234Z,4.70
2023-01-04T04:34:23.623Z,4.70
2023-01-04T04:36:52.025Z,4.70
2023-01-04T04:39:20.279Z,4.80
2023-01-04T04:41:47.391Z,4.70
2023-01-04T04:44:19.107Z,4.70
2023-01-04T04:46:48.276Z,4.70
2023-01-04T04:49:17.000Z,4.70
2023-01-04T04:51:45.984Z,4.80
2023-01-04T04:54:18.459Z,4.80
2023-01-04T04:56:46.766Z,4.80
2023-01-04T04:59:16.683Z,4.70
2023-01-04T05:01:45.038Z,4.70
2023-01-04T05:04:16.967Z,4.70
2023-01-04T05:06:45.710Z,4.70
2023-01-04T05:09:14.483Z,4.60
2023-01-04T05:12:00.560Z,4.60
2023-01-04T05:14:30.396Z,4.60
2023-01-04T05:16:58.663Z,4.50
2023-01-04T05:19:26.944Z,4.40
2023-01-04T05:21:55.123Z,4.30
2023-01-04T05:24:23.402Z,4.30
2023-01-04T05:26:51.617Z,4.20
2023-01-04T05:29:33.533Z,4.10
2023-01-04T05:32:03.417Z,4.10
2023-01-04T05:34:31.741Z,4.10
2023-01-04T05:36:59.936Z,4.00
2023-01-04T05:39:28.217Z,4.00
2023-01-04T05:42:13.691Z,4.00
2023-01-04T05:44:41.871Z,4.00
2023-01-04T05:47:15.085Z,4.00
2023-01-04T05:49:44.137Z,4.00
2023-01-04T05:52:12.863Z,4.00
2023-01-04T05:54:41.351Z,4.00
2023-01-04T05:57:09.845Z,4.00
2023-01-04T05:59:41.811Z,4.00
2023-01-04T06:02:16.608Z,4.00
2023-01-04T06:04:45.038Z,4.00
2023-01-04T06:07:13.272Z,4.10
2023-01-04T06:09:42.480Z,4.10
2023-01-04T06:12:10.774Z,4.20
2023-01-04T06:14:39.108Z,4.20
2023-01-04T06:17:07.814Z,4.10
2023-01-04T06:19:37.738Z,4.10
2023-01-04T06:22:06.160Z,4.10
2023-01-04T06:24:35.037Z,4.10
2023-01-04T06:27:03.899Z,4.00
2023-01-04T06:29:32.087Z,4.00
2023-01-04T06:32:00.281Z,4.00
2023-01-04T06:34:31.167Z,3.90
2023-01-04T06:37:01.535Z,3.90
2023-01-04T06:39:30.858Z,3.80
2023-01-04T06:42:05.841Z,3.80
2023-01-04T06:44:35.013Z,3.80
2023-01-04T06:47:03.232Z,3.80
2023-01-04T06:49:31.457Z,3.70
2023-01-04T06:52:01.220Z,3.70
2023-01-04T06:54:29.865Z,3.70
2023-01-04T06:56:58.089Z,3.60
2023-01-04T06:59:26.383Z,3.60
2023-01-04T07:01:54.948Z,3.70
2023-01-04T07:04:23.240Z,3.70
2023-01-04T07:06:51.555Z,3.70
2023-01-04T07:09:21.231Z,3.70
2023-01-04T07:11:49.426Z,3.70
2023-01-04T07:14:17.686Z,3.70
2023-01-04T07:16:46.108Z,3.70
2023-01-04T07:19:14.428Z,3.60
2023-01-04T07:21:42.829Z,3.60
2023-01-04T07:24:11.321Z,3.50
2023-01-04T07:26:41.155Z,3.50
2023-01-04T07:29:17.379Z,3.50
2023-01-04T07:31:47.630Z,3.50
2023-01-04T07:34:18.825Z,3.50
2023-01-04T07:36:48.083Z,3.50
2023-01-04T07:39:17.159Z,3.50
2023-01-04T07:41:47.033Z,3.50
2023-01-04T07:44:16.083Z,3.40
2023-01-04T07:46:44.270Z,3.50
2023-01-04T07:49:17.376Z,3.50
2023-01-04T07:51:47.268Z,3.50
2023-01-04T07:54:16.202Z,3.50
2023-01-04T07:56:44.446Z,3.50
2023-01-04T07:59:16.443Z,3.50
2023-01-04T08:01:45.125Z,3.50
2023-01-04T08:04:15.020Z,3.50
2023-01-04T08:06:46.840Z,3.60
2023-01-04T08:09:15.129Z,3.60
2023-01-04T08:11:43.347Z,3.60
2023-01-04T08:14:35.425Z,3.70
2023-01-04T08:17:09.905Z,3.70
2023-01-04T08:19:38.594Z,3.70
2023-01-04T08:22:07.365Z,3.70
2023-01-04T08:24:36.205Z,3.80
2023-01-04T08:27:04.886Z,3.80
2023-01-04T08:29:35.577Z,3.80
2023-01-04T08:32:04.736Z,3.90
2023-01-04T08:34:33.536Z,3.90
2023-01-04T08:37:04.292Z,3.90
2023-01-04T08:39:36.161Z,4.00
2023-01-04T08:42:17.805Z,4.00
2023-01-04T08:44:54.230Z,4.10
2023-01-04T08:47:27.481Z,4.10
2023-01-04T08:49:56.305Z,4.20
2023-01-04T08:52:28.386Z,4.30
2023-01-04T08:54:57.237Z,4.30
2023-01-04T08:57:25.755Z,4.40
2023-01-04T08:59:55.711Z,4.50
2023-01-04T09:02:27.065Z,4.60
2023-01-04T09:05:01.122Z,4.60
2023-01-04T09:07:30.803Z,4.70
2023-01-04T09:10:07.921Z,4.80
2023-01-04T09:12:39.079Z,4.80
2023-01-04T09:15:10.026Z,4.80
2023-01-04T09:17:51.828Z,4.90
2023-01-04T09:20:26.507Z,4.90
2023-01-04T09:22:54.855Z,5.00
2023-01-04T09:25:26.426Z,5.10
2023-01-04T09:27:55.053Z,5.10
2023-01-04T09:30:25.040Z,5.20
2023-01-04T09:32:53.603Z,5.20
2023-01-04T09:35:22.264Z,5.30
2023-01-04T09:37:50.538Z,5.30
2023-01-04T09:40:24.037Z,5.40
2023-01-04T09:43:20.343Z,5.50
2023-01-04T09:45:44.213Z,5.50
2023-01-04T09:48:21.560Z,5.60
2023-01-04T09:50:57.401Z,5.80
2023-01-04T09:53:31.010Z,5.90
2023-01-04T09:56:09.270Z,6.00
2023-01-04T09:58:40.913Z,6.10
2023-01-04T10:01:16.497Z,6.10
2023-01-04T10:03:51.965Z,6.40
2023-01-04T10:06:20.382Z,6.50
2023-01-04T10:08:48.607Z,6.70
2023-01-04T10:11:33.140Z,6.90
2023-01-04T10:14:26.231Z,7.00
2023-01-04T10:17:15.102Z,7.20
2023-01-04T10:22:57.825Z,7.60
2023-01-04T10:25:31.799Z,7.80
2023-01-04T10:28:16.727Z,8.10
2023-01-04T10:30:53.960Z,8.40
2023-01-04T10:33:33.563Z,8.80
2023-01-04T10:36:02.850Z,9.30
2023-01-04T10:38:39.618Z,9.90
2023-01-04T10:41:13.973Z,10.50
2023-01-04T10:44:11.916Z,11.50
2023-01-04T10:46:46.319Z,12.20
2023-01-04T10:49:21.988Z,12.70
2023-01-04T10:51:58.404Z,12.90
2023-01-04T10:54:32.667Z,12.90
2023-01-04T10:57:07.068Z,13.30
2023-01-04T10:59:39.943Z,13.60
2023-01-04T11:02:17.861Z,13.70
2023-01-04T11:04:54.079Z,13.80
2023-01-04T11:07:26.933Z,13.80
2023-01-04T11:10:01.185Z,13.70
2023-01-04T11:12:29.749Z,13.50
2023-01-04T11:14:58.259Z,13.40
2023-01-04T11:17:27.628Z,13.50
2023-01-04T11:19:57.442Z,14.00
2023-01-04T11:22:31.725Z,14.40
2023-01-04T11:27:59.134Z,14.30
2023-01-04T11:45:02.020Z,15.80
2023-01-04T11:51:37.490Z,15.30
2023-01-04T12:00:54.974Z,15.40
2023-01-04T12:03:29.313Z,15.30
2023-01-04T12:05:57.836Z,15.50
2023-01-04T12:08:31.929Z,15.60
2023-01-04T12:11:02.127Z,15.60
2023-01-04T12:13:31.121Z,15.40
2023-01-04T12:16:09.560Z,15.10
2023-01-04T12:18:40.691Z,15.30
2023-01-04T12:21:18.207Z,15.30
2023-01-04T12:23:47.109Z,15.10
2023-01-04T12:26:17.107Z,15.00
2023-01-04T12:28:47.337Z,15.00
2023-01-04T12:31:32.530Z,15.00
2023-01-04T12:34:16.864Z,14.90
2023-01-04T12:37:05.125Z,14.90
2023-01-04T12:39:42.830Z,15.00
2023-01-04T12:42:15.738Z,15.00
2023-01-04T12:45:11.935Z,15.00
2023-01-04T12:48:14.659Z,15.20
2023-01-04T12:51:31.707Z,15.60
2023-01-04T12:54:03.109Z,15.90
2023-01-04T12:57:04.602Z,16.30
2023-01-04T13:00:57.668Z,16.30
2023-01-04T13:03:44.519Z,16.30
2023-01-04T13:06:18.310Z,16.00
2023-01-04T13:08:47.930Z,15.90
2023-01-04T13:11:43.201Z,16.10
2023-01-04T13:14:20.086Z,15.80
2023-01-04T13:17:01.572Z,15.50
2023-01-04T13:19:30.123Z,15.60
2023-01-04T13:22:00.792Z,15.80
2023-01-04T13:24:32.199Z,15.80
2023-01-04T13:27:07.705Z,15.70
2023-01-04T13:29:37.761Z,15.80
2023-01-04T13:32:11.747Z,15.80
2023-01-04T13:34:42.474Z,15.80
2023-01-04T13:37:19.565Z,15.50
2023-01-04T13:39:50.309Z,15.20
2023-01-04T13:42:25.697Z,15.20
2023-01-04T13:45:25.692Z,14.80
2023-01-04T13:47:58.692Z,14.30
2023-01-04T13:50:34.885Z,14.10
2023-01-04T13:53:08.462Z,13.80
2023-01-04T13:55:39.427Z,13.50
2023-01-04T13:58:17.174Z,13.30
2023-01-04T14:01:08.401Z,13.20
2023-01-04T14:03:42.043Z,13.00
2023-01-04T14:06:20.859Z,12.90
2023-01-04T14:09:00.448Z,12.90
2023-01-04T14:11:48.660Z,12.80
2023-01-04T14:14:32.307Z,12.60
2023-01-04T14:20:42.050Z,12.20
2023-01-04T14:23:28.322Z,12.00
2023-01-04T14:25:58.277Z,11.90
2023-01-04T14:28:49.063Z,11.70
2023-01-04T14:31:45.450Z,11.60
2023-01-04T14:34:19.354Z,11.50
2023-01-04T14:37:04.417Z,11.40
2023-01-04T14:40:14.634Z,11.30
2023-01-04T14:42:53.297Z,11.20
2023-01-04T14:45:39.861Z,11.20
2023-01-04T14:48:08.278Z,11.20
2023-01-04T14:50:36.509Z,11.10
2023-01-04T14:53:05.182Z,11.10
2023-01-04T14:55:33.699Z,11.00
2023-01-04T14:58:03.392Z,11.00
2023-01-04T15:00:36.767Z,11.00
2023-01-04T15:03:05.322Z,11.00
2023-01-04T15:05:37.670Z,11.00
2023-01-04T15:08:06.520Z,11.00
2023-01-04T15:10:34.884Z,10.90
2023-01-04T15:13:04.713Z,11.00
2023-01-04T15:15:34.080Z,10.90
2023-01-04T15:18:02.339Z,10.90
2023-01-04T15:20:30.590Z,10.90
2023-01-04T15:22:58.837Z,10.90
2023-01-04T15:25:29.810Z,10.80
2023-01-04T15:27:58.433Z,10.80
2023-01-04T15:30:28.275Z,10.70
2023-01-04T15:32:56.542Z,10.60
2023-01-04T15:35:25.164Z,10.50
2023-01-04T15:37:53.758Z,10.50
2023-01-04T15:40:22.015Z,10.40
2023-01-04T15:43:01.137Z,10.40
2023-01-04T15:45:49.563Z,10.30
2023-01-04T15:48:36.803Z,10.30
2023-01-04T15:51:28.924Z,10.20
2023-01-04T15:53:57.185Z,10.20
2023-01-04T15:56:25.412Z,10.10
2023-01-04T15:58:54.841Z,10.10
2023-01-04T16:01:25.160Z,10.00
2023-01-04T16:03:54.355Z,9.90
2023-01-04T16:06:23.691Z,9.90
2023-01-04T16:08:53.115Z,9.90
2023-01-04T16:11:23.970Z,9.80
2023-01-04T16:13:53.714Z,9.70
2023-01-04T16:16:25.143Z,9.60
2023-01-04T16:18:56.066Z,9.50
2023-01-04T16:21:26.334Z,9.40
2023-01-04T16:24:01.818Z,9.40
2023-01-04T16:26:33.842Z,9.40
2023-01-04T16:29:03.042Z,9.40
2023-01-04T16:31:36.232Z,9.30
2023-01-04T16:34:05.237Z,9.30
2023-01-04T16:36:33.757Z,9.20
2023-01-04T16:39:03.540Z,9.20
2023-01-04T16:41:31.814Z,9.20
2023-01-04T16:44:02.041Z,9.20
2023-01-04T16:46:35.045Z,9.20
2023-01-04T16:49:07.131Z,9.10
2023-01-04T16:51:37.173Z,9.10
2023-01-04T16:54:07.473Z,9.00
2023-01-04T16:56:36.134Z,9.00
2023-01-04T16:59:05.272Z,8.90
2023-01-04T17:01:34.816Z,8.90
2023-01-04T17:04:09.084Z,8.90
2023-01-04T17:06:39.065Z,9.00
2023-01-04T17:09:08.379Z,9.00
2023-01-04T17:14:27.702Z,9.00
2023-01-04T17:16:56.964Z,9.00
2023-01-04T17:19:27.081Z,9.00
2023-01-04T17:21:55.352Z,9.00
2023-01-04T17:24:23.624Z,9.00
2023-01-04T17:26:54.764Z,9.00
2023-01-04T17:29:23.214Z,9.00
2023-01-04T17:31:51.567Z,9.10
2023-01-04T17:34:23.230Z,9.10
2023-01-04T17:36:53.268Z,9.10
2023-01-04T17:39:21.938Z,9.10
2023-01-04T17:41:50.166Z,9.10
2023-01-04T17:44:18.306Z,9.00
2023-01-04T17:46:46.328Z,9.10
2023-01-04T17:49:23.948Z,9.10
2023-01-04T17:51:57.407Z,9.10
2023-01-04T17:54:27.163Z,9.10
2023-01-04T17:56:55.595Z,9.10
2023-01-04T17:59:23.883Z,9.10
2023-01-04T18:01:52.346Z,9.10
2023-01-04T18:04:20.520Z,9.10
2023-01-04T18:06:48.839Z,9.10
2023-01-04T18:09:22.210Z,9.10
2023-01-04T18:11:52.604Z,9.20
2023-01-04T18:14:20.922Z,9.10
2023-01-04T18:16:58.696Z,9.10
2023-01-04T18:19:29.447Z,9.10
2023-01-04T18:21:58.138Z,9.10
2023-01-04T18:24:37.331Z,9.10
2023-01-04T18:27:24.418Z,9.10
2023-01-04T18:29:54.088Z,9.10
2023-01-04T18:32:23.201Z,9.10
2023-01-04T18:34:51.444Z,9.00
2023-01-04T18:37:19.733Z,9.10
2023-01-04T18:39:49.908Z,9.10
2023-01-04T18:42:18.627Z,9.10
2023-01-04T18:44:49.323Z,9.10
2023-01-04T18:47:20.087Z,9.10
2023-01-04T18:49:48.822Z,9.20
2023-01-04T18:52:17.264Z,9.20
2023-01-04T18:54:46.407Z,9.30
2023-01-04T18:57:16.224Z,9.30
2023-01-04T18:59:44.445Z,9.30
2023-01-04T19:02:18.079Z,9.30
2023-01-04T19:04:46.441Z,9.30
2023-01-04T19:07:14.627Z,9.50
2023-01-04T19:09:43.640Z,9.60
2023-01-04T19:12:12.055Z,9.70
2023-01-04T19:14:42.109Z,9.80
2023-01-04T19:17:10.879Z,9.90
2023-01-04T19:19:39.110Z,10.00
2023-01-04T19:22:07.374Z,10.00
2023-01-04T19:24:35.580Z,10.10
2023-01-04T19:27:05.374Z,10.10
2023-01-04T19:29:36.116Z,10.00
2023-01-04T19:32:06.353Z,10.10
2023-01-04T19:34:34.619Z,10.10
2023-01-04T19:37:02.776Z,10.20
2023-01-04T19:39:31.333Z,10.30
2023-01-04T19:41:59.470Z,10.50
2023-01-04T19:44:27.639Z,10.60
2023-01-04T19:46:55.816Z,10.70
2023-01-04T19:49:25.652Z,10.90
2023-01-04T19:51:53.792Z,11.10
2023-01-04T19:54:25.543Z,11.20
2023-01-04T19:56:54.866Z,11.30
2023-01-04T19:59:23.630Z,11.30
2023-01-04T20:01:52.453Z,11.50
2023-01-04T20:04:21.143Z,11.50
2023-01-04T20:06:50.877Z,11.60
2023-01-04T20:09:24.766Z,11.60
2023-01-04T20:11:54.077Z,11.50
2023-01-04T20:14:22.726Z,11.60
2023-01-04T20:16:50.937Z,11.70
2023-01-04T20:19:19.651Z,11.80
2023-01-04T20:21:47.889Z,11.70
2023-01-04T20:24:18.059Z,11.70
2023-01-04T20:26:46.673Z,11.70
2023-01-04T20:29:14.960Z,11.60
2023-01-04T20:31:45.774Z,11.60
2023-01-04T20:34:14.422Z,11.50
2023-01-04T20:36:42.668Z,11.50
2023-01-04T20:39:10.836Z,11.60
2023-01-04T20:42:00.760Z,11.60
2023-01-04T20:44:28.289Z,11.60
2023-01-04T20:46:58.828Z,11.50
2023-01-04T20:49:27.300Z,11.50
2023-01-04T20:51:55.665Z,11.50
2023-01-04T20:54:24.207Z,11.60
2023-01-04T20:56:54.157Z,11.60
2023-01-04T20:59:22.510Z,11.60
2023-01-04T21:01:50.934Z,11.50
2023-01-04T21:04:19.339Z,11.50
2023-01-04T21:06:47.717Z,11.60
2023-01-04T21:09:16.111Z,11.60
2023-01-04T21:11:44.568Z,11.60
2023-01-04T21:14:14.559Z,11.70
2023-01-04T21:16:42.817Z,11.60
2023-01-04T21:19:11.362Z,11.50
2023-01-04T21:21:40.356Z,11.40
2023-01-04T21:24:09.265Z,11.40
2023-01-04T21:26:37.940Z,11.40
2023-01-04T21:29:06.422Z,11.40
2023-01-04T21:31:36.448Z,11.40
2023-01-04T21:34:11.019Z,11.50
2023-01-04T21:36:41.901Z,11.70
2023-01-04T21:39:10.126Z,11.70
2023-01-04T21:41:41.661Z,11.80
2023-01-04T21:44:12.532Z,11.90
2023-01-04T21:46:42.400Z,12.10
2023-01-04T21:49:10.725Z,12.20
2023-01-04T21:51:38.911Z,12.20
2023-01-04T21:54:07.282Z,12.30
2023-01-04T21:56:35.409Z,12.30
2023-01-04T21:59:04.129Z,12.30
2023-01-04T22:01:35.470Z,12.30
2023-01-04T22:04:08.172Z,12.40
2023-01-04T22:06:40.462Z,12.40
2023-01-04T22:09:08.795Z,12.40
2023-01-04T22:11:37.108Z,12.40
2023-01-04T22:14:05.385Z,12.30
2023-01-04T22:16:34.119Z,12.30
2023-01-04T22:19:02.386Z,12.30
2023-01-04T22:21:32.090Z,12.40
2023-01-04T22:24:00.578Z,12.40
2023-01-04T22:26:29.091Z,12.30
2023-01-04T22:28:57.459Z,12.40
2023-01-04T22:31:25.820Z,12.40
2023-01-04T22:33:54.117Z,12.40
2023-01-04T22:36:23.754Z,12.40
2023-01-04T22:38:55.639Z,12.30
2023-01-04T22:41:25.561Z,12.40
2023-01-04T22:43:58.143Z,12.40
2023-01-04T22:46:27.539Z,12.40
2023-01-04T22:48:56.310Z,12.40
2023-01-04T22:51:27.588Z,12.40
2023-01-04T22:53:58.500Z,12.30
2023-01-04T22:56:27.269Z,12.30
2023-01-04T22:58:57.386Z,12.30
2023-01-04T23:01:27.821Z,12.30
2023-01-04T23:03:56.492Z,12.20
2023-01-04T23:06:26.799Z,12.20
2023-01-04T23:09:00.911Z,12.10
2023-01-04T23:11:31.534Z,12.10
2023-01-04T23:14:00.268Z,12.10
2023-01-04T23:16:32.688Z,12.00
2023-01-04T23:19:01.778Z,11.90
2023-01-04T23:21:30.213Z,11.90
2023-01-04T23:24:01.545Z,11.70
2023-01-04T23:26:31.262Z,11.60
2023-01-04T23:28:59.756Z,11.50
2023-01-04T23:31:31.383Z,11.50
2023-01-04T23:34:02.745Z,11.60
2023-01-04T23:36:33.020Z,11.50
2023-01-04T23:39:05.103Z,11.60
2023-01-04T23:41:46.529Z,11.60
2023-01-04T23:44:20.133Z,11.60
2023-01-04T23:46:53.232Z,11.50
2023-01-04T23:49:21.637Z,11.40
2023-01-04T23:51:50.196Z,11.30
2023-01-04T23:54:20.543Z,11.10
2023-01-04T23:56:48.905Z,11.00
2023-01-04T23:59:17.189Z,10.90
