createdAt,value
2023-05-17T00:02:01.000Z,99.90
2023-05-17T00:04:27.858Z,99.90
2023-05-17T00:06:54.571Z,99.90
2023-05-17T00:09:21.258Z,99.90
2023-05-17T00:11:47.913Z,99.90
2023-05-17T00:14:14.626Z,99.90
2023-05-17T00:16:41.487Z,99.90
2023-05-17T00:19:09.614Z,99.90
2023-05-17T00:21:36.629Z,99.90
2023-05-17T00:24:03.576Z,99.90
2023-05-17T00:26:30.403Z,99.90
2023-05-17T00:28:57.171Z,99.90
2023-05-17T00:31:23.879Z,99.90
2023-05-17T00:33:51.186Z,99.90
2023-05-17T00:36:17.950Z,99.90
2023-05-17T00:38:44.664Z,99.90
2023-05-17T00:41:12.965Z,99.90
2023-05-17T00:43:39.959Z,99.90
2023-05-17T00:46:06.680Z,99.90
2023-05-17T00:48:33.625Z,99.90
2023-05-17T00:51:00.596Z,99.90
2023-05-17T00:53:28.760Z,99.90
2023-05-17T00:55:55.965Z,99.90
2023-05-17T00:58:23.699Z,99.90
2023-05-17T01:00:51.497Z,99.90
2023-05-17T01:03:18.489Z,99.90
2023-05-17T01:05:45.423Z,99.90
2023-05-17T01:08:12.153Z,99.90
2023-05-17T01:10:51.953Z,99.90
2023-05-17T01:13:29.940Z,99.90
2023-05-17T01:16:18.631Z,99.90
2023-05-17T01:18:57.200Z,99.90
2023-05-17T01:22:06.177Z,99.90
2023-05-17T01:24:50.721Z,99.90
2023-05-17T01:27:19.971Z,99.90
2023-05-17T01:29:49.485Z,99.90
2023-05-17T01:32:17.742Z,99.90
2023-05-17T01:34:45.037Z,99.90
2023-05-17T01:37:11.938Z,99.90
2023-05-17T01:39:38.672Z,99.90
2023-05-17T01:42:13.788Z,99.90
2023-05-17T01:44:46.810Z,99.90
2023-05-17T01:47:31.905Z,99.90
2023-05-17T01:50:00.274Z,99.90
2023-05-17T01:52:37.790Z,99.90
2023-05-17T01:55:15.010Z,99.90
2023-05-17T01:57:44.758Z,99.90
2023-05-17T02:00:12.559Z,99.90
2023-05-17T02:02:42.260Z,99.90
2023-05-17T02:05:09.318Z,99.90
2023-05-17T02:07:39.822Z,99.90
2023-05-17T02:10:07.097Z,99.90
2023-05-17T02:12:33.787Z,99.90
2023-05-17T02:15:01.346Z,99.90
2023-05-17T02:17:28.186Z,99.90
2023-05-17T02:19:54.919Z,99.90
2023-05-17T02:22:21.618Z,99.90
2023-05-17T02:24:48.881Z,99.90
2023-05-17T02:27:15.661Z,99.90
2023-05-17T02:29:42.637Z,99.90
2023-05-17T02:32:09.351Z,99.90
2023-05-17T02:34:36.085Z,99.90
2023-05-17T02:37:02.788Z,99.90
2023-05-17T02:39:29.465Z,99.90
2023-05-17T02:41:56.198Z,99.90
2023-05-17T02:44:23.917Z,99.90
2023-05-17T02:46:50.611Z,99.90
2023-05-17T02:49:17.338Z,99.90
2023-05-17T02:51:44.204Z,99.90
2023-05-17T02:54:11.237Z,99.90
2023-05-17T02:56:37.940Z,99.90
2023-05-17T02:59:05.309Z,99.90
2023-05-17T03:01:33.591Z,99.90
2023-05-17T03:04:00.936Z,99.90
2023-05-17T03:06:28.062Z,99.90
2023-05-17T03:08:54.971Z,99.90
2023-05-17T03:11:22.268Z,99.90
2023-05-17T03:13:51.668Z,99.90
2023-05-17T03:16:21.762Z,99.90
2023-05-17T03:18:49.958Z,99.90
2023-05-17T03:21:17.019Z,99.90
2023-05-17T03:23:43.854Z,99.90
2023-05-17T03:26:10.568Z,99.90
2023-05-17T03:28:44.405Z,99.90
2023-05-17T03:31:11.584Z,99.90
2023-05-17T03:33:38.421Z,99.90
2023-05-17T03:36:05.665Z,99.90
2023-05-17T03:38:32.807Z,99.90
2023-05-17T03:40:59.515Z,99.90
2023-05-17T03:43:26.473Z,99.90
2023-05-17T03:45:53.277Z,99.90
2023-05-17T03:48:20.042Z,99.90
2023-05-17T03:50:46.764Z,99.90
2023-05-17T03:53:13.753Z,99.90
2023-05-17T03:55:40.495Z,99.90
2023-05-17T03:58:07.525Z,99.90
2023-05-17T04:00:34.379Z,99.90
2023-05-17T04:03:05.990Z,99.90
2023-05-17T04:05:33.178Z,99.90
2023-05-17T04:08:00.452Z,99.90
2023-05-17T04:10:27.562Z,99.90
2023-05-17T04:12:54.312Z,99.90
2023-05-17T04:15:22.015Z,99.90
2023-05-17T04:17:49.078Z,99.90
2023-05-17T04:20:15.956Z,99.90
2023-05-17T04:22:42.873Z,99.90
2023-05-17T04:25:12.014Z,99.90
2023-05-17T04:27:39.096Z,99.90
2023-05-17T04:30:08.213Z,99.90
2023-05-17T04:32:35.863Z,99.90
2023-05-17T04:35:03.065Z,99.90
2023-05-17T04:37:30.733Z,99.90
2023-05-17T04:40:02.317Z,99.90
2023-05-17T04:42:30.934Z,99.90
2023-05-17T04:44:59.100Z,99.90
2023-05-17T04:47:27.199Z,99.90
2023-05-17T04:49:53.985Z,99.90
2023-05-17T04:52:20.683Z,99.90
2023-05-17T04:54:47.749Z,99.90
2023-05-17T04:57:15.088Z,99.90
2023-05-17T04:59:55.455Z,99.90
2023-05-17T05:02:22.275Z,99.90
2023-05-17T05:04:48.976Z,99.90
2023-05-17T05:07:16.842Z,99.90
2023-05-17T05:09:44.754Z,99.90
2023-05-17T05:12:13.138Z,99.90
2023-05-17T05:14:40.089Z,99.90
2023-05-17T05:17:07.172Z,99.90
2023-05-17T05:19:34.549Z,99.90
2023-05-17T05:22:01.733Z,99.90
2023-05-17T05:24:31.597Z,99.90
2023-05-17T05:26:58.398Z,99.90
2023-05-17T05:29:25.888Z,99.90
2023-05-17T05:31:52.805Z,99.90
2023-05-17T05:34:20.712Z,98.90
2023-05-17T05:36:48.775Z,98.70
2023-05-17T05:39:16.246Z,97.30
2023-05-17T05:41:43.716Z,95.60
2023-05-17T05:44:10.481Z,95.80
2023-05-17T05:46:37.222Z,93.90
2023-05-17T05:49:05.179Z,94.00
2023-05-17T05:51:33.304Z,94.80
2023-05-17T05:54:00.946Z,96.30
2023-05-17T05:56:28.064Z,97.60
2023-05-17T05:58:56.968Z,97.80
2023-05-17T06:01:25.272Z,96.80
2023-05-17T06:03:51.988Z,98.40
2023-05-17T06:06:19.451Z,99.30
2023-05-17T06:08:47.288Z,99.90
2023-05-17T06:11:14.799Z,99.90
2023-05-17T06:13:41.604Z,99.90
2023-05-17T06:16:08.409Z,99.90
2023-05-17T06:18:35.444Z,99.90
2023-05-17T06:21:02.374Z,99.90
2023-05-17T06:23:29.059Z,99.90
2023-05-17T06:25:55.849Z,99.90
2023-05-17T06:28:23.747Z,99.90
2023-05-17T06:30:50.603Z,99.90
2023-05-17T06:33:17.539Z,99.90
2023-05-17T06:35:55.692Z,99.90
2023-05-17T06:38:23.774Z,99.90
2023-05-17T06:40:54.730Z,99.90
2023-05-17T06:43:22.045Z,99.90
2023-05-17T06:45:48.838Z,99.90
2023-05-17T06:48:16.000Z,99.90
2023-05-17T06:50:42.853Z,99.90
2023-05-17T06:53:09.581Z,99.90
2023-05-17T06:55:36.809Z,99.90
2023-05-17T06:58:03.631Z,99.90
2023-05-17T07:00:31.247Z,99.90
2023-05-17T07:02:58.428Z,99.90
2023-05-17T07:05:25.332Z,99.90
2023-05-17T07:07:52.168Z,99.90
2023-05-17T07:10:19.302Z,99.90
2023-05-17T07:12:46.154Z,99.90
2023-05-17T07:15:12.933Z,99.90
2023-05-17T07:17:40.232Z,99.90
2023-05-17T07:20:07.888Z,99.90
2023-05-17T07:22:36.732Z,99.90
2023-05-17T07:25:05.158Z,99.90
2023-05-17T07:27:31.871Z,99.90
2023-05-17T07:29:59.751Z,99.90
2023-05-17T07:32:26.498Z,99.90
2023-05-17T07:34:53.306Z,99.90
2023-05-17T07:37:20.030Z,99.90
2023-05-17T07:39:48.723Z,99.90
2023-05-17T07:42:15.653Z,99.90
2023-05-17T07:44:42.417Z,99.90
2023-05-17T07:47:09.245Z,99.90
2023-05-17T07:49:36.183Z,99.90
2023-05-17T07:52:03.858Z,99.90
2023-05-17T07:54:31.118Z,99.90
2023-05-17T07:56:57.844Z,99.90
2023-05-17T07:59:24.872Z,99.90
2023-05-17T08:01:52.572Z,99.90
2023-05-17T08:04:19.282Z,99.90
2023-05-17T08:06:48.178Z,99.90
2023-05-17T08:09:18.082Z,99.90
2023-05-17T08:11:47.856Z,99.90
2023-05-17T08:14:15.939Z,99.90
2023-05-17T08:16:43.918Z,99.90
2023-05-17T08:19:16.377Z,99.90
2023-05-17T08:21:46.359Z,99.90
2023-05-17T08:24:13.183Z,99.90
2023-05-17T08:26:41.088Z,99.90
2023-05-17T08:29:09.868Z,99.90
2023-05-17T08:31:36.713Z,99.90
2023-05-17T08:34:03.627Z,99.90
2023-05-17T08:36:30.444Z,99.90
2023-05-17T08:38:57.200Z,99.70
2023-05-17T08:41:23.935Z,99.30
2023-05-17T08:43:51.766Z,98.50
2023-05-17T08:46:21.632Z,98.50
2023-05-17T08:48:51.859Z,98.20
2023-05-17T08:51:19.675Z,97.40
2023-05-17T08:53:47.523Z,98.10
2023-05-17T08:56:17.434Z,98.60
2023-05-17T08:58:56.661Z,99.40
2023-05-17T09:01:26.353Z,98.70
2023-05-17T09:03:53.744Z,98.80
2023-05-17T09:06:21.488Z,99.00
2023-05-17T09:08:52.609Z,99.40
2023-05-17T09:11:27.619Z,98.50
2023-05-17T09:13:57.895Z,98.50
2023-05-17T09:16:25.085Z,97.90
2023-05-17T09:18:55.806Z,98.40
2023-05-17T09:21:23.890Z,98.50
2023-05-17T09:24:05.436Z,98.40
2023-05-17T09:26:44.485Z,97.60
2023-05-17T09:29:13.027Z,98.00
2023-05-17T09:31:41.032Z,97.90
2023-05-17T09:34:08.754Z,97.50
2023-05-17T09:36:37.349Z,97.50
2023-05-17T09:39:06.285Z,97.00
2023-05-17T09:41:47.988Z,97.40
2023-05-17T09:44:16.730Z,96.60
2023-05-17T09:46:48.696Z,96.10
2023-05-17T09:49:17.364Z,96.20
2023-05-17T09:51:47.477Z,96.80
2023-05-17T09:54:14.774Z,97.30
2023-05-17T09:56:42.112Z,97.20
2023-05-17T09:59:16.021Z,97.30
2023-05-17T10:01:45.184Z,97.90
2023-05-17T10:04:13.882Z,97.60
2023-05-17T10:09:14.252Z,97.90
2023-05-17T10:11:45.857Z,97.80
2023-05-17T10:14:27.129Z,97.50
2023-05-17T10:16:54.620Z,97.00
2023-05-17T10:19:21.820Z,97.20
2023-05-17T10:21:51.052Z,97.20
2023-05-17T10:24:19.828Z,97.10
2023-05-17T10:26:47.626Z,97.20
2023-05-17T10:29:16.033Z,97.20
2023-05-17T10:31:44.379Z,97.30
2023-05-17T10:34:12.232Z,96.70
2023-05-17T10:36:40.516Z,96.20
2023-05-17T10:39:10.576Z,96.60
2023-05-17T10:41:42.306Z,96.60
2023-05-17T10:44:13.205Z,96.30
2023-05-17T10:46:40.240Z,96.20
2023-05-17T10:49:07.101Z,96.10
2023-05-17T10:51:37.718Z,95.90
2023-05-17T10:54:04.480Z,95.30
2023-05-17T10:56:32.380Z,95.60
2023-05-17T10:59:19.687Z,95.40
2023-05-17T11:02:23.435Z,95.60
2023-05-17T11:04:56.127Z,93.90
2023-05-17T11:07:26.937Z,94.40
2023-05-17T11:10:10.041Z,94.70
2023-05-17T11:12:41.780Z,94.10
2023-05-17T11:15:08.866Z,94.00
2023-05-17T11:17:44.621Z,93.30
2023-05-17T11:20:32.957Z,93.30
2023-05-17T11:23:06.020Z,93.50
2023-05-17T11:25:36.171Z,93.90
2023-05-17T11:28:22.016Z,94.20
2023-05-17T11:30:53.507Z,93.80
2023-05-17T11:33:33.182Z,94.20
2023-05-17T11:36:13.298Z,94.10
2023-05-17T11:38:39.972Z,93.70
2023-05-17T11:41:26.809Z,92.60
2023-05-17T11:43:54.367Z,92.70
2023-05-17T11:46:24.013Z,92.20
2023-05-17T11:48:54.321Z,92.10
2023-05-17T11:51:24.671Z,92.10
2023-05-17T11:53:55.365Z,92.10
2023-05-17T11:56:29.156Z,92.30
2023-05-17T11:59:04.113Z,92.30
2023-05-17T12:01:43.326Z,92.30
2023-05-17T12:04:10.087Z,91.80
2023-05-17T12:06:37.328Z,91.80
2023-05-17T12:09:06.094Z,91.50
2023-05-17T12:11:33.601Z,90.40
2023-05-17T12:14:00.616Z,91.70
2023-05-17T12:16:29.611Z,90.90
2023-05-17T12:18:58.440Z,90.00
2023-05-17T12:21:25.405Z,88.40
2023-05-17T12:23:52.488Z,89.60
2023-05-17T12:26:21.761Z,89.60
2023-05-17T12:29:01.152Z,90.50
2023-05-17T12:31:36.775Z,90.50
2023-05-17T12:34:06.578Z,90.50
2023-05-17T12:36:33.902Z,91.20
2023-05-17T12:39:02.286Z,91.20
2023-05-17T12:41:30.694Z,91.00
2023-05-17T12:44:13.852Z,90.20
2023-05-17T12:46:42.798Z,89.30
2023-05-17T12:49:11.226Z,89.60
2023-05-17T12:51:45.625Z,89.70
2023-05-17T12:54:29.303Z,89.80
2023-05-17T12:56:56.344Z,89.00
2023-05-17T12:59:26.230Z,88.20
2023-05-17T13:01:56.526Z,89.30
2023-05-17T13:04:34.315Z,85.70
2023-05-17T13:07:04.073Z,87.50
2023-05-17T13:09:33.045Z,85.40
2023-05-17T13:12:07.621Z,85.80
2023-05-17T13:14:46.742Z,85.80
2023-05-17T13:17:26.240Z,85.50
2023-05-17T13:19:54.591Z,85.90
2023-05-17T13:22:21.307Z,87.50
2023-05-17T13:24:48.107Z,87.40
2023-05-17T13:27:14.951Z,90.30
2023-05-17T13:29:43.136Z,89.70
2023-05-17T13:32:13.763Z,88.40
2023-05-17T13:34:41.199Z,88.80
2023-05-17T13:37:11.497Z,88.50
2023-05-17T13:39:39.107Z,85.80
2023-05-17T13:42:06.087Z,87.50
2023-05-17T13:44:33.014Z,86.30
2023-05-17T13:46:59.764Z,84.80
2023-05-17T13:49:28.176Z,86.10
2023-05-17T13:51:54.905Z,84.80
2023-05-17T13:54:23.701Z,84.20
2023-05-17T13:56:50.424Z,84.80
2023-05-17T13:59:17.166Z,84.90
2023-05-17T14:01:43.982Z,85.40
2023-05-17T14:04:10.899Z,85.80
2023-05-17T14:06:39.190Z,84.60
2023-05-17T14:09:06.289Z,82.80
2023-05-17T14:11:33.764Z,81.90
2023-05-17T14:14:01.282Z,81.90
2023-05-17T14:16:28.127Z,81.80
2023-05-17T14:18:54.974Z,82.00
2023-05-17T14:21:21.723Z,84.10
2023-05-17T14:23:48.508Z,84.60
2023-05-17T14:26:15.467Z,82.10
2023-05-17T14:28:42.252Z,80.80
2023-05-17T14:31:10.158Z,80.20
2023-05-17T14:33:37.116Z,82.10
2023-05-17T14:36:04.260Z,83.00
2023-05-17T14:38:31.196Z,83.40
2023-05-17T14:40:58.996Z,84.70
2023-05-17T14:43:26.214Z,85.00
2023-05-17T14:45:52.918Z,83.50
2023-05-17T14:48:19.932Z,81.80
2023-05-17T14:50:46.682Z,82.30
2023-05-17T14:53:13.544Z,82.90
2023-05-17T14:55:40.336Z,84.00
2023-05-17T14:58:07.059Z,82.90
2023-05-17T15:00:34.698Z,83.40
2023-05-17T15:03:01.483Z,82.80
2023-05-17T15:05:28.941Z,83.60
2023-05-17T15:07:55.932Z,83.00
2023-05-17T15:10:22.872Z,82.60
2023-05-17T15:12:49.773Z,82.20
2023-05-17T15:15:16.896Z,80.30
2023-05-17T15:17:43.632Z,80.40
2023-05-17T15:20:10.870Z,81.70
2023-05-17T15:22:37.736Z,80.80
2023-05-17T15:25:05.901Z,80.10
2023-05-17T15:27:32.682Z,80.70
2023-05-17T15:29:59.395Z,80.90
2023-05-17T15:32:26.542Z,82.20
2023-05-17T15:34:53.377Z,81.90
2023-05-17T15:37:20.132Z,83.40
2023-05-17T15:39:47.621Z,81.60
2023-05-17T15:42:14.368Z,80.30
2023-05-17T15:44:41.058Z,81.30
2023-05-17T15:47:07.856Z,82.30
2023-05-17T15:49:34.884Z,80.90
2023-05-17T15:52:01.892Z,80.80
2023-05-17T15:54:28.734Z,80.30
2023-05-17T15:56:55.842Z,82.60
2023-05-17T15:59:22.703Z,81.90
2023-05-17T16:01:49.681Z,80.50
2023-05-17T16:04:16.688Z,80.50
2023-05-17T16:06:43.587Z,81.60
2023-05-17T16:09:11.619Z,80.50
2023-05-17T16:11:38.350Z,80.10
2023-05-17T16:14:05.133Z,79.60
2023-05-17T16:16:31.871Z,79.20
2023-05-17T16:18:58.994Z,79.60
2023-05-17T16:21:26.049Z,79.70
2023-05-17T16:23:53.006Z,80.70
2023-05-17T16:26:19.828Z,80.80
2023-05-17T16:28:46.909Z,80.00
2023-05-17T16:31:13.724Z,79.90
2023-05-17T16:33:41.485Z,80.90
2023-05-17T16:36:08.858Z,79.80
2023-05-17T16:38:35.852Z,80.10
2023-05-17T16:41:03.340Z,79.80
2023-05-17T16:43:30.937Z,79.10
2023-05-17T16:45:57.693Z,78.40
2023-05-17T16:48:24.531Z,78.40
2023-05-17T16:50:51.555Z,78.50
2023-05-17T16:53:18.627Z,78.70
2023-05-17T16:55:45.667Z,79.30
2023-05-17T16:58:13.011Z,79.10
2023-05-17T17:00:39.794Z,78.20
2023-05-17T17:03:09.227Z,78.50
2023-05-17T17:05:36.759Z,79.00
2023-05-17T17:08:03.613Z,78.60
2023-05-17T17:10:30.641Z,78.70
2023-05-17T17:12:57.597Z,80.50
2023-05-17T17:15:25.258Z,79.60
2023-05-17T17:17:52.178Z,78.80
2023-05-17T17:20:19.669Z,79.60
2023-05-17T17:22:46.767Z,80.60
2023-05-17T17:25:13.608Z,80.50
2023-05-17T17:27:40.657Z,80.80
2023-05-17T17:30:07.933Z,81.50
2023-05-17T17:32:34.720Z,82.90
2023-05-17T17:35:01.593Z,83.60
2023-05-17T17:37:28.415Z,84.40
2023-05-17T17:39:55.324Z,84.20
2023-05-17T17:42:22.078Z,84.50
2023-05-17T17:44:49.359Z,84.20
2023-05-17T17:47:16.190Z,84.40
2023-05-17T17:49:42.907Z,84.20
2023-05-17T17:52:09.598Z,85.00
2023-05-17T17:54:36.282Z,85.00
2023-05-17T17:57:03.218Z,85.10
2023-05-17T17:59:30.070Z,85.90
2023-05-17T18:01:56.952Z,86.00
2023-05-17T18:04:23.763Z,87.00
2023-05-17T18:06:50.658Z,85.80
2023-05-17T18:09:17.362Z,86.80
2023-05-17T18:11:44.107Z,87.00
2023-05-17T18:14:11.002Z,88.20
2023-05-17T18:16:37.978Z,88.50
2023-05-17T18:19:04.826Z,88.70
2023-05-17T18:21:31.665Z,89.00
2023-05-17T18:23:58.555Z,89.90
2023-05-17T18:26:25.827Z,89.60
2023-05-17T18:28:52.569Z,90.00
2023-05-17T18:31:19.347Z,90.20
2023-05-17T18:33:46.160Z,90.50
2023-05-17T18:36:12.896Z,90.80
2023-05-17T18:38:39.717Z,91.20
2023-05-17T18:41:06.769Z,91.40
2023-05-17T18:43:33.882Z,91.70
2023-05-17T18:46:00.582Z,92.10
2023-05-17T18:48:27.818Z,93.00
2023-05-17T18:50:54.904Z,93.40
2023-05-17T18:53:21.614Z,93.90
2023-05-17T18:55:48.317Z,94.30
2023-05-17T18:58:15.010Z,94.80
2023-05-17T19:00:41.764Z,95.20
2023-05-17T19:03:08.566Z,95.70
2023-05-17T19:05:35.487Z,96.70
2023-05-17T19:08:02.225Z,96.80
2023-05-17T19:10:29.269Z,96.90
2023-05-17T19:12:56.211Z,97.20
2023-05-17T19:15:22.987Z,98.60
2023-05-17T19:17:49.745Z,99.40
2023-05-17T19:20:16.769Z,99.90
2023-05-17T19:22:43.511Z,99.90
2023-05-17T19:25:10.366Z,99.90
2023-05-17T19:27:37.170Z,99.90
2023-05-17T19:30:04.966Z,99.90
2023-05-17T19:32:33.116Z,99.90
2023-05-17T19:35:01.343Z,99.90
2023-05-17T19:37:28.601Z,99.90
2023-05-17T19:39:55.589Z,99.90
2023-05-17T19:42:22.290Z,99.90
2023-05-17T19:44:49.096Z,99.90
2023-05-17T19:47:15.807Z,99.90
2023-05-17T19:49:43.254Z,99.90
2023-05-17T19:52:10.248Z,99.90
2023-05-17T19:54:37.137Z,99.90
2023-05-17T19:57:04.052Z,99.90
2023-05-17T19:59:30.818Z,99.90
2023-05-17T20:01:57.847Z,99.90
2023-05-17T20:04:24.638Z,99.90
2023-05-17T20:06:51.913Z,99.90
2023-05-17T20:09:18.638Z,99.90
2023-05-17T20:11:45.387Z,99.90
2023-05-17T20:14:12.301Z,99.90
2023-05-17T20:16:39.316Z,99.90
2023-05-17T20:19:06.476Z,99.90
2023-05-17T20:21:33.452Z,99.90
2023-05-17T20:24:05.274Z,99.90
2023-05-17T20:26:36.244Z,99.90
2023-05-17T20:29:07.931Z,99.90
2023-05-17T20:31:35.805Z,99.90
2023-05-17T20:34:03.579Z,99.90
2023-05-17T20:36:31.241Z,99.90
2023-05-17T20:38:57.977Z,99.90
2023-05-17T20:41:24.736Z,99.90
2023-05-17T20:43:51.756Z,99.90
2023-05-17T20:46:18.751Z,99.90
2023-05-17T20:48:47.680Z,99.90
2023-05-17T20:51:15.106Z,99.90
2023-05-17T20:53:41.974Z,99.90
2023-05-17T20:56:08.824Z,99.90
2023-05-17T20:58:35.795Z,99.90
2023-05-17T21:01:02.683Z,99.90
2023-05-17T21:03:33.273Z,99.90
2023-05-17T21:06:01.553Z,99.90
2023-05-17T21:08:28.501Z,99.90
2023-05-17T21:10:56.444Z,99.90
2023-05-17T21:13:25.509Z,99.90
2023-05-17T21:15:53.763Z,99.90
2023-05-17T21:18:20.936Z,99.90
2023-05-17T21:20:50.002Z,99.90
2023-05-17T21:23:17.045Z,99.90
2023-05-17T21:25:44.430Z,99.90
2023-05-17T21:28:11.165Z,99.90
2023-05-17T21:30:37.921Z,99.90
2023-05-17T21:33:05.499Z,99.90
2023-05-17T21:35:32.523Z,99.90
2023-05-17T21:37:59.265Z,99.90
2023-05-17T21:40:26.315Z,99.90
2023-05-17T21:42:53.448Z,99.90
2023-05-17T21:45:20.383Z,99.90
2023-05-17T21:47:47.217Z,99.90
2023-05-17T21:50:14.024Z,99.90
2023-05-17T21:52:40.821Z,99.90
2023-05-17T21:55:08.459Z,99.90
2023-05-17T21:57:38.364Z,99.90
2023-05-17T22:00:07.680Z,99.90
2023-05-17T22:02:35.834Z,99.90
2023-05-17T22:05:02.769Z,99.90
2023-05-17T22:07:29.598Z,99.90
2023-05-17T22:09:56.304Z,99.90
2023-05-17T22:12:25.075Z,99.90
2023-05-17T22:14:54.133Z,99.90
2023-05-17T22:17:29.568Z,99.90
2023-05-17T22:20:07.421Z,99.90
2023-05-17T22:22:34.182Z,99.90
2023-05-17T22:25:01.572Z,99.90
2023-05-17T22:27:28.313Z,99.90
2023-05-17T22:29:55.090Z,99.90
2023-05-17T22:32:22.699Z,99.90
2023-05-17T22:34:50.404Z,99.90
2023-05-17T22:37:17.578Z,99.90
2023-05-17T22:39:44.386Z,99.90
2023-05-17T22:42:11.218Z,99.90
2023-05-17T22:44:37.970Z,99.90
2023-05-17T22:47:05.382Z,99.90
2023-05-17T22:49:35.810Z,99.90
2023-05-17T22:52:07.492Z,99.90
2023-05-17T22:54:35.981Z,99.90
2023-05-17T22:57:04.179Z,99.90
2023-05-17T22:59:32.726Z,99.90
2023-05-17T23:01:59.939Z,99.90
2023-05-17T23:04:27.328Z,99.90
2023-05-17T23:06:54.758Z,99.90
2023-05-17T23:09:22.121Z,99.90
2023-05-17T23:11:50.304Z,99.90
2023-05-17T23:14:17.428Z,99.90
2023-05-17T23:16:44.362Z,99.90
2023-05-17T23:19:11.174Z,99.90
2023-05-17T23:21:39.491Z,99.90
2023-05-17T23:24:07.923Z,99.90
2023-05-17T23:26:34.931Z,99.90
2023-05-17T23:29:03.429Z,99.90
2023-05-17T23:31:30.419Z,99.90
2023-05-17T23:33:57.260Z,99.90
2023-05-17T23:36:23.974Z,99.90
2023-05-17T23:38:50.765Z,99.90
2023-05-17T23:41:18.014Z,99.90
2023-05-17T23:43:45.171Z,99.90
2023-05-17T23:46:13.672Z,99.90
2023-05-17T23:48:40.447Z,99.90
2023-05-17T23:51:07.173Z,99.90
2023-05-17T23:53:34.116Z,99.90
2023-05-17T23:56:01.488Z,99.90
2023-05-17T23:58:28.247Z,99.90
