createdAt,value
2023-04-21T00:00:27.518Z,100.00
2023-04-21T00:02:54.766Z,100.00
2023-04-21T00:05:22.353Z,100.00
2023-04-21T00:07:49.843Z,100.00
2023-04-21T00:10:16.913Z,100.00
2023-04-21T00:12:44.040Z,100.00
2023-04-21T00:15:11.404Z,100.00
2023-04-21T00:17:39.273Z,100.00
2023-04-21T00:20:07.192Z,100.00
2023-04-21T00:22:34.277Z,100.00
2023-04-21T00:25:04.653Z,100.00
2023-04-21T00:27:31.858Z,100.00
2023-04-21T00:29:58.952Z,100.00
2023-04-21T00:32:26.349Z,100.00
2023-04-21T00:34:53.471Z,100.00
2023-04-21T00:37:21.051Z,100.00
2023-04-21T00:39:48.118Z,100.00
2023-04-21T00:42:16.976Z,100.00
2023-04-21T00:44:44.209Z,100.00
2023-04-21T00:47:11.734Z,100.00
2023-04-21T00:49:48.594Z,100.00
2023-04-21T00:52:18.691Z,100.00
2023-04-21T00:54:49.855Z,100.00
2023-04-21T00:57:17.138Z,100.00
2023-04-21T00:59:44.412Z,100.00
2023-04-21T01:02:11.908Z,100.00
2023-04-21T01:04:40.275Z,100.00
2023-04-21T01:07:08.671Z,100.00
2023-04-21T01:09:35.950Z,100.00
2023-04-21T01:12:10.058Z,100.00
2023-04-21T01:14:39.133Z,100.00
2023-04-21T01:17:07.781Z,100.00
2023-04-21T01:19:40.633Z,100.00
2023-04-21T01:22:12.235Z,100.00
2023-04-21T01:24:44.967Z,100.00
2023-04-21T01:27:17.470Z,100.00
2023-04-21T01:29:49.091Z,100.00
2023-04-21T01:32:21.435Z,100.00
2023-04-21T01:34:49.549Z,100.00
2023-04-21T01:37:23.406Z,100.00
2023-04-21T01:39:57.118Z,100.00
2023-04-21T01:42:26.322Z,100.00
2023-04-21T01:44:54.590Z,100.00
2023-04-21T01:47:23.469Z,100.00
2023-04-21T01:49:51.347Z,100.00
2023-04-21T01:52:19.812Z,100.00
2023-04-21T01:54:46.895Z,100.00
2023-04-21T01:57:15.417Z,100.00
2023-04-21T01:59:43.416Z,100.00
2023-04-21T02:02:11.586Z,100.00
2023-04-21T02:04:39.185Z,100.00
2023-04-21T02:07:07.080Z,100.00
2023-04-21T02:09:37.071Z,100.00
2023-04-21T02:12:04.435Z,100.00
2023-04-21T02:14:31.650Z,100.00
2023-04-21T02:16:58.999Z,100.00
2023-04-21T02:19:26.297Z,100.00
2023-04-21T02:21:55.812Z,100.00
2023-04-21T02:24:23.160Z,100.00
2023-04-21T02:26:50.426Z,100.00
2023-04-21T02:29:20.946Z,100.00
2023-04-21T02:32:00.829Z,100.00
2023-04-21T02:34:32.848Z,100.00
2023-04-21T02:37:00.819Z,100.00
2023-04-21T02:39:28.207Z,100.00
2023-04-21T02:41:55.632Z,100.00
2023-04-21T02:44:22.872Z,100.00
2023-04-21T02:46:50.142Z,100.00
2023-04-21T02:49:21.051Z,100.00
2023-04-21T02:51:48.599Z,100.00
2023-04-21T02:54:15.784Z,100.00
2023-04-21T02:56:42.921Z,100.00
2023-04-21T02:59:11.497Z,100.00
2023-04-21T03:01:40.184Z,100.00
2023-04-21T03:04:09.138Z,100.00
2023-04-21T03:06:38.629Z,100.00
2023-04-21T03:09:11.299Z,100.00
2023-04-21T03:11:38.447Z,100.00
2023-04-21T03:14:05.685Z,100.00
2023-04-21T03:16:34.619Z,100.00
2023-04-21T03:19:02.208Z,100.00
2023-04-21T03:21:29.644Z,100.00
2023-04-21T03:23:56.753Z,100.00
2023-04-21T03:26:26.204Z,100.00
2023-04-21T03:29:02.138Z,100.00
2023-04-21T03:31:29.353Z,100.00
2023-04-21T03:33:57.514Z,100.00
2023-04-21T03:36:26.221Z,100.00
2023-04-21T03:38:56.452Z,100.00
2023-04-21T03:41:26.180Z,100.00
2023-04-21T03:43:53.477Z,100.00
2023-04-21T03:46:21.986Z,100.00
2023-04-21T03:48:51.970Z,100.00
2023-04-21T03:51:19.586Z,100.00
2023-04-21T03:53:47.201Z,100.00
2023-04-21T03:56:17.144Z,100.00
2023-04-21T03:58:45.418Z,100.00
2023-04-21T04:01:15.946Z,100.00
2023-04-21T04:03:43.400Z,100.00
2023-04-21T04:06:10.840Z,100.00
2023-04-21T04:08:38.385Z,100.00
2023-04-21T04:11:08.408Z,100.00
2023-04-21T04:13:38.579Z,100.00
2023-04-21T04:16:15.034Z,100.00
2023-04-21T04:18:51.384Z,100.00
2023-04-21T04:21:21.914Z,100.00
2023-04-21T04:24:03.361Z,100.00
2023-04-21T04:26:38.577Z,100.00
2023-04-21T04:29:10.676Z,100.00
2023-04-21T04:31:38.204Z,100.00
2023-04-21T04:34:05.354Z,100.00
2023-04-21T04:36:33.513Z,100.00
2023-04-21T04:39:00.610Z,100.00
2023-04-21T04:41:30.584Z,100.00
2023-04-21T04:44:00.888Z,100.00
2023-04-21T04:46:28.451Z,100.00
2023-04-21T04:48:55.577Z,100.00
2023-04-21T04:51:23.731Z,100.00
2023-04-21T04:53:50.950Z,100.00
2023-04-21T04:56:18.083Z,100.00
2023-04-21T04:58:47.957Z,100.00
2023-04-21T05:01:17.922Z,100.00
2023-04-21T05:03:45.991Z,100.00
2023-04-21T05:06:14.263Z,100.00
2023-04-21T05:08:41.666Z,100.00
2023-04-21T05:11:09.128Z,100.00
2023-04-21T05:13:39.026Z,100.00
2023-04-21T05:16:07.734Z,100.00
2023-04-21T05:18:34.772Z,100.00
2023-04-21T05:21:01.795Z,100.00
2023-04-21T05:23:28.952Z,100.00
2023-04-21T05:25:56.007Z,100.00
2023-04-21T05:28:23.269Z,100.00
2023-04-21T05:30:50.522Z,100.00
2023-04-21T05:33:20.626Z,100.00
2023-04-21T05:35:47.802Z,100.00
2023-04-21T05:38:15.270Z,100.00
2023-04-21T05:40:42.377Z,100.00
2023-04-21T05:43:09.494Z,100.00
2023-04-21T05:45:39.980Z,100.00
2023-04-21T05:48:07.209Z,100.00
2023-04-21T05:50:35.524Z,100.00
2023-04-21T05:53:02.621Z,100.00
2023-04-21T05:55:29.769Z,100.00
2023-04-21T05:57:56.969Z,100.00
2023-04-21T06:00:24.173Z,100.00
2023-04-21T06:02:51.477Z,100.00
2023-04-21T06:05:18.890Z,100.00
2023-04-21T06:07:46.035Z,100.00
2023-04-21T06:10:14.258Z,100.00
2023-04-21T06:12:41.353Z,100.00
2023-04-21T06:15:08.996Z,100.00
2023-04-21T06:17:36.158Z,100.00
2023-04-21T06:20:04.210Z,100.00
2023-04-21T06:22:31.695Z,100.00
2023-04-21T06:24:59.520Z,100.00
2023-04-21T06:27:27.738Z,100.00
2023-04-21T06:29:56.178Z,100.00
2023-04-21T06:32:23.330Z,100.00
2023-04-21T06:34:50.630Z,100.00
2023-04-21T06:37:18.146Z,100.00
2023-04-21T06:39:45.346Z,100.00
2023-04-21T06:42:12.493Z,100.00
2023-04-21T06:44:43.056Z,100.00
2023-04-21T06:47:10.279Z,100.00
2023-04-21T06:49:37.490Z,100.00
2023-04-21T06:52:04.925Z,100.00
2023-04-21T06:54:32.030Z,100.00
2023-04-21T06:56:59.186Z,100.00
2023-04-21T06:59:26.482Z,100.00
2023-04-21T07:01:53.708Z,100.00
2023-04-21T07:04:21.160Z,100.00
2023-04-21T07:06:49.227Z,100.00
2023-04-21T07:09:16.306Z,100.00
2023-04-21T07:11:43.413Z,100.00
2023-04-21T07:14:11.044Z,100.00
2023-04-21T07:16:38.193Z,100.00
2023-04-21T07:19:05.609Z,100.00
2023-04-21T07:21:36.168Z,100.00
2023-04-21T07:24:03.657Z,100.00
2023-04-21T07:26:30.979Z,100.00
2023-04-21T07:29:00.906Z,100.00
2023-04-21T07:31:28.062Z,100.00
2023-04-21T07:33:55.154Z,100.00
2023-04-21T07:36:22.305Z,100.00
2023-04-21T07:38:49.341Z,100.00
2023-04-21T07:41:16.413Z,100.00
2023-04-21T07:43:43.481Z,100.00
2023-04-21T07:46:13.274Z,100.00
2023-04-21T07:48:41.008Z,100.00
2023-04-21T07:51:08.188Z,100.00
2023-04-21T07:53:35.458Z,100.00
2023-04-21T07:56:02.787Z,100.00
2023-04-21T07:58:30.085Z,100.00
2023-04-21T08:00:57.529Z,100.00
2023-04-21T08:03:25.260Z,100.00
2023-04-21T08:05:52.698Z,100.00
2023-04-21T08:08:21.616Z,100.00
2023-04-21T08:10:48.935Z,100.00
2023-04-21T08:13:16.216Z,100.00
2023-04-21T08:15:43.424Z,100.00
2023-04-21T08:18:10.596Z,100.00
2023-04-21T08:20:37.869Z,100.00
2023-04-21T08:23:05.295Z,100.00
2023-04-21T08:25:32.558Z,100.00
2023-04-21T08:27:59.908Z,100.00
2023-04-21T08:30:28.369Z,97.40
2023-04-21T08:32:55.626Z,96.44
2023-04-21T08:35:25.897Z,87.83
2023-04-21T08:37:54.060Z,91.52
2023-04-21T08:40:22.704Z,87.68
2023-04-21T08:42:53.366Z,85.91
2023-04-21T08:45:20.731Z,90.42
2023-04-21T08:47:49.314Z,87.91
2023-04-21T08:50:16.465Z,80.15
2023-04-21T08:52:45.871Z,73.07
2023-04-21T08:55:13.596Z,69.83
2023-04-21T08:57:43.458Z,70.61
2023-04-21T09:00:11.787Z,72.92
2023-04-21T09:03:16.184Z,67.88
2023-04-21T09:06:07.808Z,64.36
2023-04-21T09:08:42.185Z,58.99
2023-04-21T09:11:14.439Z,58.34
2023-04-21T09:13:46.078Z,56.85
2023-04-21T09:16:23.924Z,56.39
2023-04-21T09:18:53.172Z,55.32
2023-04-21T09:21:32.331Z,52.59
2023-04-21T09:24:06.683Z,54.51
2023-04-21T09:26:35.184Z,54.92
2023-04-21T09:29:06.957Z,53.35
2023-04-21T09:31:36.343Z,53.71
2023-04-21T09:34:06.557Z,53.17
2023-04-21T09:36:34.015Z,52.42
2023-04-21T09:41:40.348Z,51.38
2023-04-21T09:44:10.274Z,51.24
2023-04-21T09:47:04.905Z,50.71
2023-04-21T09:49:35.887Z,51.57
2023-04-21T09:52:18.685Z,52.98
2023-04-21T09:54:54.862Z,52.43
2023-04-21T09:57:27.888Z,48.95
2023-04-21T10:00:00.150Z,48.61
2023-04-21T10:02:31.349Z,51.18
2023-04-21T10:04:58.882Z,48.87
2023-04-21T10:07:26.052Z,48.24
2023-04-21T10:09:56.664Z,48.57
2023-04-21T10:12:25.965Z,48.30
2023-04-21T10:14:54.615Z,47.04
2023-04-21T10:17:26.843Z,47.63
2023-04-21T10:19:57.371Z,45.96
2023-04-21T10:22:33.169Z,47.20
2023-04-21T10:25:03.469Z,48.48
2023-04-21T10:27:47.943Z,48.88
2023-04-21T10:30:23.302Z,47.04
2023-04-21T10:33:03.710Z,49.62
2023-04-21T10:36:08.272Z,50.96
2023-04-21T10:38:50.841Z,49.04
2023-04-21T10:41:29.426Z,44.97
2023-04-21T10:44:17.367Z,43.83
2023-04-21T10:46:58.597Z,46.72
2023-04-21T10:49:30.704Z,41.67
2023-04-21T10:52:02.620Z,42.10
2023-04-21T10:54:45.663Z,42.66
2023-04-21T10:57:18.744Z,42.06
2023-04-21T10:59:53.978Z,44.00
2023-04-21T11:02:27.733Z,44.93
2023-04-21T11:04:55.484Z,42.33
2023-04-21T11:07:24.976Z,46.35
2023-04-21T11:10:05.991Z,43.32
2023-04-21T11:12:42.468Z,40.52
2023-04-21T11:15:13.294Z,39.54
2023-04-21T11:17:47.262Z,42.40
2023-04-21T11:20:17.681Z,43.41
2023-04-21T11:22:46.639Z,43.21
2023-04-21T11:25:25.766Z,45.38
2023-04-21T11:28:00.014Z,48.74
2023-04-21T11:30:38.785Z,47.31
2023-04-21T11:33:06.250Z,47.55
2023-04-21T11:35:35.813Z,47.49
2023-04-21T11:38:06.184Z,46.21
2023-04-21T11:40:49.737Z,48.13
2023-04-21T11:43:21.301Z,47.82
2023-04-21T11:45:50.441Z,47.72
2023-04-21T11:48:19.719Z,48.36
2023-04-21T11:50:50.502Z,48.73
2023-04-21T11:53:28.076Z,45.97
2023-04-21T11:55:56.922Z,44.82
2023-04-21T11:58:24.221Z,45.17
2023-04-21T12:00:57.050Z,41.56
2023-04-21T12:03:28.425Z,40.40
2023-04-21T12:05:58.364Z,45.59
2023-04-21T12:08:33.094Z,40.67
2023-04-21T12:11:02.195Z,42.15
2023-04-21T12:13:30.831Z,42.63
2023-04-21T12:16:06.573Z,37.66
2023-04-21T12:18:36.864Z,39.97
2023-04-21T12:21:04.500Z,41.42
2023-04-21T12:23:34.373Z,40.14
2023-04-21T12:26:07.456Z,39.26
2023-04-21T12:28:34.835Z,40.56
2023-04-21T12:31:02.051Z,40.83
2023-04-21T12:33:32.274Z,41.04
2023-04-21T12:36:00.159Z,40.95
2023-04-21T12:38:39.526Z,40.41
2023-04-21T12:41:12.887Z,40.50
2023-04-21T12:43:40.572Z,40.54
2023-04-21T12:46:08.766Z,41.03
2023-04-21T12:48:38.602Z,40.76
2023-04-21T12:51:06.065Z,40.53
2023-04-21T12:53:39.952Z,38.82
2023-04-21T12:56:07.188Z,40.33
2023-04-21T12:58:34.385Z,41.54
2023-04-21T13:01:02.677Z,39.07
2023-04-21T13:03:30.033Z,38.75
2023-04-21T13:06:00.537Z,38.22
2023-04-21T13:08:30.370Z,39.98
2023-04-21T13:10:58.286Z,38.08
2023-04-21T13:13:26.566Z,37.65
2023-04-21T13:15:54.254Z,38.31
2023-04-21T13:18:21.341Z,38.42
2023-04-21T13:20:57.576Z,39.62
2023-04-21T13:23:30.772Z,39.44
2023-04-21T13:26:07.061Z,39.42
2023-04-21T13:28:35.038Z,42.33
2023-04-21T13:31:03.567Z,45.58
2023-04-21T13:33:34.915Z,41.42
2023-04-21T13:36:03.553Z,42.75
2023-04-21T13:38:30.890Z,44.54
2023-04-21T13:40:59.463Z,45.16
2023-04-21T13:43:28.304Z,45.71
2023-04-21T13:45:58.707Z,47.69
2023-04-21T13:48:26.805Z,48.88
2023-04-21T13:50:57.019Z,49.01
2023-04-21T13:53:25.152Z,49.73
2023-04-21T13:55:54.910Z,48.20
2023-04-21T13:58:24.527Z,46.53
2023-04-21T14:00:54.344Z,48.57
2023-04-21T14:03:24.562Z,50.06
2023-04-21T14:05:52.210Z,48.67
2023-04-21T14:08:30.050Z,49.30
2023-04-21T14:10:57.710Z,46.79
2023-04-21T14:13:37.519Z,47.19
2023-04-21T14:16:07.570Z,45.99
2023-04-21T14:18:35.031Z,46.31
2023-04-21T14:21:02.150Z,44.90
2023-04-21T14:23:32.015Z,44.99
2023-04-21T14:25:59.848Z,45.97
2023-04-21T14:28:32.726Z,45.17
2023-04-21T14:30:59.733Z,47.92
2023-04-21T14:33:27.279Z,46.65
2023-04-21T14:35:54.659Z,46.35
2023-04-21T14:38:21.869Z,49.41
2023-04-21T14:40:49.889Z,49.42
2023-04-21T14:43:19.015Z,52.07
2023-04-21T14:45:49.245Z,51.73
2023-04-21T14:48:16.573Z,50.99
2023-04-21T14:50:46.894Z,54.24
2023-04-21T14:53:14.416Z,52.65
2023-04-21T14:55:51.903Z,52.91
2023-04-21T14:58:20.137Z,54.89
2023-04-21T15:00:51.067Z,53.51
2023-04-21T15:03:20.389Z,53.14
2023-04-21T15:05:50.896Z,51.33
2023-04-21T15:08:21.204Z,52.40
2023-04-21T15:10:54.021Z,53.06
2023-04-21T15:13:47.378Z,52.39
2023-04-21T15:16:23.796Z,52.02
2023-04-21T15:18:52.257Z,51.99
2023-04-21T15:21:22.873Z,52.12
2023-04-21T15:23:50.345Z,53.15
2023-04-21T15:26:21.787Z,54.64
2023-04-21T15:28:50.912Z,52.90
2023-04-21T15:31:21.327Z,52.99
2023-04-21T15:33:49.235Z,54.23
2023-04-21T15:36:17.173Z,53.05
2023-04-21T15:38:45.202Z,54.56
2023-04-21T15:41:18.634Z,57.61
2023-04-21T15:43:52.133Z,53.89
2023-04-21T15:46:27.192Z,54.95
2023-04-21T15:48:54.591Z,54.46
2023-04-21T15:51:23.233Z,53.30
2023-04-21T15:53:50.498Z,53.97
2023-04-21T15:56:17.913Z,53.51
2023-04-21T15:58:48.221Z,55.95
2023-04-21T16:01:15.991Z,55.13
2023-04-21T16:03:46.448Z,55.49
2023-04-21T16:06:15.159Z,54.92
2023-04-21T16:08:42.517Z,55.01
2023-04-21T16:11:11.082Z,53.76
2023-04-21T16:13:38.287Z,53.14
2023-04-21T16:16:06.002Z,55.00
2023-04-21T16:18:35.931Z,54.36
2023-04-21T16:21:12.106Z,54.20
2023-04-21T16:23:40.350Z,54.83
2023-04-21T16:26:09.208Z,54.98
2023-04-21T16:28:38.245Z,56.98
2023-04-21T16:31:07.184Z,54.35
2023-04-21T16:33:36.492Z,55.53
2023-04-21T16:36:06.962Z,54.72
2023-04-21T16:38:37.138Z,55.64
2023-04-21T16:41:04.399Z,56.55
2023-04-21T16:43:35.061Z,57.64
2023-04-21T16:46:05.022Z,59.73
2023-04-21T16:48:35.747Z,59.96
2023-04-21T16:51:03.069Z,59.27
2023-04-21T16:53:30.399Z,59.15
2023-04-21T16:56:02.224Z,59.58
2023-04-21T16:58:34.849Z,60.06
2023-04-21T17:01:02.840Z,58.93
2023-04-21T17:03:33.528Z,60.24
2023-04-21T17:06:01.626Z,59.35
2023-04-21T17:08:28.857Z,59.38
2023-04-21T17:11:00.288Z,58.98
2023-04-21T17:13:27.897Z,58.53
2023-04-21T17:15:55.478Z,58.81
2023-04-21T17:18:22.644Z,59.72
2023-04-21T17:20:50.980Z,59.03
2023-04-21T17:23:18.390Z,59.24
2023-04-21T17:25:52.008Z,60.83
2023-04-21T17:28:19.129Z,59.68
2023-04-21T17:30:57.599Z,59.64
2023-04-21T17:33:37.013Z,60.26
2023-04-21T17:36:33.166Z,60.12
2023-04-21T17:39:01.031Z,62.03
2023-04-21T17:41:40.534Z,62.40
2023-04-21T17:44:08.251Z,62.54
2023-04-21T17:46:36.942Z,63.43
2023-04-21T17:49:04.490Z,63.57
2023-04-21T17:51:41.272Z,64.75
2023-04-21T17:54:13.118Z,64.38
2023-04-21T17:56:52.122Z,65.07
2023-04-21T17:59:31.474Z,65.62
2023-04-21T18:02:00.570Z,63.74
2023-04-21T18:04:34.209Z,64.76
2023-04-21T18:07:02.306Z,64.70
2023-04-21T18:09:36.265Z,65.37
2023-04-21T18:12:04.006Z,65.34
2023-04-21T18:14:32.751Z,65.60
2023-04-21T18:17:03.128Z,65.15
2023-04-21T18:19:30.702Z,64.97
2023-04-21T18:22:05.955Z,65.89
2023-04-21T18:24:40.381Z,66.22
2023-04-21T18:27:08.093Z,66.26
2023-04-21T18:29:35.464Z,66.28
2023-04-21T18:32:08.282Z,66.98
2023-04-21T18:34:36.447Z,67.81
2023-04-21T18:37:08.408Z,67.50
2023-04-21T18:39:41.903Z,67.62
2023-04-21T18:42:12.811Z,67.66
2023-04-21T18:44:42.724Z,68.07
2023-04-21T18:47:10.051Z,67.97
2023-04-21T18:49:42.133Z,68.36
2023-04-21T18:54:54.603Z,68.50
2023-04-21T18:57:31.914Z,67.73
2023-04-21T19:00:03.821Z,67.62
2023-04-21T19:02:39.746Z,66.09
2023-04-21T19:05:07.345Z,67.38
2023-04-21T19:07:35.900Z,67.34
2023-04-21T19:10:08.450Z,64.93
2023-04-21T19:12:35.840Z,65.47
2023-04-21T19:15:14.934Z,65.86
2023-04-21T19:17:47.979Z,66.15
2023-04-21T19:20:15.954Z,65.34
2023-04-21T19:22:56.015Z,66.11
2023-04-21T19:25:25.912Z,65.94
2023-04-21T19:28:03.427Z,64.83
2023-04-21T19:30:32.620Z,64.54
2023-04-21T19:33:00.220Z,63.53
2023-04-21T19:35:32.630Z,65.20
2023-04-21T19:38:00.098Z,64.66
2023-04-21T19:40:39.068Z,64.52
2023-04-21T19:43:15.945Z,64.28
2023-04-21T19:45:53.597Z,64.59
2023-04-21T19:48:23.724Z,66.53
2023-04-21T19:50:57.937Z,67.57
2023-04-21T19:53:27.897Z,67.21
2023-04-21T19:56:14.566Z,67.48
2023-04-21T19:58:47.653Z,69.75
2023-04-21T20:01:42.501Z,70.08
2023-04-21T20:04:12.016Z,70.62
2023-04-21T20:06:40.270Z,72.19
2023-04-21T20:09:11.031Z,72.45
2023-04-21T20:11:44.168Z,72.15
2023-04-21T20:14:21.254Z,73.53
2023-04-21T20:16:48.603Z,76.65
2023-04-21T20:19:33.190Z,80.02
2023-04-21T20:22:00.366Z,79.39
2023-04-21T20:24:34.937Z,79.03
2023-04-21T20:27:02.238Z,84.33
2023-04-21T20:29:31.123Z,83.93
2023-04-21T20:32:06.857Z,84.41
2023-04-21T20:34:36.220Z,84.06
2023-04-21T20:37:12.537Z,83.95
2023-04-21T20:39:39.983Z,86.12
2023-04-21T20:42:13.233Z,85.04
2023-04-21T20:44:43.209Z,85.46
2023-04-21T20:47:18.087Z,87.36
2023-04-21T20:49:50.910Z,89.00
2023-04-21T20:52:19.062Z,87.89
2023-04-21T20:54:51.294Z,88.64
2023-04-21T20:57:27.030Z,89.10
2023-04-21T20:59:54.247Z,89.28
2023-04-21T21:02:27.413Z,89.75
2023-04-21T21:04:54.613Z,87.07
2023-04-21T21:07:24.774Z,88.81
2023-04-21T21:09:54.948Z,89.52
2023-04-21T21:12:25.173Z,88.74
2023-04-21T21:14:55.596Z,88.68
2023-04-21T21:17:25.449Z,88.72
2023-04-21T21:19:53.638Z,89.05
2023-04-21T21:22:20.961Z,89.41
2023-04-21T21:24:50.540Z,90.27
2023-04-21T21:27:18.235Z,93.68
2023-04-21T21:29:49.722Z,93.28
2023-04-21T21:32:42.736Z,92.11
2023-04-21T21:35:11.897Z,92.70
2023-04-21T21:37:40.306Z,94.12
2023-04-21T21:40:08.409Z,96.64
2023-04-21T21:42:37.392Z,98.97
2023-04-21T21:45:09.753Z,100.00
2023-04-21T21:47:41.023Z,100.00
2023-04-21T21:50:14.984Z,100.00
2023-04-21T21:52:42.690Z,100.00
2023-04-21T21:55:13.508Z,100.00
2023-04-21T21:57:44.310Z,100.00
2023-04-21T22:00:16.939Z,100.00
2023-04-21T22:02:45.187Z,100.00
2023-04-21T22:05:13.849Z,100.00
2023-04-21T22:07:43.114Z,100.00
2023-04-21T22:10:12.084Z,100.00
2023-04-21T22:12:39.699Z,100.00
2023-04-21T22:15:16.765Z,100.00
2023-04-21T22:17:45.648Z,100.00
2023-04-21T22:20:13.562Z,100.00
2023-04-21T22:22:41.610Z,100.00
2023-04-21T22:25:11.193Z,100.00
2023-04-21T22:27:39.672Z,100.00
2023-04-21T22:30:21.525Z,100.00
2023-04-21T22:33:24.136Z,100.00
2023-04-21T22:35:52.061Z,100.00
2023-04-21T22:38:24.421Z,100.00
2023-04-21T22:40:56.138Z,100.00
2023-04-21T22:43:24.156Z,100.00
2023-04-21T22:45:52.022Z,100.00
2023-04-21T22:48:27.193Z,100.00
2023-04-21T22:51:04.158Z,100.00
2023-04-21T22:53:31.982Z,100.00
2023-04-21T22:56:00.981Z,100.00
2023-04-21T22:58:30.468Z,100.00
2023-04-21T23:00:57.749Z,100.00
2023-04-21T23:03:27.834Z,100.00
2023-04-21T23:05:57.608Z,100.00
2023-04-21T23:08:27.771Z,100.00
2023-04-21T23:10:55.224Z,100.00
2023-04-21T23:13:22.446Z,100.00
2023-04-21T23:15:50.326Z,100.00
2023-04-21T23:18:23.412Z,100.00
2023-04-21T23:20:56.145Z,100.00
2023-04-21T23:23:27.852Z,100.00
2023-04-21T23:25:55.012Z,100.00
2023-04-21T23:28:23.844Z,100.00
2023-04-21T23:30:59.659Z,100.00
2023-04-21T23:33:35.952Z,100.00
2023-04-21T23:36:06.242Z,100.00
2023-04-21T23:38:33.415Z,100.00
2023-04-21T23:41:05.784Z,100.00
2023-04-21T23:43:38.658Z,100.00
2023-04-21T23:46:06.989Z,100.00
2023-04-21T23:48:36.824Z,100.00
2023-04-21T23:51:05.062Z,100.00
2023-04-21T23:53:39.935Z,100.00
2023-04-21T23:56:12.344Z,100.00
2023-04-21T23:58:42.383Z,100.00
