createdAt,value
2018-11-28T00:02:49.561Z,1.93
2018-11-28T00:12:49.510Z,2.43
2018-11-28T00:22:49.531Z,1.68
2018-11-28T00:32:49.744Z,2.71
2018-11-28T00:42:49.537Z,2.16
2018-11-28T00:52:49.495Z,2.58
2018-11-28T01:02:49.515Z,3.14
2018-11-28T01:12:49.476Z,2.73
2018-11-28T01:22:49.454Z,2.71
2018-11-28T01:32:50.240Z,3.61
2018-11-28T01:42:49.459Z,2.37
2018-11-28T01:52:49.517Z,1.32
2018-11-28T02:02:49.540Z,1.53
2018-11-28T02:12:49.553Z,0.56
2018-11-28T02:22:49.439Z,1.31
2018-11-28T02:32:49.372Z,0.89
2018-11-28T02:42:49.506Z,1.01
2018-11-28T02:52:49.485Z,2.10
2018-11-28T03:02:49.494Z,0.79
2018-11-28T03:12:49.503Z,1.45
2018-11-28T03:22:49.500Z,1.88
2018-11-28T03:32:50.193Z,2.38
2018-11-28T03:42:49.451Z,1.77
2018-11-28T03:52:49.484Z,2.10
2018-11-28T04:02:49.424Z,1.92
2018-11-28T04:12:49.437Z,1.62
2018-11-28T04:22:49.489Z,2.10
2018-11-28T04:32:49.466Z,2.26
2018-11-28T04:42:49.519Z,2.21
2018-11-28T04:52:49.476Z,2.33
2018-11-28T05:02:49.463Z,2.36
2018-11-28T05:12:49.435Z,2.06
2018-11-28T05:22:49.404Z,2.44
2018-11-28T05:32:49.389Z,2.56
2018-11-28T05:42:49.494Z,2.19
2018-11-28T05:52:50.268Z,3.20
2018-11-28T06:02:49.535Z,3.82
2018-11-28T06:12:49.442Z,4.30
2018-11-28T06:22:49.515Z,3.49
2018-11-28T06:32:51.563Z,2.89
2018-11-28T06:42:49.493Z,4.07
2018-11-28T06:52:49.492Z,3.79
2018-11-28T07:02:49.623Z,3.21
2018-11-28T07:12:49.390Z,3.98
2018-11-28T07:22:49.496Z,4.45
2018-11-28T07:32:49.589Z,4.60
2018-11-28T07:42:49.386Z,2.89
2018-11-28T07:52:49.391Z,3.35
2018-11-28T08:02:49.453Z,2.71
2018-11-28T08:12:49.477Z,2.47
2018-11-28T08:22:49.340Z,3.31
2018-11-28T08:32:49.431Z,3.78
2018-11-28T08:42:49.614Z,3.72
2018-11-28T08:52:49.397Z,2.28
2018-11-28T09:02:49.413Z,2.39
2018-11-28T09:12:49.468Z,3.35
2018-11-28T09:22:49.588Z,3.20
2018-11-28T09:32:49.466Z,3.66
2018-11-28T09:42:49.442Z,3.10
2018-11-28T09:52:49.583Z,4.08
2018-11-28T10:02:49.388Z,4.73
2018-11-28T10:12:49.494Z,3.98
2018-11-28T10:22:50.697Z,3.96
2018-11-28T10:32:49.502Z,4.10
2018-11-28T10:42:49.446Z,5.35
2018-11-28T10:52:49.456Z,4.08
2018-11-28T11:02:49.375Z,2.97
2018-11-28T11:12:49.466Z,1.96
2018-11-28T11:22:49.485Z,2.04
2018-11-28T11:32:49.538Z,3.00
2018-11-28T11:42:49.640Z,2.79
2018-11-28T11:52:49.479Z,1.65
2018-11-28T12:02:49.557Z,1.60
2018-11-28T12:12:51.852Z,1.78
2018-11-28T12:22:49.386Z,2.21
2018-11-28T12:32:49.511Z,1.14
2018-11-28T12:42:49.428Z,1.28
2018-11-28T12:52:49.559Z,2.32
2018-11-28T13:02:49.557Z,2.82
2018-11-28T13:12:49.522Z,2.19
2018-11-28T13:22:49.414Z,2.02
2018-11-28T13:43:01.073Z,3.06
2018-11-28T13:53:01.644Z,3.04
2018-11-28T14:03:00.677Z,2.82
2018-11-28T14:13:00.674Z,3.25
2018-11-28T14:23:00.697Z,3.75
2018-11-28T14:33:01.187Z,2.66
2018-11-28T14:43:00.490Z,2.21
2018-11-28T14:53:00.635Z,2.37
2018-11-28T15:03:00.492Z,3.31
2018-11-28T15:13:00.486Z,2.44
2018-11-28T15:23:01.264Z,2.80
2018-11-28T15:33:04.431Z,3.50
2018-11-28T15:43:02.182Z,3.41
2018-11-28T15:53:00.553Z,3.65
2018-11-28T16:03:00.458Z,4.11
2018-11-28T16:13:00.443Z,3.39
2018-11-28T16:23:04.161Z,3.69
2018-11-28T16:33:00.542Z,3.65
2018-11-28T16:43:00.536Z,3.10
2018-11-28T16:53:01.403Z,3.42
2018-11-28T17:03:00.536Z,2.52
2018-11-28T17:13:00.461Z,1.81
2018-11-28T17:23:00.603Z,2.22
2018-11-28T17:33:00.434Z,2.45
2018-11-28T17:43:00.444Z,2.45
2018-11-28T17:53:00.421Z,1.83
2018-11-28T18:03:00.441Z,2.65
2018-11-28T18:13:00.423Z,1.96
2018-11-28T18:23:00.485Z,2.11
2018-11-28T18:33:00.438Z,3.12
2018-11-28T18:43:00.705Z,3.01
2018-11-28T18:53:00.509Z,2.22
2018-11-28T19:03:00.342Z,2.58
2018-11-28T19:13:00.530Z,1.84
2018-11-28T19:23:00.482Z,2.61
2018-11-28T19:33:00.379Z,2.56
2018-11-28T19:43:00.374Z,2.01
2018-11-28T19:53:00.547Z,2.41
2018-11-28T20:03:00.389Z,1.90
2018-11-28T20:13:00.450Z,2.23
2018-11-28T20:23:00.468Z,2.93
2018-11-28T20:33:00.409Z,1.76
2018-11-28T20:43:00.437Z,2.86
2018-11-28T20:53:00.452Z,3.10
2018-11-28T21:03:00.371Z,2.83
2018-11-28T21:13:00.573Z,2.24
2018-11-28T21:23:00.577Z,3.26
2018-11-28T21:33:00.403Z,3.14
2018-11-28T21:43:00.353Z,3.97
2018-11-28T21:53:00.423Z,4.13
2018-11-28T22:03:00.484Z,3.72
2018-11-28T22:13:00.387Z,3.20
2018-11-28T22:23:00.322Z,4.17
2018-11-28T22:33:00.363Z,3.61
2018-11-28T22:43:00.371Z,2.90
2018-11-28T22:53:00.408Z,2.55
2018-11-28T23:03:00.409Z,2.79
2018-11-28T23:13:00.511Z,2.79
2018-11-28T23:23:08.515Z,3.87
2018-11-28T23:33:00.352Z,5.12
2018-11-28T23:43:00.411Z,4.42
2018-11-28T23:53:00.368Z,5.43
