createdAt,value
2023-02-16T06:01:51.517Z,49.65
2023-02-16T06:04:19.866Z,50.08
2023-02-16T06:06:47.202Z,50.33
2023-02-16T06:09:13.846Z,47.45
2023-02-16T06:11:41.075Z,49.30
2023-02-16T06:14:10.555Z,47.95
2023-02-16T06:16:39.917Z,49.20
2023-02-16T06:19:07.029Z,50.72
2023-02-16T06:21:34.698Z,50.42
2023-02-16T06:24:02.507Z,50.40
2023-02-16T06:26:29.137Z,54.95
2023-02-16T06:28:56.619Z,50.65
2023-02-16T06:31:25.022Z,54.92
2023-02-16T06:33:53.114Z,48.85
2023-02-16T06:36:20.284Z,54.15
2023-02-16T06:38:47.622Z,50.65
2023-02-16T06:41:31.842Z,43.75
2023-02-16T06:44:05.140Z,48.33
2023-02-16T06:46:32.939Z,46.63
2023-02-16T06:49:00.078Z,49.67
2023-02-16T06:51:27.143Z,49.53
2023-02-16T06:53:54.546Z,43.70
2023-02-16T06:56:21.239Z,46.50
2023-02-16T06:58:48.655Z,49.53
2023-02-16T07:01:15.468Z,49.45
2023-02-16T07:03:42.448Z,50.28
2023-02-16T07:06:09.292Z,49.55
2023-02-16T07:08:36.557Z,41.33
2023-02-16T07:11:04.252Z,42.13
2023-02-16T07:13:31.825Z,45.53
2023-02-16T07:15:58.403Z,43.85
2023-02-16T07:18:25.631Z,45.13
2023-02-16T07:20:52.626Z,55.63
2023-02-16T07:23:19.223Z,47.03
2023-02-16T07:25:46.093Z,42.63
2023-02-16T07:28:13.887Z,45.13
2023-02-16T07:30:41.113Z,49.85
2023-02-16T07:33:08.389Z,48.20
2023-02-16T07:35:35.860Z,44.00
2023-02-16T07:38:04.707Z,48.35
2023-02-16T07:40:31.421Z,45.72
2023-02-16T07:43:03.178Z,49.42
2023-02-16T07:45:32.483Z,45.47
2023-02-16T07:50:27.295Z,45.42
2023-02-16T07:52:54.586Z,38.50
2023-02-16T07:55:21.216Z,41.78
2023-02-16T07:57:49.730Z,38.22
2023-02-16T08:00:16.705Z,40.75
2023-02-16T08:02:43.954Z,41.85
2023-02-16T08:05:10.841Z,38.47
2023-02-16T08:07:38.462Z,39.53
2023-02-16T08:10:06.741Z,42.50
2023-02-16T08:12:34.266Z,37.13
2023-02-16T08:15:00.880Z,44.90
2023-02-16T08:17:28.098Z,35.60
2023-02-16T08:19:54.788Z,41.53
2023-02-16T08:22:22.185Z,40.53
2023-02-16T08:24:48.768Z,35.40
2023-02-16T08:27:16.046Z,39.47
2023-02-16T08:29:42.677Z,36.88
2023-02-16T08:32:13.313Z,38.95
2023-02-16T08:34:43.149Z,39.03
2023-02-16T08:37:13.553Z,44.67
2023-02-16T08:39:40.732Z,37.03
2023-02-16T08:42:08.794Z,45.00
2023-02-16T08:44:35.433Z,39.88
2023-02-16T08:47:03.001Z,36.55
2023-02-16T08:49:29.701Z,37.22
2023-02-16T08:51:59.024Z,39.80
2023-02-16T08:54:30.344Z,40.00
2023-02-16T08:57:00.037Z,37.72
2023-02-16T08:59:28.986Z,35.35
2023-02-16T09:01:57.979Z,35.72
2023-02-16T09:04:25.716Z,37.92
2023-02-16T09:06:53.718Z,37.03
2023-02-16T09:09:20.414Z,39.45
2023-02-16T09:11:49.861Z,35.88
2023-02-16T09:14:21.455Z,40.42
2023-02-16T09:16:49.547Z,40.90
2023-02-16T09:19:19.690Z,40.33
2023-02-16T09:21:49.008Z,36.40
2023-02-16T09:24:16.005Z,38.80
2023-02-16T09:26:44.904Z,41.47
2023-02-16T09:29:12.945Z,32.33
2023-02-16T09:31:40.319Z,35.00
2023-02-16T09:34:30.534Z,36.00
2023-02-16T09:36:58.602Z,33.35
2023-02-16T09:39:25.453Z,34.78
2023-02-16T09:42:10.354Z,34.25
2023-02-16T09:45:11.437Z,31.40
2023-02-16T09:47:42.340Z,35.25
2023-02-16T09:50:52.069Z,37.97
2023-02-16T09:53:22.807Z,38.60
2023-02-16T09:56:28.405Z,39.17
2023-02-16T09:59:14.662Z,32.28
2023-02-16T10:02:15.632Z,37.42
2023-02-16T10:04:48.814Z,34.75
2023-02-16T10:07:29.698Z,35.08
2023-02-16T10:09:58.261Z,34.00
2023-02-16T10:12:29.359Z,38.80
2023-02-16T10:15:07.501Z,32.55
2023-02-16T10:17:45.292Z,32.47
2023-02-16T10:20:34.521Z,33.85
2023-02-16T10:23:35.021Z,36.95
2023-02-16T10:26:28.538Z,33.33
2023-02-16T10:29:00.334Z,32.97
2023-02-16T10:31:40.129Z,33.45
2023-02-16T10:34:38.388Z,34.50
2023-02-16T10:37:39.431Z,31.65
2023-02-16T10:40:12.165Z,34.03
2023-02-16T10:42:46.046Z,35.42
2023-02-16T10:45:32.136Z,36.95
2023-02-16T10:48:00.016Z,37.92
2023-02-16T10:50:33.071Z,35.90
2023-02-16T10:53:08.734Z,33.90
2023-02-16T10:55:37.605Z,42.50
2023-02-16T10:58:04.887Z,33.38
2023-02-16T11:00:53.377Z,34.38
2023-02-16T11:03:24.883Z,36.30
2023-02-16T11:05:53.306Z,32.85
2023-02-16T11:08:20.864Z,36.30
2023-02-16T11:10:50.980Z,34.05
2023-02-16T11:13:34.107Z,36.03
2023-02-16T11:16:06.917Z,35.50
2023-02-16T11:18:42.136Z,32.17
2023-02-16T11:21:10.829Z,34.85
2023-02-16T11:23:57.562Z,35.67
2023-02-16T11:26:26.023Z,34.33
2023-02-16T11:28:53.741Z,35.73
2023-02-16T11:31:30.491Z,33.15
2023-02-16T11:34:06.212Z,39.35
2023-02-16T11:36:40.399Z,37.70
2023-02-16T11:39:31.482Z,36.28
2023-02-16T11:42:02.765Z,34.35
2023-02-16T11:44:42.230Z,34.20
2023-02-16T11:47:29.494Z,40.25
2023-02-16T11:50:27.211Z,34.20
2023-02-16T11:52:57.830Z,38.97
2023-02-16T11:55:33.355Z,39.35
2023-02-16T11:58:22.744Z,44.80
2023-02-16T12:03:50.428Z,32.95
2023-02-16T12:06:27.066Z,38.83
2023-02-16T12:09:11.074Z,42.47
2023-02-16T12:12:00.525Z,36.55
2023-02-16T12:14:49.081Z,35.63
2023-02-16T12:17:28.651Z,35.70
2023-02-16T12:20:05.663Z,31.55
2023-02-16T12:22:55.870Z,36.53
2023-02-16T12:25:52.001Z,31.48
2023-02-16T12:28:42.235Z,32.17
2023-02-16T12:31:34.732Z,39.10
2023-02-16T12:34:13.953Z,31.05
2023-02-16T12:36:53.431Z,34.60
2023-02-16T12:39:30.294Z,31.90
2023-02-16T12:42:36.140Z,32.20
2023-02-16T12:45:15.157Z,36.33
2023-02-16T12:47:53.993Z,34.50
2023-02-16T12:50:33.653Z,33.90
2023-02-16T12:53:07.181Z,34.33
2023-02-16T12:55:43.359Z,32.13
2023-02-16T12:58:16.286Z,38.47
2023-02-16T13:00:49.946Z,29.98
2023-02-16T13:03:16.521Z,32.20
2023-02-16T13:05:49.220Z,37.65
2023-02-16T13:08:47.415Z,29.33
2023-02-16T13:11:23.822Z,29.20
2023-02-16T13:13:53.609Z,33.08
2023-02-16T13:16:32.191Z,30.90
2023-02-16T13:18:59.076Z,30.10
2023-02-16T13:21:51.674Z,35.17
2023-02-16T13:24:33.719Z,31.67
2023-02-16T13:27:01.424Z,31.08
2023-02-16T13:29:37.385Z,33.70
2023-02-16T13:32:22.697Z,28.85
2023-02-16T13:35:40.024Z,30.52
2023-02-16T13:38:37.401Z,33.92
2023-02-16T13:41:20.860Z,31.10
2023-02-16T13:44:03.824Z,32.83
2023-02-16T13:46:45.868Z,31.17
2023-02-16T13:49:36.156Z,32.65
2023-02-16T13:52:04.348Z,31.45
2023-02-16T13:54:36.630Z,34.40
2023-02-16T13:57:04.932Z,32.92
2023-02-16T13:59:37.529Z,38.25
2023-02-16T14:02:11.350Z,32.28
2023-02-16T14:04:38.613Z,48.17
2023-02-16T14:07:07.255Z,60.67
2023-02-16T14:09:36.845Z,49.85
2023-02-16T14:12:36.098Z,39.97
2023-02-16T14:15:18.373Z,42.97
2023-02-16T14:17:47.469Z,34.97
2023-02-16T14:20:14.933Z,34.10
2023-02-16T14:23:00.374Z,30.95
2023-02-16T14:25:30.755Z,32.45
2023-02-16T14:28:07.253Z,35.85
2023-02-16T14:30:56.066Z,37.47
2023-02-16T14:33:39.096Z,34.55
2023-02-16T14:36:14.025Z,37.25
2023-02-16T14:38:41.646Z,36.10
2023-02-16T14:41:29.929Z,33.88
2023-02-16T14:44:06.259Z,34.63
2023-02-16T14:46:52.258Z,34.75
2023-02-16T14:49:38.546Z,40.35
2023-02-16T14:52:28.679Z,37.88
2023-02-16T14:55:53.421Z,36.85
2023-02-16T14:58:29.388Z,38.05
2023-02-16T15:01:05.943Z,41.28
2023-02-16T15:03:46.645Z,41.08
2023-02-16T15:06:26.341Z,43.53
2023-02-16T15:08:59.040Z,40.60
2023-02-16T15:11:35.546Z,44.15
2023-02-16T15:14:09.524Z,36.67
2023-02-16T15:16:40.367Z,39.03
2023-02-16T15:19:22.868Z,43.28
2023-02-16T15:22:07.787Z,35.30
2023-02-16T15:24:34.771Z,42.20
2023-02-16T15:27:02.728Z,40.63
2023-02-16T15:29:30.645Z,40.90
2023-02-16T15:31:59.343Z,43.33
2023-02-16T15:34:36.338Z,40.08
2023-02-16T15:37:24.219Z,40.42
2023-02-16T15:40:12.122Z,42.83
2023-02-16T15:42:41.008Z,41.75
2023-02-16T15:47:53.652Z,38.10
2023-02-16T15:50:27.099Z,39.15
2023-02-16T15:52:56.501Z,38.22
2023-02-16T15:57:51.197Z,38.08
2023-02-16T16:00:21.388Z,38.00
2023-02-16T16:02:58.285Z,38.60
2023-02-16T16:05:30.106Z,41.28
2023-02-16T16:07:57.270Z,40.83
2023-02-16T16:10:26.521Z,37.55
2023-02-16T16:12:59.057Z,37.97
2023-02-16T16:15:29.157Z,47.95
2023-02-16T16:17:59.709Z,41.67
2023-02-16T16:20:33.073Z,33.17
2023-02-16T16:23:04.508Z,39.17
2023-02-16T16:25:34.811Z,42.55
2023-02-16T16:28:03.451Z,40.65
2023-02-16T16:30:33.330Z,43.78
2023-02-16T16:33:08.922Z,37.60
2023-02-16T16:35:45.007Z,39.67
2023-02-16T16:38:25.265Z,38.20
2023-02-16T16:40:55.324Z,36.45
2023-02-16T16:46:17.918Z,37.00
2023-02-16T16:48:48.343Z,40.67
2023-02-16T16:51:39.936Z,40.22
2023-02-16T16:54:30.431Z,37.70
2023-02-16T16:56:57.730Z,36.05
2023-02-16T16:59:24.292Z,38.08
2023-02-16T17:01:53.064Z,36.25
2023-02-16T17:04:19.768Z,39.60
2023-02-16T17:06:48.471Z,39.17
2023-02-16T17:09:16.839Z,45.47
2023-02-16T17:11:44.222Z,41.60
2023-02-16T17:14:16.712Z,39.60
2023-02-16T17:16:47.220Z,39.33
2023-02-16T17:19:16.235Z,39.30
2023-02-16T17:21:44.322Z,39.15
2023-02-16T17:24:11.590Z,45.00
2023-02-16T17:26:39.524Z,41.45
2023-02-16T17:29:07.112Z,43.67
2023-02-16T17:31:34.926Z,45.70
2023-02-16T17:34:01.536Z,48.65
2023-02-16T17:36:29.194Z,43.58
2023-02-16T17:38:55.808Z,40.72
2023-02-16T17:41:28.399Z,42.05
2023-02-16T17:43:54.993Z,44.03
2023-02-16T17:46:23.576Z,51.55
2023-02-16T17:48:54.936Z,47.95
2023-02-16T17:51:24.707Z,48.08
2023-02-16T17:53:51.600Z,48.78
2023-02-16T17:56:21.955Z,44.58
2023-02-16T17:58:48.704Z,45.85
2023-02-16T18:01:17.845Z,40.63
2023-02-16T18:03:44.603Z,46.90
2023-02-16T18:06:19.890Z,47.28
2023-02-16T18:08:46.939Z,38.53
2023-02-16T18:11:14.596Z,40.10
2023-02-16T18:13:41.308Z,41.60
2023-02-16T18:16:13.483Z,42.33
2023-02-16T18:18:40.180Z,40.42
2023-02-16T18:21:07.844Z,44.08
2023-02-16T18:23:34.485Z,42.67
2023-02-16T18:26:02.144Z,43.42
2023-02-16T18:28:31.404Z,44.35
2023-02-16T18:30:58.966Z,49.15
2023-02-16T18:33:26.318Z,46.33
2023-02-16T18:35:57.731Z,47.75
2023-02-16T18:38:25.030Z,44.92
2023-02-16T18:40:54.277Z,45.20
2023-02-16T18:43:21.866Z,47.10
2023-02-16T18:45:49.442Z,52.28
2023-02-16T18:48:16.100Z,47.05
2023-02-16T18:50:43.063Z,43.42
2023-02-16T18:53:09.670Z,48.20
2023-02-16T18:55:36.912Z,43.65
2023-02-16T18:58:07.455Z,43.10
2023-02-16T19:00:36.402Z,47.13
2023-02-16T19:03:03.236Z,42.35
2023-02-16T19:05:30.842Z,39.55
2023-02-16T19:07:57.483Z,44.53
2023-02-16T19:10:25.512Z,46.00
2023-02-16T19:12:52.304Z,41.03
2023-02-16T19:15:19.614Z,39.20
2023-02-16T19:17:46.155Z,43.78
2023-02-16T19:20:18.547Z,42.15
2023-02-16T19:22:46.553Z,40.92
2023-02-16T19:25:14.526Z,38.63
2023-02-16T19:27:42.035Z,39.92
2023-02-16T19:30:09.003Z,41.55
2023-02-16T19:32:36.088Z,39.22
2023-02-16T19:35:03.622Z,36.58
2023-02-16T19:37:30.899Z,39.30
2023-02-16T19:39:57.795Z,41.15
2023-02-16T19:42:24.771Z,37.15
2023-02-16T19:44:51.497Z,32.83
2023-02-16T19:47:18.907Z,36.25
2023-02-16T19:49:45.710Z,33.30
2023-02-16T19:52:12.700Z,34.15
2023-02-16T19:54:39.533Z,34.88
2023-02-16T19:57:06.198Z,32.50
2023-02-16T19:59:33.303Z,32.72
2023-02-16T20:02:00.441Z,31.33
2023-02-16T20:04:28.467Z,34.15
2023-02-16T20:06:56.362Z,33.13
2023-02-16T20:09:24.515Z,29.17
2023-02-16T20:11:51.913Z,31.58
2023-02-16T20:14:18.511Z,29.55
2023-02-16T20:16:45.204Z,33.25
2023-02-16T20:19:12.455Z,33.92
2023-02-16T20:21:40.819Z,28.90
2023-02-16T20:24:07.607Z,27.83
2023-02-16T20:26:40.780Z,32.05
2023-02-16T20:29:10.057Z,32.67
2023-02-16T20:31:48.554Z,35.97
2023-02-16T20:34:16.055Z,30.75
2023-02-16T20:36:42.883Z,28.52
2023-02-16T20:39:09.736Z,31.45
2023-02-16T20:41:36.960Z,34.33
2023-02-16T20:44:04.491Z,30.80
2023-02-16T20:46:31.082Z,31.35
2023-02-16T20:48:58.337Z,28.15
2023-02-16T20:51:25.293Z,26.75
2023-02-16T20:53:52.653Z,27.30
2023-02-16T20:56:22.109Z,27.23
2023-02-16T21:01:24.344Z,34.78
2023-02-16T21:03:52.581Z,29.13
2023-02-16T21:06:19.775Z,33.72
2023-02-16T21:08:47.459Z,28.13
2023-02-16T21:11:14.265Z,28.23
2023-02-16T21:13:42.100Z,26.13
2023-02-16T21:16:08.897Z,26.60
2023-02-16T21:18:39.992Z,29.83
2023-02-16T21:21:07.563Z,29.25
2023-02-16T21:23:35.050Z,26.92
2023-02-16T21:26:04.462Z,31.77
2023-02-16T21:28:31.964Z,30.05
