createdAt,value
2018-01-04T00:00:16.351Z,99.99
2018-01-04T00:01:16.259Z,99.99
2018-01-04T00:03:09.515Z,99.99
2018-01-04T00:04:09.446Z,99.99
2018-01-04T00:06:02.716Z,99.99
2018-01-04T00:07:02.627Z,99.99
2018-01-04T00:08:55.881Z,99.99
2018-01-04T00:09:55.810Z,99.99
2018-01-04T00:11:49.086Z,99.99
2018-01-04T00:12:48.997Z,99.99
2018-01-04T00:14:42.271Z,99.99
2018-01-04T00:15:42.184Z,99.99
2018-01-04T00:17:35.438Z,99.99
2018-01-04T00:18:35.366Z,99.99
2018-01-04T00:20:28.638Z,99.99
2018-01-04T00:21:28.549Z,99.99
2018-01-04T00:23:21.804Z,99.99
2018-01-04T00:24:21.735Z,99.99
2018-01-04T00:26:15.014Z,99.99
2018-01-04T00:27:14.920Z,99.99
2018-01-04T00:29:08.173Z,99.99
2018-01-04T00:30:08.122Z,99.99
2018-01-04T00:32:01.394Z,99.99
2018-01-04T00:33:01.305Z,99.99
2018-01-04T00:34:54.580Z,99.99
2018-01-04T00:35:54.495Z,99.99
2018-01-04T00:37:47.748Z,99.99
2018-01-04T00:38:47.673Z,99.99
2018-01-04T00:40:40.951Z,99.99
2018-01-04T00:41:40.861Z,99.99
2018-01-04T00:43:34.115Z,99.99
2018-01-04T00:44:34.045Z,99.99
2018-01-04T00:46:27.395Z,99.99
2018-01-04T00:47:27.305Z,99.99
2018-01-04T00:49:20.563Z,99.99
2018-01-04T00:50:20.492Z,99.99
2018-01-04T00:52:13.768Z,99.99
2018-01-04T00:53:13.678Z,99.99
2018-01-04T00:55:06.954Z,99.99
2018-01-04T00:56:06.862Z,99.99
2018-01-04T00:58:00.116Z,99.99
2018-01-04T00:59:00.044Z,99.99
2018-01-04T01:00:53.396Z,99.99
2018-01-04T01:01:53.306Z,99.99
2018-01-04T01:03:46.566Z,99.99
2018-01-04T01:04:46.494Z,99.99
2018-01-04T01:06:39.763Z,99.99
2018-01-04T01:07:39.676Z,99.99
2018-01-04T01:09:32.937Z,99.99
2018-01-04T01:10:32.866Z,99.99
2018-01-04T01:12:26.249Z,99.99
2018-01-04T01:13:26.048Z,99.99
2018-01-04T01:15:19.392Z,99.99
2018-01-04T01:16:19.304Z,99.99
2018-01-04T01:18:12.558Z,99.99
2018-01-04T01:19:12.487Z,99.99
2018-01-04T01:21:05.764Z,99.99
2018-01-04T01:22:05.674Z,99.99
2018-01-04T01:23:58.927Z,99.99
2018-01-04T01:24:58.854Z,99.99
2018-01-04T01:26:52.133Z,99.99
2018-01-04T01:27:52.044Z,99.99
2018-01-04T01:29:45.378Z,99.99
2018-01-04T01:30:45.308Z,99.99
2018-01-04T01:32:38.588Z,99.99
2018-01-04T01:33:38.493Z,99.99
2018-01-04T01:35:31.768Z,99.99
2018-01-04T01:36:31.677Z,99.99
2018-01-04T01:38:24.936Z,99.99
2018-01-04T01:39:24.860Z,99.99
2018-01-04T01:41:18.133Z,99.99
2018-01-04T01:42:18.045Z,99.99
2018-01-04T01:44:11.392Z,99.99
2018-01-04T01:45:11.306Z,99.99
2018-01-04T01:47:04.582Z,99.99
2018-01-04T01:48:04.495Z,99.99
2018-01-04T01:49:57.747Z,99.99
2018-01-04T01:50:57.682Z,99.99
2018-01-04T01:52:50.955Z,99.99
2018-01-04T01:53:50.862Z,99.99
2018-01-04T01:55:44.139Z,99.99
2018-01-04T01:56:44.048Z,99.99
2018-01-04T01:58:37.378Z,99.99
2018-01-04T01:59:37.309Z,99.99
2018-01-04T02:01:30.693Z,99.99
2018-01-04T02:02:30.493Z,99.99
2018-01-04T02:04:23.746Z,99.99
2018-01-04T02:05:23.677Z,99.99
2018-01-04T02:07:16.949Z,99.99
2018-01-04T02:08:16.861Z,99.99
2018-01-04T02:10:10.112Z,99.99
2018-01-04T02:11:10.038Z,99.99
2018-01-04T02:13:03.398Z,99.99
2018-01-04T02:14:03.306Z,99.99
2018-01-04T02:15:56.692Z,99.99
2018-01-04T02:16:56.494Z,99.99
2018-01-04T02:18:49.751Z,99.99
2018-01-04T02:19:49.678Z,99.99
2018-01-04T02:21:42.951Z,99.99
2018-01-04T02:22:42.861Z,99.99
2018-01-04T02:24:36.120Z,99.99
2018-01-04T02:25:36.050Z,99.99
2018-01-04T02:27:29.398Z,99.99
2018-01-04T02:28:29.305Z,99.99
2018-01-04T02:30:22.562Z,99.99
2018-01-04T02:31:22.492Z,99.99
2018-01-04T02:33:15.876Z,99.99
2018-01-04T02:34:15.679Z,99.99
2018-01-04T02:36:08.954Z,99.99
2018-01-04T02:37:08.862Z,99.99
2018-01-04T02:39:02.122Z,99.99
2018-01-04T02:40:02.048Z,99.99
2018-01-04T02:41:55.434Z,99.99
2018-01-04T02:42:55.308Z,99.99
2018-01-04T02:44:48.563Z,99.99
2018-01-04T02:45:48.496Z,99.99
2018-01-04T02:47:41.771Z,99.99
2018-01-04T02:48:41.682Z,99.99
2018-01-04T02:50:34.948Z,99.99
2018-01-04T02:51:34.867Z,99.99
2018-01-04T02:53:28.143Z,99.99
2018-01-04T02:54:28.054Z,99.99
2018-01-04T02:56:21.440Z,99.99
2018-01-04T02:57:21.307Z,99.99
2018-01-04T02:59:14.568Z,99.99
2018-01-04T03:00:14.496Z,99.99
2018-01-04T03:02:07.885Z,99.99
2018-01-04T03:03:07.685Z,99.99
2018-01-04T03:05:01.937Z,99.99
2018-01-04T03:06:01.866Z,99.99
2018-01-04T03:07:55.247Z,99.99
2018-01-04T03:08:55.048Z,99.99
2018-01-04T03:10:49.380Z,99.99
2018-01-04T03:11:49.307Z,99.99
2018-01-04T03:13:42.582Z,99.99
2018-01-04T03:14:42.490Z,99.99
2018-01-04T03:16:35.773Z,99.99
2018-01-04T03:17:35.678Z,99.99
2018-01-04T03:19:28.935Z,99.99
2018-01-04T03:20:28.864Z,99.99
2018-01-04T03:22:22.138Z,99.99
2018-01-04T03:23:22.052Z,99.99
2018-01-04T03:25:15.382Z,99.99
2018-01-04T03:26:15.310Z,99.99
2018-01-04T03:28:08.576Z,99.99
2018-01-04T03:29:08.496Z,99.99
2018-01-04T03:31:01.750Z,99.99
2018-01-04T03:32:01.679Z,99.99
2018-01-04T03:33:54.953Z,99.99
2018-01-04T03:34:54.867Z,99.99
2018-01-04T03:36:48.248Z,99.99
2018-01-04T03:37:48.050Z,99.99
2018-01-04T03:39:41.380Z,99.99
2018-01-04T03:40:41.308Z,99.99
2018-01-04T03:42:34.599Z,99.99
2018-01-04T03:43:34.498Z,99.99
2018-01-04T03:45:27.749Z,99.99
2018-01-04T03:46:27.678Z,99.99
2018-01-04T03:48:21.951Z,99.99
2018-01-04T03:49:21.864Z,99.99
2018-01-04T03:51:15.257Z,99.99
2018-01-04T03:52:15.052Z,99.83
2018-01-04T03:54:08.307Z,99.99
2018-01-04T03:55:08.245Z,99.99
2018-01-04T03:57:01.515Z,99.99
2018-01-04T03:58:01.422Z,99.92
2018-01-04T03:59:54.678Z,99.99
2018-01-04T04:00:54.606Z,99.99
2018-01-04T04:02:47.882Z,99.99
2018-01-04T04:03:47.793Z,99.99
2018-01-04T04:05:41.048Z,99.99
2018-01-04T04:06:40.978Z,99.99
2018-01-04T04:08:34.252Z,99.99
2018-01-04T04:09:34.164Z,99.99
2018-01-04T04:11:27.457Z,99.83
2018-01-04T04:12:27.348Z,99.73
2018-01-04T04:14:20.718Z,99.99
2018-01-04T04:15:20.537Z,99.99
2018-01-04T04:17:13.812Z,98.69
2018-01-04T04:18:13.722Z,98.97
2018-01-04T04:20:06.986Z,98.79
2018-01-04T04:21:06.913Z,98.12
2018-01-04T04:23:00.186Z,98.97
2018-01-04T04:24:00.098Z,99.16
2018-01-04T04:25:53.381Z,98.59
2018-01-04T04:26:53.307Z,98.21
2018-01-04T04:28:46.686Z,97.74
2018-01-04T04:29:46.496Z,98.12
2018-01-04T04:31:39.790Z,98.12
2018-01-04T04:32:39.687Z,98.31
2018-01-04T04:34:34.048Z,97.36
2018-01-04T04:35:33.867Z,98.02
2018-01-04T04:37:27.141Z,97.27
2018-01-04T04:38:27.052Z,97.07
2018-01-04T04:40:20.321Z,97.45
2018-01-04T04:41:20.250Z,97.36
2018-01-04T04:43:13.633Z,96.98
2018-01-04T04:44:13.435Z,97.36
2018-01-04T04:46:06.694Z,97.55
2018-01-04T04:47:06.624Z,97.45
2018-01-04T04:48:59.898Z,98.02
2018-01-04T04:49:59.808Z,97.36
2018-01-04T04:51:53.106Z,97.64
2018-01-04T04:52:52.997Z,97.92
2018-01-04T04:54:46.364Z,98.21
2018-01-04T04:55:46.183Z,98.40
2018-01-04T04:57:39.458Z,98.50
2018-01-04T04:58:39.372Z,98.97
2018-01-04T05:00:32.735Z,98.31
2018-01-04T05:01:32.556Z,98.40
2018-01-04T05:03:25.831Z,99.26
2018-01-04T05:04:25.740Z,98.69
2018-01-04T05:06:18.997Z,98.97
2018-01-04T05:07:18.930Z,98.88
2018-01-04T05:09:12.313Z,98.88
2018-01-04T05:10:12.119Z,98.50
2018-01-04T05:12:05.391Z,98.79
2018-01-04T05:13:05.305Z,98.97
2018-01-04T05:14:58.561Z,98.40
2018-01-04T05:15:58.493Z,98.40
2018-01-04T05:17:51.767Z,98.79
2018-01-04T05:18:51.678Z,98.02
2018-01-04T05:20:44.943Z,98.79
2018-01-04T05:21:44.869Z,98.40
2018-01-04T05:23:39.258Z,98.12
2018-01-04T05:24:39.054Z,98.88
2018-01-04T05:26:32.421Z,98.88
2018-01-04T05:27:32.248Z,98.40
2018-01-04T05:29:25.629Z,97.27
2018-01-04T05:30:25.422Z,98.02
2018-01-04T05:32:18.701Z,97.27
2018-01-04T05:33:18.610Z,97.64
2018-01-04T05:35:11.976Z,98.02
2018-01-04T05:36:11.797Z,97.92
2018-01-04T05:38:05.071Z,98.40
2018-01-04T05:39:04.980Z,98.02
2018-01-04T05:40:58.242Z,98.21
2018-01-04T05:41:58.172Z,98.97
2018-01-04T05:43:51.557Z,98.12
2018-01-04T05:44:51.358Z,97.92
2018-01-04T05:46:44.619Z,98.40
2018-01-04T05:47:44.552Z,98.40
2018-01-04T05:49:37.820Z,98.97
2018-01-04T05:50:37.737Z,98.40
2018-01-04T05:52:31.009Z,98.79
2018-01-04T05:53:30.925Z,98.97
2018-01-04T05:55:24.177Z,99.64
2018-01-04T05:56:24.109Z,99.26
2018-01-04T05:58:17.492Z,98.40
2018-01-04T05:59:17.317Z,99.16
2018-01-04T06:01:10.586Z,99.35
2018-01-04T06:02:10.503Z,99.64
2018-01-04T06:04:03.776Z,99.16
2018-01-04T06:05:03.682Z,98.97
2018-01-04T06:06:56.945Z,98.31
2018-01-04T06:07:56.874Z,98.40
2018-01-04T06:09:50.150Z,98.40
2018-01-04T06:10:50.062Z,98.31
2018-01-04T06:12:43.392Z,99.16
2018-01-04T06:13:43.302Z,98.97
2018-01-04T06:15:36.613Z,98.97
2018-01-04T06:16:36.484Z,98.40
2018-01-04T06:18:29.763Z,97.74
2018-01-04T06:19:29.677Z,98.21
2018-01-04T06:21:22.929Z,98.97
2018-01-04T06:22:22.860Z,98.59
2018-01-04T06:24:16.141Z,98.40
2018-01-04T06:25:16.050Z,98.97
2018-01-04T06:27:09.382Z,98.31
2018-01-04T06:28:09.302Z,98.97
2018-01-04T06:30:02.581Z,98.02
2018-01-04T06:31:02.493Z,98.59
2018-01-04T06:32:55.768Z,99.73
2018-01-04T06:33:55.678Z,99.83
2018-01-04T06:35:48.937Z,99.92
2018-01-04T06:36:48.866Z,99.99
2018-01-04T06:38:42.156Z,99.99
2018-01-04T06:39:42.052Z,99.99
2018-01-04T06:41:35.380Z,99.99
2018-01-04T06:42:35.303Z,99.99
2018-01-04T06:44:28.579Z,99.99
2018-01-04T06:45:28.492Z,99.99
2018-01-04T06:47:21.859Z,99.99
2018-01-04T06:48:21.680Z,99.99
2018-01-04T06:50:14.951Z,99.99
2018-01-04T06:51:14.858Z,99.99
2018-01-04T06:53:08.141Z,99.99
2018-01-04T06:54:08.046Z,99.99
2018-01-04T06:56:01.374Z,99.99
2018-01-04T06:57:01.302Z,99.99
2018-01-04T06:58:54.577Z,99.99
2018-01-04T06:59:54.497Z,99.99
2018-01-04T07:01:47.747Z,99.99
2018-01-04T07:02:47.676Z,99.99
2018-01-04T07:04:40.948Z,99.99
2018-01-04T07:05:40.853Z,99.99
2018-01-04T07:07:34.099Z,99.99
2018-01-04T07:08:34.029Z,99.99
2018-01-04T07:10:27.402Z,99.99
2018-01-04T07:11:27.398Z,99.99
2018-01-04T07:13:20.586Z,99.99
2018-01-04T07:14:20.497Z,99.99
2018-01-04T07:16:13.764Z,99.99
2018-01-04T07:17:13.676Z,99.99
2018-01-04T07:19:06.949Z,99.99
2018-01-04T07:20:06.862Z,99.99
2018-01-04T07:22:00.124Z,99.99
2018-01-04T07:23:00.052Z,99.99
2018-01-04T07:24:53.396Z,99.99
2018-01-04T07:25:53.306Z,99.99
2018-01-04T07:27:46.568Z,99.99
2018-01-04T07:28:46.498Z,99.99
2018-01-04T07:30:39.766Z,99.99
2018-01-04T07:31:39.676Z,99.99
2018-01-04T07:33:32.936Z,99.99
2018-01-04T07:34:32.849Z,99.99
2018-01-04T07:36:26.116Z,99.99
2018-01-04T07:37:26.029Z,99.99
2018-01-04T07:39:19.308Z,99.99
2018-01-04T07:40:19.207Z,99.99
2018-01-04T07:42:12.456Z,99.99
2018-01-04T07:43:12.382Z,99.99
2018-01-04T07:45:05.659Z,99.99
2018-01-04T07:46:05.569Z,99.99
2018-01-04T07:47:58.827Z,99.99
2018-01-04T07:48:58.756Z,99.73
2018-01-04T07:50:52.144Z,99.73
2018-01-04T07:51:51.932Z,99.99
2018-01-04T07:53:45.190Z,99.73
2018-01-04T07:54:45.121Z,99.99
2018-01-04T07:56:38.392Z,99.99
2018-01-04T07:57:38.310Z,99.64
2018-01-04T07:59:31.556Z,99.99
2018-01-04T08:00:31.486Z,99.35
2018-01-04T08:02:24.751Z,99.07
2018-01-04T08:03:24.661Z,99.35
2018-01-04T08:05:17.949Z,99.54
2018-01-04T08:06:17.849Z,99.73
2018-01-04T08:08:11.106Z,99.64
2018-01-04T08:09:11.036Z,98.97
2018-01-04T08:11:04.300Z,99.44
2018-01-04T08:12:04.216Z,99.26
2018-01-04T08:13:57.469Z,98.79
2018-01-04T08:14:57.399Z,99.35
2018-01-04T08:16:50.665Z,99.35
2018-01-04T08:17:50.576Z,98.59
2018-01-04T08:19:43.826Z,99.26
2018-01-04T08:20:43.755Z,99.35
2018-01-04T08:22:37.024Z,98.88
2018-01-04T08:23:36.949Z,98.97
2018-01-04T08:25:30.189Z,98.69
2018-01-04T08:26:30.119Z,98.97
2018-01-04T08:28:23.398Z,98.79
2018-01-04T08:29:23.310Z,99.35
2018-01-04T08:31:16.584Z,98.79
2018-01-04T08:32:16.497Z,98.97
2018-01-04T08:34:09.862Z,98.97
2018-01-04T08:35:09.672Z,98.79
2018-01-04T08:37:02.940Z,98.79
2018-01-04T08:38:02.853Z,98.69
2018-01-04T08:39:56.100Z,99.16
2018-01-04T08:40:56.034Z,98.79
2018-01-04T08:42:49.414Z,98.88
2018-01-04T08:43:49.322Z,98.69
2018-01-04T08:45:42.581Z,99.16
2018-01-04T08:46:42.513Z,98.79
2018-01-04T08:48:35.795Z,98.97
2018-01-04T08:49:35.700Z,98.88
2018-01-04T08:51:28.953Z,98.79
2018-01-04T08:52:28.878Z,99.07
2018-01-04T08:54:22.154Z,98.59
2018-01-04T08:55:22.067Z,98.02
2018-01-04T08:57:15.407Z,98.97
2018-01-04T08:58:15.310Z,98.79
2018-01-04T09:00:08.565Z,98.31
2018-01-04T09:01:08.501Z,98.59
2018-01-04T09:03:01.778Z,98.79
2018-01-04T09:04:01.690Z,98.97
2018-01-04T09:05:54.938Z,98.79
2018-01-04T09:06:54.868Z,99.02
2018-01-04T09:08:48.252Z,98.88
2018-01-04T09:09:48.056Z,98.79
2018-01-04T09:11:41.380Z,99.54
2018-01-04T09:12:41.308Z,99.35
2018-01-04T09:14:34.594Z,99.02
2018-01-04T09:15:34.506Z,99.02
2018-01-04T09:17:27.761Z,98.88
2018-01-04T09:18:27.692Z,99.02
2018-01-04T09:20:20.962Z,98.93
2018-01-04T09:21:20.874Z,99.11
2018-01-04T09:23:14.259Z,98.83
2018-01-04T09:24:14.053Z,98.74
2018-01-04T09:26:07.418Z,98.45
2018-01-04T09:27:07.313Z,98.17
2018-01-04T09:29:00.596Z,99.02
2018-01-04T09:30:00.507Z,99.02
2018-01-04T09:31:53.775Z,98.83
2018-01-04T09:32:53.708Z,99.11
2018-01-04T09:34:46.984Z,99.02
2018-01-04T09:35:46.896Z,99.02
2018-01-04T09:37:40.266Z,98.64
2018-01-04T09:38:40.080Z,98.36
2018-01-04T09:40:33.398Z,98.64
2018-01-04T09:41:33.313Z,99.02
2018-01-04T09:43:26.595Z,98.45
2018-01-04T09:44:26.488Z,98.26
2018-01-04T09:46:19.853Z,98.45
2018-01-04T09:47:19.669Z,98.83
2018-01-04T09:49:12.964Z,99.21
2018-01-04T09:50:12.856Z,98.93
2018-01-04T09:52:06.105Z,99.02
2018-01-04T09:53:06.035Z,99.30
2018-01-04T09:54:59.422Z,98.83
2018-01-04T09:55:59.312Z,98.93
2018-01-04T09:57:52.580Z,98.83
2018-01-04T09:58:52.517Z,98.74
2018-01-04T10:00:45.782Z,98.64
2018-01-04T10:01:45.698Z,99.21
2018-01-04T10:03:38.976Z,99.02
2018-01-04T10:04:38.876Z,99.11
2018-01-04T10:06:32.244Z,98.83
2018-01-04T10:07:32.068Z,98.83
2018-01-04T10:09:25.342Z,98.74
2018-01-04T10:10:25.248Z,98.83
2018-01-04T10:12:18.506Z,98.74
2018-01-04T10:13:18.436Z,99.02
2018-01-04T10:15:11.714Z,98.74
2018-01-04T10:16:11.626Z,98.83
2018-01-04T10:18:04.891Z,98.45
2018-01-04T10:19:04.819Z,98.83
2018-01-04T10:20:58.091Z,98.36
2018-01-04T10:21:58.005Z,98.45
2018-01-04T10:23:51.402Z,98.83
2018-01-04T10:24:51.193Z,98.83
2018-01-04T10:26:44.445Z,98.45
2018-01-04T10:27:44.376Z,98.17
2018-01-04T10:29:37.645Z,98.17
2018-01-04T10:30:37.555Z,97.60
2018-01-04T10:32:30.812Z,98.07
2018-01-04T10:33:30.745Z,98.07
2018-01-04T10:35:24.130Z,97.60
2018-01-04T10:36:23.934Z,98.17
2018-01-04T10:38:17.197Z,97.97
2018-01-04T10:39:17.125Z,97.97
2018-01-04T10:41:10.512Z,97.60
2018-01-04T10:42:10.314Z,97.97
2018-01-04T10:44:03.594Z,98.36
2018-01-04T10:45:03.533Z,97.97
2018-01-04T10:46:56.765Z,98.07
2018-01-04T10:47:56.695Z,98.17
2018-01-04T10:49:49.977Z,98.45
2018-01-04T10:50:49.893Z,97.97
2018-01-04T10:52:43.260Z,97.50
2018-01-04T10:53:43.071Z,97.78
2018-01-04T10:55:36.352Z,98.07
2018-01-04T10:56:36.260Z,97.97
2018-01-04T10:58:29.521Z,97.31
2018-01-04T10:59:29.452Z,97.22
2018-01-04T11:01:22.730Z,97.36
2018-01-04T11:02:22.641Z,96.98
2018-01-04T11:04:16.029Z,97.08
2018-01-04T11:05:15.851Z,96.98
2018-01-04T11:07:09.112Z,96.31
2018-01-04T11:08:09.043Z,96.60
2018-01-04T11:10:02.431Z,95.75
2018-01-04T11:11:02.235Z,96.31
2018-01-04T11:12:55.486Z,96.41
2018-01-04T11:13:55.416Z,96.50
2018-01-04T11:15:48.802Z,96.41
2018-01-04T11:16:48.609Z,96.50
2018-01-04T11:18:41.869Z,96.12
2018-01-04T11:19:41.803Z,96.12
2018-01-04T11:21:35.193Z,96.22
2018-01-04T11:22:34.976Z,96.41
2018-01-04T11:24:28.259Z,96.60
2018-01-04T11:25:28.177Z,97.08
2018-01-04T11:27:21.433Z,97.45
2018-01-04T11:28:21.365Z,96.60
2018-01-04T11:30:15.252Z,96.50
2018-01-04T11:31:14.557Z,96.98
2018-01-04T11:33:07.820Z,96.89
2018-01-04T11:34:07.749Z,96.22
2018-01-04T11:36:01.028Z,96.89
2018-01-04T11:37:00.940Z,96.79
2018-01-04T11:38:54.310Z,96.98
2018-01-04T11:39:54.130Z,96.98
2018-01-04T11:41:47.414Z,96.89
2018-01-04T11:42:47.327Z,96.69
2018-01-04T11:44:40.604Z,95.94
2018-01-04T11:45:40.518Z,95.94
2018-01-04T11:47:33.780Z,96.12
2018-01-04T11:48:33.713Z,96.41
2018-01-04T11:50:27.102Z,95.75
2018-01-04T11:51:26.906Z,96.22
2018-01-04T11:53:20.159Z,96.12
2018-01-04T11:54:20.092Z,96.12
2018-01-04T11:56:14.371Z,96.79
2018-01-04T11:57:14.284Z,96.31
2018-01-04T11:59:07.573Z,96.03
2018-01-04T12:00:07.475Z,95.94
2018-01-04T12:02:00.757Z,96.98
2018-01-04T12:03:00.677Z,96.12
2018-01-04T12:04:53.950Z,96.60
2018-01-04T12:05:53.865Z,96.50
2018-01-04T12:07:47.209Z,96.60
2018-01-04T12:08:47.136Z,96.41
2018-01-04T12:10:40.417Z,97.74
2018-01-04T12:11:40.333Z,96.89
2018-01-04T12:13:33.581Z,98.31
2018-01-04T12:14:33.511Z,98.41
2018-01-04T12:16:27.789Z,98.88
2018-01-04T12:17:27.708Z,99.26
2018-01-04T12:19:20.952Z,99.36
2018-01-04T12:20:20.881Z,98.88
2018-01-04T12:22:14.163Z,98.88
2018-01-04T12:23:14.076Z,99.26
2018-01-04T12:25:07.398Z,99.07
2018-01-04T12:26:07.308Z,99.64
2018-01-04T12:28:00.567Z,98.88
2018-01-04T12:29:00.499Z,99.07
2018-01-04T12:30:53.885Z,99.26
2018-01-04T12:31:53.691Z,98.69
2018-01-04T12:33:46.952Z,99.07
2018-01-04T12:34:46.883Z,99.26
2018-01-04T12:36:40.164Z,98.31
2018-01-04T12:37:40.072Z,99.07
2018-01-04T12:39:33.377Z,99.07
2018-01-04T12:40:33.309Z,98.79
2018-01-04T12:42:26.588Z,98.50
2018-01-04T12:43:26.494Z,98.22
2018-01-04T12:45:19.780Z,98.69
2018-01-04T12:46:19.691Z,98.03
2018-01-04T12:48:13.060Z,99.26
2018-01-04T12:49:12.876Z,98.69
2018-01-04T12:51:06.154Z,98.50
2018-01-04T12:52:06.062Z,97.83
2018-01-04T12:53:59.378Z,97.55
2018-01-04T12:54:59.309Z,97.64
2018-01-04T12:56:52.588Z,98.03
2018-01-04T12:57:52.503Z,97.83
2018-01-04T12:59:45.764Z,96.98
2018-01-04T13:00:45.696Z,97.27
2018-01-04T13:02:38.974Z,97.64
2018-01-04T13:03:38.890Z,98.79
2018-01-04T13:05:32.168Z,97.55
2018-01-04T13:06:32.084Z,97.55
2018-01-04T13:08:25.376Z,97.08
2018-01-04T13:09:25.308Z,97.08
2018-01-04T13:11:18.698Z,96.41
2018-01-04T13:12:18.506Z,95.56
2018-01-04T13:14:11.765Z,96.50
2018-01-04T13:15:11.695Z,96.89
2018-01-04T13:17:05.090Z,96.69
2018-01-04T13:18:04.890Z,97.55
2018-01-04T13:19:58.147Z,97.27
2018-01-04T13:20:58.076Z,96.50
2018-01-04T13:22:51.397Z,96.12
2018-01-04T13:23:51.311Z,96.22
2018-01-04T13:25:44.591Z,96.03
2018-01-04T13:26:44.505Z,95.65
2018-01-04T13:28:37.765Z,96.03
2018-01-04T13:29:37.697Z,96.03
2018-01-04T13:31:30.976Z,95.84
2018-01-04T13:32:30.894Z,96.31
2018-01-04T13:34:24.155Z,96.12
2018-01-04T13:35:24.085Z,95.75
2018-01-04T13:37:17.398Z,96.03
2018-01-04T13:38:17.310Z,95.84
2018-01-04T13:40:10.565Z,95.94
2018-01-04T13:41:10.492Z,96.60
2018-01-04T13:43:03.774Z,96.03
2018-01-04T13:44:03.695Z,96.12
2018-01-04T13:45:58.077Z,98.69
2018-01-04T13:46:57.901Z,98.12
2018-01-04T13:48:51.139Z,98.07
2018-01-04T13:49:51.068Z,98.07
2018-01-04T13:51:44.349Z,99.59
2018-01-04T13:52:44.261Z,99.99
2018-01-04T13:54:37.515Z,99.99
2018-01-04T13:55:37.455Z,99.99
2018-01-04T13:57:30.731Z,99.99
2018-01-04T13:58:30.646Z,99.99
2018-01-04T14:00:24.012Z,99.99
2018-01-04T14:01:23.856Z,99.99
2018-01-04T14:03:17.227Z,99.99
2018-01-04T14:04:17.044Z,99.99
2018-01-04T14:06:10.328Z,99.99
2018-01-04T14:07:10.229Z,99.99
2018-01-04T14:09:03.489Z,99.99
2018-01-04T14:10:03.420Z,99.99
2018-01-04T14:11:56.696Z,99.99
2018-01-04T14:12:56.608Z,99.99
2018-01-04T14:14:49.877Z,99.99
2018-01-04T14:15:49.807Z,99.99
2018-01-04T14:17:43.086Z,99.99
2018-01-04T14:18:42.996Z,99.99
2018-01-04T14:20:36.265Z,99.99
2018-01-04T14:21:36.201Z,99.99
2018-01-04T14:23:29.581Z,99.99
2018-01-04T14:24:29.389Z,99.99
2018-01-04T14:26:22.766Z,99.99
2018-01-04T14:27:22.578Z,99.99
2018-01-04T14:29:15.841Z,99.99
2018-01-04T14:30:15.769Z,99.99
2018-01-04T14:32:09.044Z,99.99
2018-01-04T14:33:08.961Z,99.99
2018-01-04T14:35:02.324Z,99.99
2018-01-04T14:36:02.147Z,99.99
2018-01-04T14:37:55.431Z,99.99
2018-01-04T14:38:55.336Z,99.99
2018-01-04T14:40:48.604Z,99.99
2018-01-04T14:41:48.562Z,99.99
2018-01-04T14:43:41.814Z,99.99
2018-01-04T14:44:41.722Z,99.99
2018-01-04T14:46:35.000Z,99.99
2018-01-04T14:47:34.911Z,99.99
2018-01-04T14:49:28.160Z,99.99
2018-01-04T14:50:28.093Z,99.99
2018-01-04T14:52:21.398Z,99.99
2018-01-04T14:53:21.304Z,99.99
2018-01-04T14:55:14.566Z,99.99
2018-01-04T14:56:14.493Z,99.99
2018-01-04T14:58:07.881Z,99.99
2018-01-04T14:59:07.685Z,99.99
2018-01-04T15:01:01.074Z,99.99
2018-01-04T15:02:00.869Z,99.99
2018-01-04T15:03:54.257Z,99.99
2018-01-04T15:04:54.070Z,99.99
2018-01-04T15:06:47.397Z,99.99
2018-01-04T15:07:47.312Z,99.99
2018-01-04T15:09:40.558Z,99.99
2018-01-04T15:10:40.485Z,99.99
2018-01-04T15:12:33.759Z,99.99
2018-01-04T15:13:33.673Z,99.99
2018-01-04T15:15:26.924Z,99.99
2018-01-04T15:16:26.858Z,99.99
2018-01-04T15:18:20.134Z,99.99
2018-01-04T15:19:20.049Z,99.99
2018-01-04T15:21:13.386Z,99.99
2018-01-04T15:22:13.306Z,99.99
2018-01-04T15:24:06.697Z,99.99
2018-01-04T15:25:06.498Z,99.99
2018-01-04T15:26:59.772Z,99.99
2018-01-04T15:27:59.669Z,99.99
2018-01-04T15:29:52.926Z,99.99
2018-01-04T15:30:52.856Z,99.99
2018-01-04T15:32:46.170Z,99.99
2018-01-04T15:33:46.079Z,99.99
2018-01-04T15:35:39.376Z,99.99
2018-01-04T15:36:39.321Z,99.99
2018-01-04T15:38:32.582Z,99.99
2018-01-04T15:39:32.491Z,99.99
2018-01-04T15:41:25.745Z,99.99
2018-01-04T15:42:25.674Z,99.99
2018-01-04T15:44:18.958Z,99.99
2018-01-04T15:45:18.861Z,99.99
2018-01-04T15:47:12.138Z,99.99
2018-01-04T15:48:12.052Z,99.99
2018-01-04T15:50:05.401Z,99.99
2018-01-04T15:51:05.308Z,99.99
2018-01-04T15:52:58.609Z,99.99
2018-01-04T15:53:58.499Z,99.99
2018-01-04T15:55:51.754Z,99.99
2018-01-04T15:56:51.681Z,99.99
2018-01-04T15:58:44.959Z,99.99
2018-01-04T15:59:44.869Z,99.99
2018-01-04T16:01:38.137Z,99.99
2018-01-04T16:02:38.048Z,99.99
2018-01-04T16:04:31.395Z,99.99
2018-01-04T16:05:31.304Z,99.99
2018-01-04T16:07:24.579Z,99.99
2018-01-04T16:08:24.492Z,99.99
2018-01-04T16:10:17.744Z,99.99
2018-01-04T16:11:17.682Z,99.99
2018-01-04T16:13:10.958Z,99.99
2018-01-04T16:14:10.873Z,99.99
2018-01-04T16:16:03.634Z,99.99
2018-01-04T16:17:03.565Z,99.99
2018-01-04T16:18:56.839Z,99.99
2018-01-04T16:19:56.750Z,99.99
2018-01-04T16:21:50.010Z,99.99
2018-01-04T16:22:49.938Z,99.99
2018-01-04T16:24:43.326Z,99.99
2018-01-04T16:25:43.129Z,99.99
2018-01-04T16:27:36.449Z,99.99
2018-01-04T16:28:36.331Z,99.99
2018-01-04T16:30:29.575Z,99.99
2018-01-04T16:31:29.505Z,99.99
2018-01-04T16:33:22.782Z,99.99
2018-01-04T16:34:22.693Z,99.99
2018-01-04T16:36:15.955Z,99.99
2018-01-04T16:37:15.885Z,99.99
2018-01-04T16:39:09.189Z,99.99
2018-01-04T16:40:09.077Z,99.99
2018-01-04T16:42:02.340Z,99.99
2018-01-04T16:43:02.267Z,99.99
2018-01-04T16:44:55.653Z,99.99
2018-01-04T16:45:55.464Z,99.99
2018-01-04T16:47:48.847Z,99.99
2018-01-04T16:48:48.658Z,99.99
2018-01-04T16:50:41.911Z,99.99
2018-01-04T16:51:41.841Z,99.99
2018-01-04T16:53:35.124Z,99.99
2018-01-04T16:54:35.032Z,99.99
2018-01-04T16:56:28.306Z,99.99
2018-01-04T16:57:28.219Z,99.99
2018-01-04T16:59:21.532Z,99.99
2018-01-04T17:00:21.437Z,99.99
2018-01-04T17:02:14.700Z,99.99
2018-01-04T17:03:14.632Z,99.99
2018-01-04T17:05:09.028Z,99.99
2018-01-04T17:06:08.823Z,99.99
2018-01-04T17:08:02.100Z,99.99
2018-01-04T17:09:02.014Z,99.99
2018-01-04T17:10:55.272Z,99.99
2018-01-04T17:11:55.204Z,99.99
2018-01-04T17:13:48.589Z,99.99
2018-01-04T17:14:48.393Z,99.99
2018-01-04T17:16:41.761Z,99.99
2018-01-04T17:17:41.584Z,99.99
2018-01-04T17:19:34.849Z,99.99
2018-01-04T17:20:34.765Z,99.99
2018-01-04T17:22:28.026Z,99.99
2018-01-04T17:23:27.958Z,99.99
2018-01-04T17:25:21.344Z,99.99
2018-01-04T17:26:21.150Z,99.99
2018-01-04T17:28:14.536Z,99.99
2018-01-04T17:29:14.349Z,99.99
2018-01-04T17:31:07.600Z,99.99
2018-01-04T17:32:07.530Z,99.99
2018-01-04T17:34:00.805Z,99.99
2018-01-04T17:35:00.712Z,99.99
2018-01-04T17:36:53.962Z,99.99
2018-01-04T17:37:53.890Z,99.99
2018-01-04T17:39:47.205Z,99.99
2018-01-04T17:40:47.115Z,99.99
2018-01-04T17:42:40.536Z,99.99
2018-01-04T17:43:40.296Z,99.99
2018-01-04T17:45:33.572Z,99.99
2018-01-04T17:46:33.491Z,99.99
2018-01-04T17:48:26.942Z,99.99
2018-01-04T17:49:26.730Z,99.99
2018-01-04T17:51:19.932Z,99.99
2018-01-04T17:52:19.862Z,99.99
2018-01-04T17:54:13.213Z,99.99
2018-01-04T17:55:13.123Z,99.99
2018-01-04T17:57:06.369Z,99.99
2018-01-04T17:58:06.300Z,99.99
2018-01-04T17:59:59.570Z,99.99
2018-01-04T18:00:59.481Z,99.99
2018-01-04T18:02:52.884Z,99.99
2018-01-04T18:03:52.721Z,99.99
2018-01-04T18:05:46.013Z,99.99
2018-01-04T18:06:45.908Z,99.99
2018-01-04T18:08:39.204Z,99.99
2018-01-04T18:09:39.068Z,99.99
2018-01-04T18:11:33.392Z,99.99
2018-01-04T18:12:33.337Z,99.99
2018-01-04T18:14:26.778Z,99.99
2018-01-04T18:15:26.513Z,99.99
2018-01-04T18:17:20.418Z,99.99
2018-01-04T18:18:19.704Z,99.99
2018-01-04T18:20:12.492Z,99.99
2018-01-04T18:21:12.396Z,99.99
2018-01-04T18:23:05.658Z,99.99
2018-01-04T18:24:05.592Z,99.99
2018-01-04T18:25:58.977Z,99.99
2018-01-04T18:26:58.770Z,99.99
2018-01-04T18:28:52.038Z,99.99
2018-01-04T18:29:51.954Z,99.99
2018-01-04T18:31:45.205Z,99.99
2018-01-04T18:32:45.133Z,99.99
2018-01-04T18:34:38.414Z,99.99