createdAt,value
2023-10-31T00:00:51.866Z,94999.22
2023-10-31T00:03:19.796Z,95126.97
2023-10-31T00:05:46.745Z,95150.53
2023-10-31T00:08:13.399Z,95102.06
2023-10-31T00:10:40.414Z,95111.28
2023-10-31T00:13:07.134Z,95048.81
2023-10-31T00:15:33.861Z,95064.34
2023-10-31T00:18:00.586Z,95013.84
2023-10-31T00:20:27.311Z,95000.31
2023-10-31T00:22:56.104Z,95064.41
2023-10-31T00:25:22.753Z,94934.34
2023-10-31T00:27:49.377Z,94883.06
2023-10-31T00:30:16.219Z,95026.03
2023-10-31T00:32:42.970Z,94991.34
2023-10-31T00:35:09.999Z,95037.16
2023-10-31T00:37:36.983Z,94997.59
2023-10-31T00:40:03.761Z,94971.44
2023-10-31T00:42:30.481Z,95012.13
2023-10-31T00:44:57.116Z,95023.81
2023-10-31T00:47:24.047Z,94941.31
2023-10-31T00:49:50.763Z,95011.25
2023-10-31T00:52:17.439Z,95014.44
2023-10-31T00:54:44.264Z,94963.03
2023-10-31T00:57:10.940Z,94966.75
2023-10-31T00:59:38.709Z,94952.09
2023-10-31T01:02:05.528Z,95017.16
2023-10-31T01:04:32.446Z,95005.81
2023-10-31T01:06:59.071Z,94997.03
2023-10-31T01:09:25.786Z,94875.22
2023-10-31T01:11:52.612Z,94948.25
2023-10-31T01:14:19.258Z,95000.84
2023-10-31T01:16:45.946Z,94939.69
2023-10-31T01:19:12.592Z,94944.06
2023-10-31T01:21:39.336Z,94905.22
2023-10-31T01:24:06.408Z,94909.16
2023-10-31T01:26:34.737Z,95035.81
2023-10-31T01:29:01.484Z,94725.03
2023-10-31T01:31:28.163Z,94956.44
2023-10-31T01:33:54.852Z,94985.50
2023-10-31T01:36:26.456Z,94870.53
2023-10-31T01:38:53.113Z,94942.63
2023-10-31T01:41:19.808Z,94941.34
2023-10-31T01:43:46.622Z,94964.69
2023-10-31T01:46:13.312Z,94935.41
2023-10-31T01:48:39.996Z,94768.34
2023-10-31T01:51:07.122Z,94824.47
2023-10-31T01:53:34.585Z,94890.09
2023-10-31T01:56:03.056Z,94962.50
2023-10-31T01:58:34.306Z,94901.31
2023-10-31T02:01:01.729Z,94801.03
2023-10-31T02:03:29.035Z,94929.44
2023-10-31T02:05:56.030Z,94811.06
2023-10-31T02:08:22.824Z,94823.69
2023-10-31T02:10:49.499Z,94944.75
2023-10-31T02:13:19.028Z,94921.94
2023-10-31T02:15:46.342Z,94843.78
2023-10-31T02:18:13.785Z,94895.03
2023-10-31T02:20:41.152Z,94917.44
2023-10-31T02:23:08.029Z,94868.56
2023-10-31T02:25:34.727Z,94880.00
2023-10-31T02:28:01.591Z,94925.22
2023-10-31T02:30:28.666Z,94702.53
2023-10-31T02:32:55.470Z,94799.16
2023-10-31T02:35:22.353Z,94661.75
2023-10-31T02:37:49.169Z,94909.56
2023-10-31T02:40:15.917Z,94819.53
2023-10-31T02:42:42.634Z,94804.38
2023-10-31T02:45:09.698Z,94850.56
2023-10-31T02:47:36.513Z,94875.88
2023-10-31T02:50:03.309Z,94704.19
2023-10-31T02:52:29.985Z,94922.81
2023-10-31T02:54:56.651Z,94871.41
2023-10-31T02:57:23.418Z,94892.56
2023-10-31T02:59:50.077Z,94862.03
2023-10-31T03:02:16.756Z,94849.34
2023-10-31T03:04:43.490Z,94807.81
2023-10-31T03:07:10.193Z,94871.84
2023-10-31T03:09:36.977Z,94889.03
2023-10-31T03:12:03.885Z,94857.41
2023-10-31T03:14:30.622Z,94824.88
2023-10-31T03:16:57.295Z,94610.03
2023-10-31T03:19:23.971Z,94774.72
2023-10-31T03:21:50.778Z,94754.38
2023-10-31T03:24:17.435Z,94831.41
2023-10-31T03:26:44.042Z,94876.34
2023-10-31T03:29:10.979Z,94830.91
2023-10-31T03:31:37.774Z,94873.97
2023-10-31T03:34:04.427Z,94887.31
2023-10-31T03:36:31.894Z,94773.75
2023-10-31T03:38:58.557Z,94836.44
2023-10-31T03:41:25.424Z,94857.44
2023-10-31T03:43:52.127Z,94725.78
2023-10-31T03:46:18.804Z,94876.59
2023-10-31T03:48:45.444Z,94796.53
2023-10-31T03:51:12.103Z,94860.28
2023-10-31T03:53:38.809Z,94822.66
2023-10-31T03:56:05.906Z,94881.72
2023-10-31T03:58:32.608Z,94800.63
2023-10-31T04:00:59.283Z,94589.06
2023-10-31T04:03:26.142Z,94741.63
2023-10-31T04:05:52.858Z,94774.84
2023-10-31T04:08:19.581Z,94793.22
2023-10-31T04:10:46.345Z,94652.44
2023-10-31T04:13:13.321Z,94795.88
2023-10-31T04:15:40.127Z,94670.34
2023-10-31T04:18:06.943Z,94769.13
2023-10-31T04:20:33.624Z,94845.25
2023-10-31T04:23:00.311Z,94805.91
2023-10-31T04:25:28.164Z,94840.81
2023-10-31T04:27:54.962Z,94846.13
2023-10-31T04:30:22.832Z,94647.16
2023-10-31T04:32:49.508Z,94831.69
2023-10-31T04:35:16.363Z,94739.69
2023-10-31T04:37:43.036Z,94702.41
2023-10-31T04:40:10.481Z,94773.16
2023-10-31T04:42:40.140Z,94693.47
2023-10-31T04:45:07.945Z,94837.41
2023-10-31T04:47:35.030Z,94781.00
2023-10-31T04:50:01.930Z,94811.72
2023-10-31T04:52:28.815Z,94792.53
2023-10-31T04:54:55.493Z,94757.31
2023-10-31T04:57:22.210Z,94807.63
2023-10-31T04:59:48.971Z,94781.84
2023-10-31T05:02:15.767Z,94695.69
2023-10-31T05:04:42.586Z,94838.22
2023-10-31T05:07:09.629Z,94838.34
2023-10-31T05:09:36.795Z,94882.03
2023-10-31T05:12:03.876Z,94812.00
2023-10-31T05:14:30.634Z,94770.19
2023-10-31T05:16:57.428Z,94622.09
2023-10-31T05:19:24.230Z,94770.25
2023-10-31T05:21:50.929Z,94858.31
2023-10-31T05:24:17.789Z,94922.22
2023-10-31T05:26:44.449Z,94879.44
2023-10-31T05:29:12.213Z,94856.34
2023-10-31T05:31:38.956Z,94854.97
2023-10-31T05:34:05.805Z,94890.69
2023-10-31T05:36:32.504Z,94781.81
2023-10-31T05:38:59.625Z,94872.22
2023-10-31T05:41:26.367Z,94887.09
2023-10-31T05:43:53.344Z,94860.50
2023-10-31T05:46:20.278Z,94796.34
2023-10-31T05:48:47.286Z,94844.81
2023-10-31T05:51:18.424Z,94627.72
2023-10-31T05:53:48.954Z,94868.69
2023-10-31T05:56:16.448Z,94894.28
2023-10-31T05:58:43.296Z,94698.44
2023-10-31T06:01:10.251Z,94950.56
2023-10-31T06:03:37.076Z,94982.63
2023-10-31T06:06:04.138Z,94923.13
2023-10-31T06:08:30.909Z,94764.09
2023-10-31T06:10:57.730Z,94917.22
2023-10-31T06:13:26.951Z,94783.22
2023-10-31T06:15:56.295Z,94935.81
2023-10-31T06:18:24.004Z,94930.13
2023-10-31T06:20:50.746Z,94960.16
2023-10-31T06:23:17.465Z,95003.06
2023-10-31T06:25:44.167Z,94942.44
2023-10-31T06:28:11.260Z,94934.22
2023-10-31T06:30:38.413Z,94930.03
2023-10-31T06:33:05.125Z,94976.69
2023-10-31T06:35:31.870Z,94943.09
2023-10-31T06:37:58.634Z,94763.66
2023-10-31T06:40:26.037Z,95008.81
2023-10-31T06:42:52.772Z,94942.53
2023-10-31T06:45:19.671Z,95013.75
2023-10-31T06:47:46.378Z,94965.03
2023-10-31T06:50:13.193Z,94920.66
2023-10-31T06:52:39.883Z,94964.59
2023-10-31T06:55:06.810Z,94984.75
2023-10-31T06:57:33.726Z,94940.47
2023-10-31T07:00:00.481Z,94799.88
2023-10-31T07:02:27.383Z,94997.44
2023-10-31T07:04:54.273Z,95031.09
2023-10-31T07:07:21.076Z,95004.00
2023-10-31T07:09:47.719Z,94943.19
2023-10-31T07:12:14.401Z,95009.47
2023-10-31T07:14:41.184Z,94911.47
2023-10-31T07:17:07.849Z,94990.72
2023-10-31T07:19:34.533Z,95032.91
2023-10-31T07:22:01.213Z,95013.78
2023-10-31T07:24:29.053Z,95066.41
2023-10-31T07:26:56.880Z,95037.75
2023-10-31T07:29:23.544Z,95011.56
2023-10-31T07:31:50.337Z,95000.66
2023-10-31T07:34:17.316Z,95002.13
2023-10-31T07:36:46.052Z,94950.28
2023-10-31T07:39:14.045Z,95017.13
2023-10-31T07:41:40.803Z,94970.13
2023-10-31T07:44:07.573Z,95067.66
2023-10-31T07:46:34.277Z,94933.38
2023-10-31T07:49:00.907Z,95050.50
2023-10-31T07:51:27.516Z,95076.13
2023-10-31T07:53:54.170Z,95016.25
2023-10-31T07:56:24.454Z,95051.41
2023-10-31T07:58:51.360Z,95008.63
2023-10-31T08:01:19.152Z,95111.09
2023-10-31T08:03:47.908Z,95112.69
2023-10-31T08:06:14.819Z,95090.47
2023-10-31T08:08:41.458Z,95072.91
2023-10-31T08:11:11.930Z,95083.94
2023-10-31T08:13:39.156Z,95119.47
2023-10-31T08:16:07.252Z,95045.88
2023-10-31T08:18:33.982Z,95079.13
2023-10-31T08:21:00.708Z,95161.91
2023-10-31T08:23:27.642Z,95082.97
2023-10-31T08:25:57.210Z,95148.75
2023-10-31T08:28:23.884Z,95117.19
2023-10-31T08:30:50.630Z,95114.88
2023-10-31T08:33:17.376Z,95157.38
2023-10-31T08:35:44.386Z,95020.84
2023-10-31T08:38:18.568Z,95147.41
2023-10-31T08:40:51.103Z,95026.06
2023-10-31T08:43:17.929Z,95162.97
2023-10-31T08:45:44.683Z,95106.53
2023-10-31T08:48:11.543Z,95180.91
2023-10-31T08:50:38.423Z,95144.13
2023-10-31T08:53:05.742Z,95181.47
2023-10-31T08:55:32.465Z,95202.63
2023-10-31T08:57:59.129Z,95197.28
2023-10-31T09:00:25.852Z,95001.38
2023-10-31T09:02:52.736Z,95186.84
2023-10-31T09:05:19.483Z,95102.22
2023-10-31T09:07:47.208Z,95223.31
2023-10-31T09:10:16.426Z,95132.06
2023-10-31T09:12:43.202Z,95203.97
2023-10-31T09:15:10.752Z,95193.34
2023-10-31T09:17:37.605Z,95216.88
2023-10-31T09:20:04.735Z,95213.09
2023-10-31T09:22:31.453Z,95184.94
2023-10-31T09:24:58.773Z,95259.25
2023-10-31T09:27:25.464Z,95186.13
2023-10-31T09:29:52.634Z,95092.47
2023-10-31T09:32:19.469Z,95145.59
2023-10-31T09:34:46.152Z,95220.81
2023-10-31T09:37:12.852Z,95140.66
2023-10-31T09:39:40.409Z,95204.84
2023-10-31T09:42:07.510Z,95247.63
2023-10-31T09:44:34.644Z,95176.44
2023-10-31T09:47:02.246Z,94954.44
2023-10-31T09:49:29.320Z,95242.25
2023-10-31T09:51:56.155Z,95134.69
2023-10-31T09:54:22.869Z,95233.44
2023-10-31T09:56:49.537Z,95175.25
2023-10-31T09:59:17.229Z,95185.69
2023-10-31T10:01:44.149Z,95138.16
2023-10-31T10:04:11.391Z,95156.47
2023-10-31T10:06:49.982Z,95106.81
2023-10-31T10:09:16.743Z,95195.28
2023-10-31T10:11:43.400Z,95219.66
2023-10-31T10:14:11.700Z,95140.13
2023-10-31T10:16:39.627Z,95137.31
2023-10-31T10:19:17.500Z,95184.06
2023-10-31T10:21:57.261Z,95245.47
2023-10-31T10:24:24.403Z,95193.47
2023-10-31T10:26:51.401Z,95181.88
2023-10-31T10:29:18.240Z,95209.47
2023-10-31T10:31:46.182Z,95170.53
2023-10-31T10:34:15.480Z,94917.72
2023-10-31T10:36:42.145Z,95152.34
2023-10-31T10:39:08.844Z,95193.91
2023-10-31T10:41:36.263Z,95146.47
2023-10-31T10:44:07.530Z,95155.56
2023-10-31T10:46:36.537Z,95129.72
2023-10-31T10:49:07.570Z,95195.09
2023-10-31T10:51:47.646Z,95221.19
2023-10-31T10:54:21.139Z,95071.72
2023-10-31T10:56:53.740Z,95017.03
2023-10-31T10:59:21.786Z,95164.81
2023-10-31T11:01:49.970Z,95210.59
2023-10-31T11:04:17.845Z,94947.72
2023-10-31T11:06:44.626Z,95016.84
2023-10-31T11:09:13.975Z,95172.31
2023-10-31T11:11:41.000Z,95142.16
2023-10-31T11:14:08.486Z,95135.78
2023-10-31T11:16:42.564Z,95149.78
2023-10-31T11:19:10.462Z,95183.34
2023-10-31T11:21:38.334Z,95206.72
2023-10-31T11:24:05.587Z,95220.66
2023-10-31T11:26:33.516Z,95139.25
2023-10-31T11:29:07.029Z,95129.03
2023-10-31T11:31:34.732Z,94959.56
2023-10-31T11:34:04.400Z,95124.00
2023-10-31T11:36:34.250Z,95085.25
2023-10-31T11:39:23.422Z,95128.13
2023-10-31T11:41:51.474Z,95076.81
2023-10-31T11:44:18.437Z,95035.72
2023-10-31T11:46:49.843Z,95062.44
2023-10-31T11:49:16.858Z,95197.44
2023-10-31T11:51:47.379Z,95092.50
2023-10-31T11:54:14.886Z,95133.47
2023-10-31T11:56:41.913Z,95109.69
2023-10-31T11:59:08.849Z,95155.38
2023-10-31T12:01:44.889Z,95077.00
2023-10-31T12:04:11.613Z,95154.13
2023-10-31T12:06:38.304Z,95127.72
2023-10-31T12:09:05.194Z,95100.41
2023-10-31T12:11:32.161Z,95134.94
2023-10-31T12:14:00.068Z,95071.25
2023-10-31T12:16:34.820Z,95151.34
2023-10-31T12:19:02.727Z,95025.63
2023-10-31T12:21:44.302Z,95123.84
2023-10-31T12:24:12.155Z,95085.13
2023-10-31T12:26:39.068Z,95150.50
2023-10-31T12:29:15.397Z,95169.66
2023-10-31T12:31:58.998Z,95158.25
2023-10-31T12:34:26.169Z,94977.16
2023-10-31T12:36:53.389Z,95101.41
2023-10-31T12:39:23.067Z,95063.91
2023-10-31T12:41:49.752Z,94958.69
2023-10-31T12:44:19.055Z,95106.25
2023-10-31T12:46:45.704Z,95114.50
2023-10-31T12:49:19.344Z,95093.34
2023-10-31T12:52:02.387Z,95152.25
2023-10-31T12:54:32.999Z,95143.09
2023-10-31T12:57:06.041Z,95192.28
2023-10-31T12:59:33.552Z,94923.63
2023-10-31T13:02:00.940Z,95101.03
2023-10-31T13:04:32.349Z,95151.81
2023-10-31T13:07:00.126Z,95148.06
2023-10-31T13:09:33.490Z,95143.66
2023-10-31T13:12:04.005Z,95104.94
2023-10-31T13:14:30.815Z,95193.31
2023-10-31T13:16:57.607Z,95155.31
2023-10-31T13:19:24.347Z,95122.72
2023-10-31T13:21:51.081Z,95193.97
2023-10-31T13:24:17.809Z,95237.63
2023-10-31T13:26:46.185Z,95146.41
2023-10-31T13:29:12.901Z,95203.38
2023-10-31T13:31:39.664Z,95205.78
2023-10-31T13:34:07.127Z,95120.78
2023-10-31T13:36:33.821Z,95173.78
2023-10-31T13:39:00.561Z,95243.66
2023-10-31T13:41:28.684Z,95159.78
2023-10-31T13:43:55.405Z,95198.00
2023-10-31T13:46:27.245Z,95210.81
2023-10-31T13:48:54.151Z,95183.59
2023-10-31T13:51:21.819Z,95122.16
2023-10-31T13:53:51.434Z,95169.78
2023-10-31T13:56:18.606Z,95150.97
2023-10-31T13:58:45.435Z,95046.44
2023-10-31T14:01:12.456Z,95027.03
2023-10-31T14:03:39.252Z,95271.84
2023-10-31T14:06:06.561Z,95288.31
2023-10-31T14:08:33.335Z,95150.63
2023-10-31T14:11:00.188Z,95214.44
2023-10-31T14:13:27.004Z,95225.44
2023-10-31T14:15:53.648Z,95252.44
2023-10-31T14:18:20.353Z,95204.69
2023-10-31T14:20:47.064Z,95275.56
2023-10-31T14:23:13.841Z,95255.66
2023-10-31T14:25:41.934Z,95287.75
2023-10-31T14:28:09.145Z,95282.44
2023-10-31T14:30:35.766Z,95269.41
2023-10-31T14:33:02.512Z,95243.97
2023-10-31T14:35:30.223Z,95257.78
2023-10-31T14:37:56.984Z,94989.66
2023-10-31T14:40:23.620Z,95210.75
2023-10-31T14:42:50.713Z,95247.22
2023-10-31T14:45:17.550Z,95258.88
2023-10-31T14:47:44.566Z,95261.06
2023-10-31T14:50:11.247Z,95206.44
2023-10-31T14:52:38.669Z,95225.50
2023-10-31T14:55:05.919Z,95143.22
2023-10-31T14:57:32.572Z,95219.56
2023-10-31T15:00:00.589Z,95262.00
2023-10-31T15:02:27.571Z,95143.66
2023-10-31T15:04:54.403Z,95240.81
2023-10-31T15:07:21.075Z,95229.59
2023-10-31T15:09:49.374Z,95203.59
2023-10-31T15:12:16.170Z,95212.63
2023-10-31T15:14:42.996Z,95260.88
2023-10-31T15:17:09.922Z,95242.44
2023-10-31T15:19:36.611Z,95240.22
2023-10-31T15:22:03.270Z,95237.84
2023-10-31T15:24:31.696Z,95248.66
2023-10-31T15:26:58.571Z,95221.00
2023-10-31T15:29:25.439Z,95253.88
2023-10-31T15:31:55.725Z,95284.66
2023-10-31T15:34:22.662Z,95205.09
2023-10-31T15:36:49.640Z,95183.22
2023-10-31T15:39:16.880Z,95286.41
2023-10-31T15:41:43.870Z,95087.06
2023-10-31T15:44:10.637Z,95318.78
2023-10-31T15:46:38.203Z,95315.38
2023-10-31T15:49:05.332Z,95223.19
2023-10-31T15:51:33.433Z,95291.69
2023-10-31T15:54:00.721Z,95297.69
2023-10-31T15:56:27.405Z,95113.28
2023-10-31T15:58:54.094Z,95326.03
2023-10-31T16:01:21.007Z,95366.53
2023-10-31T16:03:47.754Z,95407.75
2023-10-31T16:06:14.547Z,95379.59
2023-10-31T16:08:42.258Z,95358.03
2023-10-31T16:11:09.506Z,95429.69
2023-10-31T16:13:36.842Z,95320.03
2023-10-31T16:16:03.855Z,95263.28
2023-10-31T16:18:30.550Z,95292.09
2023-10-31T16:20:57.202Z,95396.63
2023-10-31T16:23:24.736Z,95417.22
2023-10-31T16:25:51.713Z,95365.97
2023-10-31T16:28:18.463Z,95445.97
2023-10-31T16:30:45.167Z,95427.72
2023-10-31T16:33:12.169Z,95433.69
2023-10-31T16:35:40.231Z,95428.25
2023-10-31T16:38:07.076Z,95422.56
2023-10-31T16:40:33.797Z,95376.19
2023-10-31T16:43:00.511Z,95421.13
2023-10-31T16:45:27.243Z,95477.72
2023-10-31T16:47:53.990Z,95460.16
2023-10-31T16:50:20.727Z,95441.00
2023-10-31T16:52:47.470Z,95507.88
2023-10-31T16:55:14.191Z,95403.97
2023-10-31T16:57:40.922Z,95472.47
2023-10-31T17:00:08.146Z,95475.00
2023-10-31T17:02:34.970Z,95491.56
2023-10-31T17:05:01.686Z,95443.53
2023-10-31T17:07:28.385Z,95489.41
2023-10-31T17:09:55.019Z,95483.19
2023-10-31T17:12:21.791Z,95453.19
2023-10-31T17:14:48.610Z,95519.53
2023-10-31T17:17:16.799Z,95502.03
2023-10-31T17:19:43.903Z,95482.47
2023-10-31T17:22:10.708Z,95511.22
2023-10-31T17:24:37.804Z,95457.03
2023-10-31T17:27:04.682Z,95535.31
2023-10-31T17:29:31.404Z,95543.28
2023-10-31T17:32:04.027Z,95517.56
2023-10-31T17:34:36.409Z,95515.75
2023-10-31T17:37:03.704Z,95513.53
2023-10-31T17:39:30.450Z,95531.03
2023-10-31T17:41:57.164Z,95535.63
2023-10-31T17:44:25.815Z,95531.41
2023-10-31T17:46:52.881Z,95497.06
2023-10-31T17:49:19.791Z,95251.25
2023-10-31T17:51:46.444Z,95397.75
2023-10-31T17:54:13.143Z,95568.25
2023-10-31T17:56:40.886Z,95477.63
2023-10-31T17:59:07.801Z,95521.09
2023-10-31T18:01:34.513Z,95443.84
2023-10-31T18:04:01.254Z,95542.31
2023-10-31T18:06:27.897Z,95481.66
2023-10-31T18:08:55.643Z,95341.19
2023-10-31T18:11:22.817Z,95560.84
2023-10-31T18:13:49.612Z,95434.47
2023-10-31T18:16:16.536Z,95615.38
2023-10-31T18:18:45.238Z,95534.53
2023-10-31T18:21:12.116Z,95642.84
2023-10-31T18:23:39.393Z,95622.63
2023-10-31T18:26:06.222Z,95536.16
2023-10-31T18:28:32.910Z,95547.50
2023-10-31T18:31:00.017Z,95594.47
2023-10-31T18:33:26.785Z,95597.66
2023-10-31T18:35:53.468Z,95554.22
2023-10-31T18:38:20.298Z,95544.06
2023-10-31T18:40:47.289Z,95588.72
2023-10-31T18:43:14.032Z,95575.31
2023-10-31T18:45:40.713Z,95584.97
2023-10-31T18:48:07.476Z,95615.47
2023-10-31T18:50:34.275Z,95555.59
2023-10-31T18:53:01.128Z,95515.59
2023-10-31T18:55:28.057Z,95590.06
2023-10-31T18:57:54.781Z,95337.25
2023-10-31T19:00:21.519Z,95652.97
2023-10-31T19:02:48.283Z,95609.63
2023-10-31T19:05:15.299Z,95665.75
2023-10-31T19:07:42.421Z,95565.41
2023-10-31T19:10:10.930Z,95532.03
2023-10-31T19:12:37.713Z,95591.91
2023-10-31T19:15:04.986Z,95584.31
2023-10-31T19:17:31.762Z,95658.88
2023-10-31T19:19:58.501Z,95648.22
2023-10-31T19:22:25.132Z,95663.34
2023-10-31T19:24:51.941Z,95654.56
2023-10-31T19:27:19.286Z,95604.03
2023-10-31T19:29:45.988Z,95604.88
2023-10-31T19:32:12.895Z,95660.94
2023-10-31T19:34:39.912Z,95691.09
2023-10-31T19:37:06.639Z,95676.91
2023-10-31T19:39:35.852Z,95483.06
2023-10-31T19:42:02.746Z,95611.09
2023-10-31T19:44:29.451Z,95628.06
2023-10-31T19:46:56.129Z,95697.25
2023-10-31T19:49:22.786Z,95522.22
2023-10-31T19:51:49.478Z,95632.78
2023-10-31T19:54:16.207Z,95689.28
2023-10-31T19:56:45.907Z,95615.09
2023-10-31T19:59:14.481Z,95682.19
2023-10-31T20:01:41.892Z,95634.75
2023-10-31T20:04:08.665Z,95680.03
2023-10-31T20:06:35.414Z,95674.56
2023-10-31T20:09:02.054Z,95609.75
2023-10-31T20:11:29.083Z,95654.13
2023-10-31T20:13:55.825Z,95652.00
2023-10-31T20:16:22.538Z,95442.78
2023-10-31T20:18:49.754Z,95709.41
2023-10-31T20:21:16.390Z,95688.00
2023-10-31T20:23:43.175Z,95702.84
2023-10-31T20:26:10.296Z,95702.25
2023-10-31T20:28:40.505Z,95694.97
2023-10-31T20:31:07.823Z,95693.31
2023-10-31T20:33:34.738Z,95638.19
2023-10-31T20:36:01.447Z,95729.22
2023-10-31T20:38:28.101Z,95639.44
2023-10-31T20:40:54.739Z,95629.91
2023-10-31T20:43:21.391Z,95490.19
2023-10-31T20:45:48.011Z,95669.56
2023-10-31T20:48:14.776Z,95667.38
2023-10-31T20:50:41.473Z,95458.22
2023-10-31T20:53:08.510Z,95662.44
2023-10-31T20:55:35.174Z,95756.88
2023-10-31T20:58:01.847Z,95725.44
2023-10-31T21:00:28.696Z,95734.47
2023-10-31T21:02:56.427Z,95616.41
2023-10-31T21:05:23.769Z,95728.16
2023-10-31T21:07:50.489Z,95698.78
2023-10-31T21:10:17.127Z,95659.44
2023-10-31T21:12:43.805Z,95771.47
2023-10-31T21:15:11.115Z,95706.91
2023-10-31T21:17:38.067Z,95790.53
2023-10-31T21:20:05.526Z,95717.50
2023-10-31T21:22:33.790Z,95790.66
2023-10-31T21:25:03.235Z,95751.75
2023-10-31T21:27:29.988Z,95761.28
2023-10-31T21:29:56.623Z,95720.41
2023-10-31T21:32:23.358Z,95637.84
2023-10-31T21:34:49.982Z,95707.53
2023-10-31T21:37:16.721Z,95790.66
2023-10-31T21:39:43.464Z,95722.84
2023-10-31T21:42:10.329Z,95758.50
2023-10-31T21:44:37.163Z,95736.84
2023-10-31T21:47:04.042Z,95573.66
2023-10-31T21:49:30.699Z,95760.81
2023-10-31T21:51:58.474Z,95741.53
2023-10-31T21:54:26.457Z,95674.94
2023-10-31T21:56:53.514Z,95730.88
2023-10-31T21:59:20.251Z,95787.53
2023-10-31T22:01:47.002Z,95723.41
2023-10-31T22:04:13.875Z,95681.13
2023-10-31T22:06:40.595Z,95772.56
2023-10-31T22:09:07.391Z,95763.31
2023-10-31T22:11:34.152Z,95788.53
2023-10-31T22:14:00.832Z,95695.09
2023-10-31T22:16:27.552Z,95768.06
2023-10-31T22:18:54.234Z,95767.22
2023-10-31T22:21:20.923Z,95695.31
2023-10-31T22:23:47.605Z,95610.50
2023-10-31T22:26:14.416Z,95684.25
2023-10-31T22:28:41.138Z,95809.66
2023-10-31T22:31:07.815Z,95811.78
2023-10-31T22:33:34.498Z,95732.22
2023-10-31T22:36:01.194Z,95849.09
2023-10-31T22:38:27.877Z,95804.50
2023-10-31T22:40:54.715Z,95790.97
2023-10-31T22:43:24.876Z,95848.81
2023-10-31T22:45:51.802Z,95807.47
2023-10-31T22:48:18.468Z,95825.91
2023-10-31T22:50:45.142Z,95867.28
2023-10-31T22:53:12.127Z,95840.00
2023-10-31T22:55:38.793Z,95733.28
2023-10-31T22:58:05.649Z,95708.78
2023-10-31T23:00:34.827Z,95727.03
2023-10-31T23:03:06.274Z,95775.78
2023-10-31T23:05:33.682Z,95617.19
2023-10-31T23:08:00.498Z,95811.97
2023-10-31T23:10:27.141Z,95849.16
2023-10-31T23:12:54.079Z,95826.91
2023-10-31T23:15:20.937Z,95790.44
2023-10-31T23:17:48.543Z,95750.41
2023-10-31T23:20:15.371Z,95880.41
2023-10-31T23:22:42.316Z,95556.56
2023-10-31T23:25:09.617Z,95882.88
2023-10-31T23:27:37.401Z,95917.50
2023-10-31T23:30:05.292Z,95874.66
2023-10-31T23:32:32.135Z,95908.78
2023-10-31T23:34:58.911Z,95862.59
2023-10-31T23:37:25.682Z,95803.16
2023-10-31T23:39:52.564Z,95808.31
2023-10-31T23:42:19.222Z,95863.72
2023-10-31T23:44:45.852Z,95881.50
2023-10-31T23:47:12.516Z,95909.63
2023-10-31T23:49:39.235Z,95875.69
2023-10-31T23:52:07.406Z,95909.16
2023-10-31T23:54:34.374Z,95808.00
2023-10-31T23:57:01.001Z,95948.28
2023-10-31T23:59:27.656Z,95919.81
