createdAt,value
2023-04-18T00:02:56.015Z,22.40
2023-04-18T00:08:00.368Z,22.50
2023-04-18T00:13:05.655Z,22.50
2023-04-18T00:18:10.704Z,22.50
2023-04-18T00:23:15.245Z,22.50
2023-04-18T00:28:19.284Z,22.50
2023-04-18T00:33:23.489Z,22.50
2023-04-18T00:38:28.884Z,22.40
2023-04-18T00:43:35.361Z,22.50
2023-04-18T00:48:39.876Z,22.50
2023-04-18T00:53:45.276Z,22.50
2023-04-18T00:58:50.020Z,22.50
2023-04-18T01:03:55.382Z,22.50
2023-04-18T01:08:59.826Z,22.60
2023-04-18T01:14:08.855Z,22.40
2023-04-18T01:19:13.211Z,22.50
2023-04-18T01:24:18.352Z,22.40
2023-04-18T01:29:22.304Z,22.40
2023-04-18T01:34:26.620Z,22.40
2023-04-18T01:39:30.982Z,22.30
2023-04-18T01:44:34.718Z,22.30
2023-04-18T01:49:39.964Z,22.30
2023-04-18T01:54:43.818Z,22.40
2023-04-18T01:59:47.819Z,22.40
2023-04-18T02:04:51.841Z,22.30
2023-04-18T02:09:55.896Z,22.30
2023-04-18T02:14:59.748Z,22.20
2023-04-18T02:20:04.504Z,22.30
2023-04-18T02:25:08.972Z,22.20
2023-04-18T02:30:13.304Z,22.30
2023-04-18T02:35:17.175Z,22.20
2023-04-18T02:40:21.219Z,22.20
2023-04-18T02:45:26.495Z,22.10
2023-04-18T02:50:31.246Z,22.10
2023-04-18T02:55:35.460Z,22.10
2023-04-18T03:00:39.927Z,22.10
2023-04-18T03:05:55.089Z,22.10
2023-04-18T03:10:59.430Z,22.10
2023-04-18T03:16:04.651Z,22.10
2023-04-18T03:21:09.234Z,22.10
2023-04-18T03:26:14.223Z,22.10
2023-04-18T03:31:18.755Z,22.00
2023-04-18T03:36:25.722Z,22.00
2023-04-18T03:41:30.695Z,22.00
2023-04-18T03:46:35.581Z,21.90
2023-04-18T03:51:48.066Z,21.90
2023-04-18T03:56:52.394Z,21.90
2023-04-18T04:01:57.435Z,21.90
2023-04-18T04:07:02.183Z,21.90
2023-04-18T04:12:06.847Z,21.80
2023-04-18T04:17:11.185Z,21.90
2023-04-18T04:22:16.658Z,21.90
2023-04-18T04:27:20.798Z,21.90
2023-04-18T04:32:25.707Z,21.90
2023-04-18T04:37:30.606Z,21.80
2023-04-18T04:42:49.454Z,21.80
2023-04-18T04:47:59.152Z,21.80
2023-04-18T04:53:03.164Z,21.90
2023-04-18T04:58:07.402Z,22.20
2023-04-18T05:03:35.517Z,22.60
2023-04-18T05:08:40.834Z,22.90
2023-04-18T05:13:44.977Z,23.00
2023-04-18T05:18:48.898Z,23.20
2023-04-18T05:23:52.830Z,23.20
2023-04-18T05:28:56.877Z,23.40
2023-04-18T05:34:00.993Z,23.40
2023-04-18T05:39:05.034Z,23.40
2023-04-18T05:44:09.700Z,23.40
2023-04-18T05:49:13.504Z,23.40
2023-04-18T05:54:18.928Z,23.50
2023-04-18T05:59:23.009Z,23.50
2023-04-18T06:04:27.171Z,23.50
2023-04-18T06:09:31.182Z,23.40
2023-04-18T06:14:35.307Z,23.40
2023-04-18T06:19:39.967Z,23.30
2023-04-18T06:24:43.829Z,23.30
2023-04-18T06:29:47.710Z,23.40
2023-04-18T06:34:53.293Z,23.20
2023-04-18T06:39:57.224Z,23.10
2023-04-18T06:45:01.338Z,23.10
2023-04-18T06:50:06.943Z,23.10
2023-04-18T06:55:14.641Z,23.00
2023-04-18T07:00:19.218Z,23.20
2023-04-18T07:05:23.206Z,23.00
2023-04-18T07:10:27.145Z,23.10
2023-04-18T07:15:31.161Z,22.90
2023-04-18T07:20:35.161Z,22.80
2023-04-18T07:25:41.060Z,22.90
2023-04-18T07:30:45.757Z,22.90
2023-04-18T07:35:50.770Z,22.80
2023-04-18T07:41:01.878Z,22.60
2023-04-18T07:46:06.760Z,22.60
2023-04-18T07:51:12.077Z,22.60
2023-04-18T07:56:15.912Z,22.60
2023-04-18T08:01:24.332Z,22.50
2023-04-18T08:06:29.150Z,22.50
2023-04-18T08:11:34.469Z,22.50
2023-04-18T08:16:39.822Z,22.40
2023-04-18T08:21:43.969Z,22.40
2023-04-18T08:26:47.988Z,22.40
2023-04-18T08:31:51.960Z,22.40
2023-04-18T08:36:56.038Z,22.40
2023-04-18T08:42:01.918Z,22.40
2023-04-18T08:47:09.088Z,22.50
2023-04-18T08:52:19.882Z,22.60
2023-04-18T08:57:27.272Z,22.60
2023-04-18T09:02:43.054Z,22.50
2023-04-18T09:07:48.566Z,22.50
2023-04-18T09:12:52.719Z,22.30
2023-04-18T09:18:03.371Z,22.30
2023-04-18T09:23:14.990Z,22.30
2023-04-18T09:28:33.740Z,22.30
2023-04-18T09:33:38.747Z,22.30
2023-04-18T09:38:42.671Z,22.30
2023-04-18T09:43:47.530Z,22.30
2023-04-18T09:48:51.561Z,22.20
2023-04-18T09:53:55.685Z,22.30
2023-04-18T09:59:11.994Z,22.20
2023-04-18T10:04:17.115Z,22.20
2023-04-18T10:09:22.825Z,22.30
2023-04-18T10:14:28.446Z,22.20
2023-04-18T10:19:32.418Z,22.10
2023-04-18T10:24:55.306Z,22.10
2023-04-18T10:29:59.117Z,22.00
2023-04-18T10:35:03.471Z,22.10
2023-04-18T10:40:08.297Z,22.10
2023-04-18T10:45:22.730Z,22.10
2023-04-18T10:50:26.818Z,22.10
2023-04-18T10:55:31.860Z,22.10
2023-04-18T11:00:35.946Z,22.00
2023-04-18T11:05:40.049Z,22.00
2023-04-18T11:10:58.169Z,22.00
2023-04-18T11:16:02.742Z,22.00
2023-04-18T11:21:06.666Z,22.00
2023-04-18T11:26:13.129Z,22.00
2023-04-18T11:31:16.983Z,22.00
2023-04-18T11:36:21.512Z,22.00
2023-04-18T11:41:25.353Z,22.00
2023-04-18T11:46:39.198Z,22.00
2023-04-18T11:51:46.760Z,22.10
2023-04-18T11:56:50.737Z,22.10
2023-04-18T12:02:15.624Z,22.10
2023-04-18T12:07:50.496Z,22.10
2023-04-18T12:12:57.818Z,22.10
2023-04-18T12:18:04.229Z,22.20
2023-04-18T12:23:08.834Z,22.10
2023-04-18T12:28:16.859Z,22.20
2023-04-18T12:33:20.892Z,22.40
2023-04-18T12:38:25.426Z,22.30
2023-04-18T12:43:29.279Z,22.40
2023-04-18T12:48:33.222Z,22.30
2023-04-18T12:54:08.554Z,22.30
2023-04-18T12:59:12.843Z,22.30
2023-04-18T13:04:17.317Z,22.30
2023-04-18T13:09:21.763Z,22.30
2023-04-18T13:14:25.680Z,22.30
2023-04-18T13:19:29.833Z,22.30
2023-04-18T13:24:33.787Z,22.30
2023-04-18T13:29:40.337Z,22.30
2023-04-18T13:34:47.708Z,22.30
2023-04-18T13:39:51.815Z,22.30
2023-04-18T13:44:55.921Z,22.20
2023-04-18T13:49:59.873Z,22.20
2023-04-18T13:55:04.421Z,22.30
2023-04-18T14:00:09.593Z,22.30
2023-04-18T14:05:16.657Z,22.30
2023-04-18T14:10:22.020Z,22.30
2023-04-18T14:15:26.363Z,22.30
2023-04-18T14:20:34.913Z,22.30
2023-04-18T14:25:38.829Z,22.20
2023-04-18T14:30:42.746Z,22.30
2023-04-18T14:35:46.789Z,22.30
2023-04-18T14:40:50.810Z,22.30
2023-04-18T14:45:54.644Z,22.30
2023-04-18T14:51:00.150Z,22.30
2023-04-18T14:56:04.761Z,22.30
2023-04-18T15:01:08.906Z,22.20
2023-04-18T15:06:13.043Z,22.30
2023-04-18T15:11:17.053Z,22.30
2023-04-18T15:16:21.252Z,22.30
2023-04-18T15:21:25.341Z,22.40
2023-04-18T15:26:32.341Z,22.40
2023-04-18T15:31:39.048Z,22.50
2023-04-18T15:36:43.673Z,22.60
2023-04-18T15:41:47.724Z,22.50
2023-04-18T15:46:52.171Z,22.40
2023-04-18T15:51:57.141Z,22.40
2023-04-18T15:57:00.955Z,22.50
2023-04-18T16:02:07.153Z,22.50
2023-04-18T16:07:12.286Z,22.50
2023-04-18T16:12:16.219Z,22.50
2023-04-18T16:17:20.239Z,22.40
2023-04-18T16:22:24.265Z,22.30
2023-04-18T16:27:28.715Z,22.30
2023-04-18T16:32:34.038Z,22.20
2023-04-18T16:37:39.854Z,22.20
2023-04-18T16:42:43.788Z,22.20
2023-04-18T16:47:48.673Z,22.10
2023-04-18T16:52:52.666Z,22.30
2023-04-18T16:57:57.229Z,22.50
2023-04-18T17:03:02.239Z,22.50
2023-04-18T17:08:07.647Z,22.40
2023-04-18T17:13:12.078Z,22.30
2023-04-18T17:18:16.617Z,22.30
2023-04-18T17:23:21.410Z,22.40
2023-04-18T17:28:27.138Z,22.50
2023-04-18T17:33:32.949Z,22.50
2023-04-18T17:38:38.597Z,22.50
2023-04-18T17:43:46.116Z,22.50
2023-04-18T17:48:51.562Z,22.50
2023-04-18T17:53:59.292Z,22.40
2023-04-18T17:59:08.192Z,22.50
2023-04-18T18:04:14.299Z,22.40
2023-04-18T18:09:20.591Z,22.40
2023-04-18T18:14:31.800Z,22.30
2023-04-18T18:19:37.766Z,22.40
2023-04-18T18:24:44.398Z,22.40
2023-04-18T18:29:52.433Z,22.40
2023-04-18T18:34:59.266Z,22.30
2023-04-18T18:40:10.521Z,22.40
2023-04-18T18:45:16.444Z,22.40
2023-04-18T18:50:22.188Z,22.40
2023-04-18T18:55:27.575Z,22.40
2023-04-18T19:00:32.765Z,22.30
2023-04-18T19:05:39.721Z,22.40
2023-04-18T19:10:49.720Z,22.30
2023-04-18T19:15:56.580Z,22.30
2023-04-18T19:21:03.602Z,22.30
2023-04-18T19:26:11.970Z,22.30
2023-04-18T19:31:20.111Z,22.30
2023-04-18T19:36:26.560Z,22.30
2023-04-18T19:41:33.260Z,22.30
2023-04-18T19:46:39.336Z,22.30
2023-04-18T19:51:45.140Z,22.20
2023-04-18T19:56:53.090Z,22.10
2023-04-18T20:02:06.687Z,22.20
2023-04-18T20:07:12.736Z,22.10
2023-04-18T20:12:18.425Z,22.10
2023-04-18T20:17:24.854Z,22.20
2023-04-18T20:22:34.154Z,22.10
2023-04-18T20:27:39.411Z,22.20
2023-04-18T20:32:44.317Z,22.00
2023-04-18T20:37:53.412Z,22.10
2023-04-18T20:42:59.088Z,22.10
2023-04-18T20:48:04.448Z,22.30
2023-04-18T20:53:08.573Z,22.00
2023-04-18T20:58:12.808Z,22.00
2023-04-18T21:03:17.662Z,22.10
2023-04-18T21:08:22.743Z,22.00
2023-04-18T21:13:26.882Z,21.90
2023-04-18T21:18:31.107Z,21.90
2023-04-18T21:23:41.987Z,21.90
2023-04-18T21:28:58.856Z,21.80
2023-04-18T21:34:04.818Z,21.80
2023-04-18T21:39:08.693Z,21.90
2023-04-18T21:44:13.478Z,21.80
2023-04-18T21:49:17.605Z,21.80
2023-04-18T21:54:21.639Z,21.70
2023-04-18T21:59:25.774Z,21.70
2023-04-18T22:04:29.645Z,21.80
2023-04-18T22:09:36.674Z,21.80
2023-04-18T22:14:42.460Z,22.00
2023-04-18T22:19:48.550Z,22.10
2023-04-18T22:24:52.700Z,22.00
2023-04-18T22:29:56.830Z,22.00
2023-04-18T22:35:00.750Z,22.00
2023-04-18T22:40:08.996Z,22.00
2023-04-18T22:45:13.916Z,22.10
2023-04-18T22:50:17.880Z,22.00
2023-04-18T22:55:22.062Z,21.90
2023-04-18T23:00:26.340Z,21.90
2023-04-18T23:05:30.611Z,21.90
2023-04-18T23:10:34.913Z,22.00
2023-04-18T23:15:38.762Z,21.90
2023-04-18T23:20:42.903Z,21.90
2023-04-18T23:25:46.918Z,21.90
2023-04-18T23:30:50.957Z,21.90
2023-04-18T23:35:54.887Z,21.90
2023-04-18T23:40:58.920Z,21.80
2023-04-18T23:46:03.138Z,21.80
2023-04-18T23:51:07.178Z,21.80
2023-04-18T23:56:11.209Z,21.90
