createdAt,value
2018-01-04T00:01:31.658Z,99112.23
2018-01-04T00:03:59.156Z,99113.66
2018-01-04T00:06:26.641Z,99118.67
2018-01-04T00:08:54.173Z,99115.52
2018-01-04T00:11:21.733Z,99105.94
2018-01-04T00:13:49.204Z,99113.80
2018-01-04T00:16:16.740Z,99118.43
2018-01-04T00:18:44.209Z,99108.87
2018-01-04T00:21:11.664Z,99101.99
2018-01-04T00:23:39.135Z,99111.39
2018-01-04T00:26:06.932Z,99115.68
2018-01-04T00:28:34.421Z,99109.72
2018-01-04T00:31:01.872Z,99114.98
2018-01-04T00:33:29.360Z,99113.62
2018-01-04T00:35:56.808Z,99111.14
2018-01-04T00:38:24.317Z,99115.68
2018-01-04T00:40:51.768Z,99109.81
2018-01-04T00:43:19.279Z,99103.75
2018-01-04T00:45:46.739Z,99112.26
2018-01-04T00:48:14.231Z,99105.01
2018-01-04T00:50:41.747Z,99105.31
2018-01-04T00:53:09.351Z,99108.69
2018-01-04T00:55:36.832Z,99111.52
2018-01-04T00:58:04.288Z,99100.13
2018-01-04T01:00:31.770Z,99115.73
2018-01-04T01:02:59.212Z,99108.89
2018-01-04T01:05:26.693Z,99109.41
2018-01-04T01:07:54.170Z,99107.92
2018-01-04T01:10:21.668Z,99110.74
2018-01-04T01:12:49.115Z,99095.13
2018-01-04T01:15:16.588Z,99098.47
2018-01-04T01:17:44.036Z,99100.30
2018-01-04T01:20:11.519Z,99104.19
2018-01-04T01:22:38.964Z,99110.57
2018-01-04T01:25:06.423Z,99097.28
2018-01-04T01:27:33.904Z,99095.75
2018-01-04T01:30:01.358Z,99095.52
2018-01-04T01:32:28.837Z,99091.05
2018-01-04T01:34:56.302Z,99090.16
2018-01-04T01:37:23.783Z,99093.38
2018-01-04T01:39:51.237Z,99098.17
2018-01-04T01:42:18.708Z,99095.66
2018-01-04T01:44:46.168Z,99093.05
2018-01-04T01:47:13.755Z,99103.56
2018-01-04T01:49:41.216Z,99101.60
2018-01-04T01:52:08.697Z,99101.39
2018-01-04T01:54:36.148Z,99105.14
2018-01-04T01:57:03.698Z,99119.27
2018-01-04T01:59:31.238Z,99119.32
2018-01-04T02:01:58.679Z,99125.61
2018-01-04T02:04:26.151Z,99122.28
2018-01-04T02:06:53.590Z,99120.88
2018-01-04T02:09:21.053Z,99113.33
2018-01-04T02:11:48.499Z,99116.97
2018-01-04T02:14:15.945Z,99129.86
2018-01-04T02:16:43.370Z,99125.69
2018-01-04T02:19:22.749Z,99125.34
2018-01-04T02:22:02.027Z,99124.95
2018-01-04T02:24:41.156Z,99128.86
2018-01-04T02:27:20.514Z,99128.71
2018-01-04T02:29:59.715Z,99135.01
2018-01-04T02:32:38.987Z,99131.73
2018-01-04T02:35:18.008Z,99132.16
2018-01-04T02:37:57.392Z,99130.61
2018-01-04T02:40:36.687Z,99123.39
2018-01-04T02:43:15.923Z,99121.75
2018-01-04T02:45:55.968Z,99118.45
2018-01-04T02:48:23.423Z,99118.36
2018-01-04T02:50:50.876Z,99119.21
2018-01-04T02:53:18.319Z,99116.73
2018-01-04T02:55:45.790Z,99115.72
2018-01-04T02:58:13.238Z,99121.55
2018-01-04T03:00:40.685Z,99128.30
2018-01-04T03:03:08.133Z,99129.64
2018-01-04T03:05:35.593Z,99123.55
2018-01-04T03:08:03.027Z,99121.92
2018-01-04T03:10:30.526Z,99113.95
2018-01-04T03:12:58.063Z,99109.77
2018-01-04T03:15:25.495Z,99114.53
2018-01-04T03:17:52.935Z,99117.37
2018-01-04T03:20:20.375Z,99114.88
2018-01-04T03:22:53.505Z,99108.34
2018-01-04T03:25:26.443Z,99100.97
2018-01-04T03:27:59.567Z,99092.89
2018-01-04T03:30:32.569Z,99094.92
2018-01-04T03:33:05.654Z,99097.70
2018-01-04T03:38:52.881Z,99085.63
2018-01-04T03:41:25.878Z,99079.37
2018-01-04T03:43:58.965Z,99070.97
2018-01-04T03:46:32.010Z,99070.88
2018-01-04T03:49:05.039Z,99072.11
2018-01-04T03:51:38.070Z,99084.19
2018-01-04T03:54:11.015Z,99088.77
2018-01-04T03:56:44.075Z,99091.31
2018-01-04T03:59:17.112Z,99080.05
2018-01-04T04:01:50.189Z,99081.17
2018-01-04T04:04:23.247Z,99081.95
2018-01-04T04:06:56.355Z,99080.19
2018-01-04T04:09:23.814Z,99082.55
2018-01-04T04:11:51.254Z,99077.92
2018-01-04T04:14:18.710Z,99078.03
2018-01-04T04:16:46.142Z,99077.63
2018-01-04T04:19:13.602Z,99085.72
2018-01-04T04:21:41.038Z,99066.97
2018-01-04T04:24:08.498Z,99063.80
2018-01-04T04:26:35.947Z,99061.41
2018-01-04T04:29:03.450Z,99040.53
2018-01-04T04:31:30.901Z,99042.72
2018-01-04T04:33:58.361Z,99055.05
2018-01-04T04:36:25.809Z,99064.37
2018-01-04T04:38:53.338Z,99070.30
2018-01-04T04:41:20.824Z,99085.02
2018-01-04T04:43:48.296Z,99086.94
2018-01-04T04:46:15.787Z,99095.51
2018-01-04T04:48:43.217Z,99099.42
2018-01-04T04:51:10.678Z,99085.02
2018-01-04T04:53:38.126Z,99077.72
2018-01-04T04:56:05.751Z,99087.27
2018-01-04T04:58:33.189Z,99080.52
2018-01-04T05:01:00.657Z,99076.92
2018-01-04T05:03:28.131Z,99077.84
2018-01-04T05:05:55.734Z,99082.98
2018-01-04T05:08:23.167Z,99080.14
2018-01-04T05:10:50.624Z,99078.58
2018-01-04T05:13:18.067Z,99081.73
2018-01-04T05:15:45.507Z,99083.59
2018-01-04T05:18:12.987Z,99068.20
2018-01-04T05:20:40.434Z,99068.51
2018-01-04T05:23:07.918Z,99066.17
2018-01-04T05:25:35.363Z,99057.44
2018-01-04T05:28:02.836Z,99067.01
2018-01-04T05:30:30.279Z,99073.86
2018-01-04T05:32:57.755Z,99070.60
2018-01-04T05:35:25.215Z,99079.03
2018-01-04T05:37:52.665Z,99070.67
2018-01-04T05:40:20.113Z,99067.30
2018-01-04T05:42:47.655Z,99061.97
2018-01-04T05:45:15.103Z,99057.36
2018-01-04T05:47:42.571Z,99057.78
2018-01-04T05:50:10.006Z,99068.87
2018-01-04T05:52:37.467Z,99074.19
2018-01-04T05:55:04.922Z,99073.91
2018-01-04T05:57:32.393Z,99072.27
2018-01-04T05:59:59.853Z,99063.47
2018-01-04T06:02:27.288Z,99056.31
2018-01-04T06:04:54.747Z,99057.69
2018-01-04T06:07:22.194Z,99060.22
2018-01-04T06:09:49.661Z,99046.69
2018-01-04T06:12:17.107Z,99030.42
2018-01-04T06:14:44.570Z,99025.06
2018-01-04T06:17:12.027Z,99028.51
2018-01-04T06:19:39.472Z,99015.35
2018-01-04T06:22:06.908Z,99007.52
2018-01-04T06:24:34.370Z,98999.64
2018-01-04T06:27:01.810Z,99009.76
2018-01-04T06:29:29.276Z,99013.16
2018-01-04T06:31:56.711Z,99020.28
2018-01-04T06:34:24.147Z,99014.61
2018-01-04T06:36:51.607Z,99008.47
2018-01-04T06:39:19.055Z,99000.73
2018-01-04T06:41:46.612Z,99000.06
2018-01-04T06:44:14.058Z,98994.67
2018-01-04T06:46:41.628Z,98993.30
2018-01-04T06:49:09.114Z,98993.91
2018-01-04T06:51:36.577Z,98999.24
2018-01-04T06:54:04.015Z,98988.92
2018-01-04T06:56:31.486Z,98996.58
2018-01-04T06:58:58.916Z,98991.55
2018-01-04T07:01:26.355Z,98991.46
2018-01-04T07:03:53.816Z,98990.30
2018-01-04T07:06:21.259Z,98992.73
2018-01-04T07:08:48.726Z,98992.05
2018-01-04T07:11:16.176Z,98978.74
2018-01-04T07:13:43.642Z,98983.53
2018-01-04T07:16:11.105Z,98979.17
2018-01-04T07:18:38.552Z,98977.69
2018-01-04T07:21:06.020Z,98970.09
2018-01-04T07:23:33.516Z,98969.97
2018-01-04T07:26:00.955Z,98969.14
2018-01-04T07:28:28.394Z,98962.84
2018-01-04T07:30:55.855Z,98960.50
2018-01-04T07:33:23.294Z,98958.91
2018-01-04T07:35:50.754Z,98960.08
2018-01-04T07:38:18.207Z,98942.72
2018-01-04T07:40:45.674Z,98941.44
2018-01-04T07:43:13.107Z,98948.31
2018-01-04T07:45:40.568Z,98947.59
2018-01-04T07:48:08.015Z,98949.02
2018-01-04T07:50:35.486Z,98951.38
2018-01-04T07:53:02.931Z,98951.30
2018-01-04T07:55:30.396Z,98946.80
2018-01-04T07:57:57.875Z,98943.82
2018-01-04T08:00:25.428Z,98946.33
2018-01-04T08:02:52.981Z,98938.79
2018-01-04T08:05:20.414Z,98939.89
2018-01-04T08:07:47.871Z,98951.70
2018-01-04T08:10:15.311Z,98941.94
2018-01-04T08:12:42.775Z,98943.56
2018-01-04T08:15:10.213Z,98941.34
2018-01-04T08:17:37.682Z,98942.08
2018-01-04T08:20:05.139Z,98945.72
2018-01-04T08:22:32.595Z,98948.06
2018-01-04T08:25:00.042Z,98948.56
2018-01-04T08:27:27.503Z,98952.92
2018-01-04T08:29:55.015Z,98947.41
2018-01-04T08:32:22.487Z,98949.41
2018-01-04T08:34:49.928Z,98946.10
2018-01-04T08:37:17.394Z,98945.17
2018-01-04T08:39:44.838Z,98952.69
2018-01-04T08:42:12.310Z,98948.84
2018-01-04T08:44:39.747Z,98941.41
2018-01-04T08:47:07.182Z,98947.36
2018-01-04T08:49:35.156Z,98951.62
2018-01-04T08:52:02.925Z,98944.77
2018-01-04T08:54:30.499Z,98940.28
2018-01-04T08:56:58.007Z,98929.80
2018-01-04T08:59:25.453Z,98930.36
2018-01-04T09:01:52.898Z,98926.52
2018-01-04T09:04:20.361Z,98931.72
2018-01-04T09:06:47.795Z,98925.99
2018-01-04T09:09:15.334Z,98919.78
2018-01-04T09:11:42.786Z,98906.14
2018-01-04T09:14:10.243Z,98913.16
2018-01-04T09:16:37.673Z,98910.05
2018-01-04T09:19:05.171Z,98903.10
2018-01-04T09:21:32.601Z,98897.67
2018-01-04T09:24:00.047Z,98887.19
2018-01-04T09:26:27.502Z,98889.77
2018-01-04T09:28:54.983Z,98879.68
2018-01-04T09:31:22.433Z,98883.02
2018-01-04T09:33:49.917Z,98879.84
2018-01-04T09:36:17.446Z,98869.92
2018-01-04T09:38:44.900Z,98868.39
2018-01-04T09:41:12.369Z,98862.77
2018-01-04T09:43:39.812Z,98856.19
2018-01-04T09:46:07.282Z,98850.99
2018-01-04T09:48:34.743Z,98853.22
2018-01-04T09:51:02.330Z,98850.58
2018-01-04T09:53:29.842Z,98851.41
2018-01-04T09:55:57.386Z,98839.53
2018-01-04T09:58:24.848Z,98834.34
2018-01-04T10:00:52.332Z,98819.81
2018-01-04T10:03:19.788Z,98821.40
2018-01-04T10:05:47.239Z,98817.96
2018-01-04T10:08:14.721Z,98811.20
2018-01-04T10:10:42.164Z,98817.05
2018-01-04T10:13:09.629Z,98809.30
2018-01-04T10:15:37.104Z,98799.57
2018-01-04T10:18:04.558Z,98791.27
2018-01-04T10:20:32.003Z,98786.48
2018-01-04T10:22:59.478Z,98781.44
2018-01-04T10:25:26.979Z,98779.36
2018-01-04T10:27:54.423Z,98766.55
2018-01-04T10:30:21.869Z,98759.97
2018-01-04T10:32:49.307Z,98755.36
2018-01-04T10:35:16.944Z,98747.52
2018-01-04T10:37:44.402Z,98743.91
2018-01-04T10:40:11.906Z,98740.05
2018-01-04T10:42:39.346Z,98740.11
2018-01-04T10:45:06.832Z,98727.58
2018-01-04T10:47:34.256Z,98721.40
2018-01-04T10:50:01.748Z,98717.75
2018-01-04T10:52:29.208Z,98714.59
2018-01-04T10:54:56.856Z,98715.78
2018-01-04T10:57:24.315Z,98708.83
2018-01-04T10:59:51.793Z,98704.05
2018-01-04T11:02:19.252Z,98705.16
2018-01-04T11:04:46.702Z,98705.91
2018-01-04T11:07:14.420Z,98693.56
2018-01-04T11:09:41.871Z,98690.13
2018-01-04T11:12:09.387Z,98676.25
2018-01-04T11:14:36.843Z,98675.02
2018-01-04T11:17:04.461Z,98681.80
2018-01-04T11:19:31.907Z,98674.47
2018-01-04T11:21:59.379Z,98666.02
2018-01-04T11:24:26.809Z,98663.13
2018-01-04T11:26:54.303Z,98655.11
2018-01-04T11:29:21.768Z,98647.91
2018-01-04T11:31:49.240Z,98633.36
2018-01-04T11:34:16.692Z,98630.20
2018-01-04T11:36:44.130Z,98632.73
2018-01-04T11:39:11.608Z,98621.03
2018-01-04T11:41:39.044Z,98619.72
2018-01-04T11:44:06.579Z,98610.06
2018-01-04T11:46:34.029Z,98607.64
2018-01-04T11:49:01.547Z,98601.92
2018-01-04T11:51:28.992Z,98596.15
2018-01-04T11:53:56.467Z,98594.52
2018-01-04T11:56:23.906Z,98589.99
2018-01-04T11:58:51.367Z,98589.09
2018-01-04T12:01:18.793Z,98586.58
2018-01-04T12:03:46.255Z,98586.42
2018-01-04T12:06:13.732Z,98576.51
2018-01-04T12:08:41.195Z,98565.26
2018-01-04T12:11:08.640Z,98562.84
2018-01-04T12:13:36.085Z,98549.48
2018-01-04T12:16:03.559Z,98549.87
2018-01-04T12:18:31.078Z,98544.95
2018-01-04T12:20:58.535Z,98542.52
2018-01-04T12:23:25.964Z,98534.15
2018-01-04T12:25:53.409Z,98528.77
2018-01-04T12:28:20.942Z,98530.49
2018-01-04T12:30:48.401Z,98523.13
2018-01-04T12:33:15.836Z,98521.15
2018-01-04T12:35:43.296Z,98510.48
2018-01-04T12:38:10.734Z,98506.53
2018-01-04T12:40:38.199Z,98501.63
2018-01-04T12:43:05.625Z,98493.08
2018-01-04T12:45:33.087Z,98486.52
2018-01-04T12:48:00.527Z,98472.16
2018-01-04T12:50:27.998Z,98472.66
2018-01-04T12:52:55.442Z,98474.45
2018-01-04T12:55:22.912Z,98468.64
2018-01-04T12:57:50.423Z,98467.07
2018-01-04T13:00:17.874Z,98467.72
2018-01-04T13:02:45.338Z,98461.30
2018-01-04T13:05:12.779Z,98460.95
2018-01-04T13:07:40.354Z,98456.77
2018-01-04T13:10:07.793Z,98453.78
2018-01-04T13:12:35.355Z,98453.22
2018-01-04T13:15:02.800Z,98444.58
2018-01-04T13:17:30.249Z,98445.56
2018-01-04T13:19:57.689Z,98438.08
2018-01-04T13:22:25.142Z,98433.16
2018-01-04T13:24:52.589Z,98437.13
2018-01-04T13:27:20.113Z,98425.80
2018-01-04T13:29:47.575Z,98428.33
2018-01-04T13:32:15.105Z,98414.34
2018-01-04T13:34:42.658Z,98408.78
2018-01-04T13:37:10.091Z,98403.29
2018-01-04T13:39:37.570Z,98408.24
2018-01-04T13:42:05.045Z,98403.59
2018-01-04T13:44:32.587Z,98398.11
2018-01-04T13:47:00.044Z,98396.02
2018-01-04T13:49:27.499Z,98401.14
2018-01-04T13:51:54.942Z,98396.35
2018-01-04T13:54:22.404Z,98402.36
2018-01-04T13:56:49.831Z,98405.71
2018-01-04T13:59:17.299Z,98402.48
2018-01-04T14:01:44.795Z,98398.94
2018-01-04T14:04:12.256Z,98390.03
2018-01-04T14:06:39.692Z,98377.58
2018-01-04T14:09:07.120Z,98372.19
2018-01-04T14:11:34.578Z,98367.31
2018-01-04T14:14:02.016Z,98373.42
2018-01-04T14:16:29.539Z,98379.34
2018-01-04T14:18:56.976Z,98375.76
2018-01-04T14:21:24.470Z,98375.95
2018-01-04T14:23:51.996Z,98367.83
2018-01-04T14:26:19.520Z,98365.38
2018-01-04T14:28:46.975Z,98356.32
2018-01-04T14:31:14.406Z,98351.55
2018-01-04T14:33:41.870Z,98356.14
2018-01-04T14:36:09.308Z,98353.98
2018-01-04T14:38:36.833Z,98355.54
2018-01-04T14:41:04.281Z,98351.48
2018-01-04T14:43:31.776Z,98340.49
2018-01-04T14:45:59.308Z,98344.48
2018-01-04T14:48:26.791Z,98339.36
2018-01-04T14:50:54.231Z,98347.94
2018-01-04T14:53:21.688Z,98346.19
2018-01-04T14:55:49.158Z,98331.06
2018-01-04T14:58:16.593Z,98327.23
2018-01-04T15:00:44.171Z,98326.87
2018-01-04T15:03:11.608Z,98323.45
2018-01-04T15:05:39.057Z,98314.52
2018-01-04T15:08:06.509Z,98312.30
2018-01-04T15:10:33.970Z,98321.36
2018-01-04T15:13:01.446Z,98311.22
2018-01-04T15:15:28.874Z,98309.87
2018-01-04T15:17:56.310Z,98313.94
2018-01-04T15:20:23.877Z,98306.55
2018-01-04T15:22:51.335Z,98308.63
2018-01-04T15:25:18.798Z,98307.90
2018-01-04T15:27:46.239Z,98293.90
2018-01-04T15:30:13.707Z,98301.95
2018-01-04T15:32:41.158Z,98300.63
2018-01-04T15:35:08.612Z,98302.31
2018-01-04T15:37:36.049Z,98305.02
2018-01-04T15:40:03.490Z,98308.80
2018-01-04T15:42:30.950Z,98318.69
2018-01-04T15:44:58.406Z,98323.36
2018-01-04T15:47:25.856Z,98327.83
2018-01-04T15:49:53.293Z,98320.70
2018-01-04T15:52:20.904Z,98337.22
2018-01-04T15:54:48.306Z,98318.14
2018-01-04T15:57:15.858Z,98310.34
2018-01-04T15:59:43.324Z,98322.47
2018-01-04T16:02:10.879Z,98322.36
2018-01-04T16:04:38.305Z,98329.38
2018-01-04T16:07:05.797Z,98331.30
2018-01-04T16:09:33.255Z,98316.23
2018-01-04T16:12:00.705Z,98316.08
2018-01-04T16:14:28.161Z,98305.48
2018-01-04T16:16:55.593Z,98309.69
2018-01-04T16:19:23.067Z,98308.52
2018-01-04T16:21:50.511Z,98309.23
2018-01-04T16:24:17.980Z,98305.14
2018-01-04T16:26:45.431Z,98307.62
2018-01-04T16:29:12.880Z,98300.66
2018-01-04T16:31:40.361Z,98300.45
2018-01-04T16:34:07.816Z,98302.16
2018-01-04T16:36:35.280Z,98298.07
2018-01-04T16:39:02.747Z,98300.72
2018-01-04T16:41:30.239Z,98294.05
2018-01-04T16:43:57.747Z,98300.42
2018-01-04T16:46:25.202Z,98305.59
2018-01-04T16:48:52.686Z,98298.56
2018-01-04T16:51:20.117Z,98303.38
2018-01-04T16:53:47.585Z,98310.25
2018-01-04T16:56:15.039Z,98313.42
2018-01-04T16:58:42.476Z,98275.39
2018-01-04T17:01:09.940Z,98279.28
2018-01-04T17:03:37.407Z,98302.34
2018-01-04T17:06:04.866Z,98302.05
2018-01-04T17:08:32.323Z,98292.38
2018-01-04T17:10:59.844Z,98294.11
2018-01-04T17:13:27.314Z,98292.30
2018-01-04T17:15:54.772Z,98282.48
2018-01-04T17:18:22.291Z,98277.34
2018-01-04T17:20:49.825Z,98269.48
2018-01-04T17:23:17.273Z,98279.24
2018-01-04T17:25:44.750Z,98281.73
2018-01-04T17:28:12.199Z,98287.34
2018-01-04T17:30:39.658Z,98266.78
2018-01-04T17:33:07.145Z,98285.27
2018-01-04T17:35:34.578Z,98285.50
2018-01-04T17:38:02.055Z,98292.13
2018-01-04T17:40:29.627Z,98288.20
2018-01-04T17:42:57.091Z,98285.75
2018-01-04T17:45:24.539Z,98287.38
2018-01-04T17:47:52.071Z,98294.87
2018-01-04T17:50:19.584Z,98296.20
2018-01-04T17:52:47.092Z,98298.44
2018-01-04T17:55:14.599Z,98293.90
2018-01-04T17:57:42.156Z,98294.42
2018-01-04T18:00:09.604Z,98293.48
2018-01-04T18:02:37.075Z,98304.01
2018-01-04T18:05:04.545Z,98310.98
2018-01-04T18:07:32.044Z,98316.39
2018-01-04T18:09:59.538Z,98318.06
2018-01-04T18:12:27.010Z,98326.58
2018-01-04T18:14:54.481Z,98330.47
2018-01-04T18:17:21.917Z,98322.55
2018-01-04T18:19:49.417Z,98322.08
2018-01-04T18:22:16.913Z,98311.82
2018-01-04T18:24:44.398Z,98312.77
2018-01-04T18:27:11.891Z,98306.77
2018-01-04T18:29:39.355Z,98299.12
2018-01-04T18:32:06.798Z,98291.13
2018-01-04T18:34:34.271Z,98288.84
2018-01-04T18:37:01.710Z,98302.03
2018-01-04T18:39:29.227Z,98287.92
2018-01-04T18:41:56.691Z,98296.48
2018-01-04T18:44:24.138Z,98287.52
2018-01-04T18:46:51.604Z,98284.26
2018-01-04T18:49:19.084Z,98299.03
2018-01-04T18:51:46.566Z,98312.44
2018-01-04T18:54:14.065Z,98312.34
2018-01-04T18:56:41.590Z,98303.91
2018-01-04T18:59:09.058Z,98313.20
2018-01-04T19:01:36.595Z,98323.77
2018-01-04T19:04:04.049Z,98317.27
2018-01-04T19:06:31.540Z,98309.06
2018-01-04T19:08:59.002Z,98300.78
2018-01-04T19:11:26.463Z,98306.95
2018-01-04T19:13:53.939Z,98305.80
2018-01-04T19:16:21.408Z,98310.23
2018-01-04T19:18:48.879Z,98307.52
2018-01-04T19:21:16.355Z,98313.48
2018-01-04T19:23:43.807Z,98317.29
2018-01-04T19:26:11.315Z,98326.20
2018-01-04T19:28:38.791Z,98327.86
2018-01-04T19:31:06.314Z,98325.47
2018-01-04T19:33:33.764Z,98326.22
2018-01-04T19:36:01.194Z,98321.11
2018-01-04T19:38:28.662Z,98337.66
2018-01-04T19:40:56.148Z,98345.42
2018-01-04T19:43:23.597Z,98357.78
2018-01-04T19:45:51.039Z,98369.16
2018-01-04T19:48:18.511Z,98367.97
2018-01-04T19:50:45.951Z,98367.32
2018-01-04T19:53:13.402Z,98365.20
2018-01-04T19:55:40.862Z,98368.34
2018-01-04T19:58:08.331Z,98395.70
2018-01-04T20:00:35.797Z,98392.30
2018-01-04T20:03:03.254Z,98409.91
2018-01-04T20:05:30.811Z,98418.00
2018-01-04T20:07:58.258Z,98426.13
2018-01-04T20:10:25.733Z,98436.58
2018-01-04T20:12:53.165Z,98424.86
2018-01-04T20:15:20.647Z,98429.60
2018-01-04T20:17:48.089Z,98433.88
2018-01-04T20:20:15.536Z,98436.99
2018-01-04T20:22:43.008Z,98432.21
2018-01-04T20:25:10.478Z,98437.46
2018-01-04T20:27:37.955Z,98442.02
2018-01-04T20:30:05.403Z,98436.56
2018-01-04T20:32:32.919Z,98425.43
2018-01-04T20:35:00.386Z,98446.04
2018-01-04T20:37:27.860Z,98457.48
2018-01-04T20:39:55.324Z,98467.22
2018-01-04T20:42:22.863Z,98470.73
2018-01-04T20:44:50.448Z,98469.31
2018-01-04T20:47:17.930Z,98475.06
2018-01-04T20:49:45.449Z,98478.48
2018-01-04T20:52:12.999Z,98473.73
2018-01-04T20:54:40.455Z,98479.28
2018-01-04T20:57:08.019Z,98477.30
2018-01-04T20:59:35.487Z,98481.75
2018-01-04T21:02:02.936Z,98479.14
2018-01-04T21:04:30.407Z,98488.72
2018-01-04T21:06:57.852Z,98498.64
2018-01-04T21:09:25.346Z,98501.34
2018-01-04T21:11:52.784Z,98511.12
2018-01-04T21:14:20.300Z,98512.27
2018-01-04T21:16:47.760Z,98525.28
2018-01-04T21:19:15.258Z,98539.42
2018-01-04T21:21:42.719Z,98545.92
2018-01-04T21:24:10.229Z,98539.70
2018-01-04T21:26:37.695Z,98555.41
2018-01-04T21:29:05.146Z,98561.63
2018-01-04T21:31:32.628Z,98560.52
2018-01-04T21:34:00.084Z,98568.94
2018-01-04T21:36:27.678Z,98579.32
2018-01-04T21:38:55.143Z,98578.48
2018-01-04T21:41:22.628Z,98592.53
2018-01-04T21:43:50.080Z,98576.30
2018-01-04T21:46:17.536Z,98594.70
2018-01-04T21:48:45.160Z,98596.81
2018-01-04T21:51:13.281Z,98603.86
2018-01-04T21:53:41.530Z,98608.42
2018-01-04T21:56:09.266Z,98616.98
2018-01-04T21:58:36.706Z,98617.92
2018-01-04T22:01:04.415Z,98631.19
2018-01-04T22:03:32.162Z,98639.75
2018-01-04T22:05:59.623Z,98653.20
2018-01-04T22:08:28.039Z,98650.23
2018-01-04T22:10:56.417Z,98651.23
2018-01-04T22:13:24.594Z,98655.72
2018-01-04T22:15:52.793Z,98665.31
2018-01-04T22:18:20.997Z,98665.57
2018-01-04T22:20:49.273Z,98679.88
2018-01-04T22:23:17.495Z,98694.83
2018-01-04T22:25:44.947Z,98700.30
2018-01-04T22:28:12.416Z,98702.79
2018-01-04T22:30:39.908Z,98700.47
2018-01-04T22:33:08.795Z,98710.88
2018-01-04T22:35:36.269Z,98726.80
2018-01-04T22:38:03.813Z,98737.76
2018-01-04T22:40:31.260Z,98721.31
2018-01-04T22:42:58.737Z,98732.58
2018-01-04T22:45:26.191Z,98749.80
2018-01-04T22:47:53.680Z,98740.11
2018-01-04T22:50:21.163Z,98752.51
2018-01-04T22:52:48.589Z,98747.55
2018-01-04T22:55:16.155Z,98744.49
2018-01-04T22:57:43.616Z,98744.57
2018-01-04T23:00:11.084Z,98757.20
2018-01-04T23:02:38.550Z,98745.34
2018-01-04T23:05:06.062Z,98761.45
2018-01-04T23:07:33.545Z,98757.19
2018-01-04T23:10:01.028Z,98755.50
2018-01-04T23:12:28.511Z,98761.26
2018-01-04T23:14:56.020Z,98768.79
2018-01-04T23:17:23.473Z,98780.26
2018-01-04T23:19:50.943Z,98777.97
2018-01-04T23:22:18.397Z,98780.42
2018-01-04T23:24:45.859Z,98790.84
2018-01-04T23:27:13.286Z,98788.73
2018-01-04T23:29:40.732Z,98787.76
2018-01-04T23:32:08.175Z,98789.44
2018-01-04T23:34:35.652Z,98794.78
2018-01-04T23:37:03.096Z,98798.25
2018-01-04T23:39:30.567Z,98803.44
2018-01-04T23:41:58.019Z,98805.50
2018-01-04T23:44:25.467Z,98812.34
2018-01-04T23:46:52.936Z,98814.42
2018-01-04T23:49:20.398Z,98826.08
2018-01-04T23:51:47.850Z,98831.62
2018-01-04T23:54:15.277Z,98826.63
2018-01-04T23:56:42.729Z,98831.27
2018-01-04T23:59:10.177Z,98832.14
