createdAt,value
2017-02-13T00:00:23.377Z,1023.22
2017-02-13T00:01:23.387Z,1023.24
2017-02-13T00:02:23.438Z,1023.21
2017-02-13T00:03:23.444Z,1023.21
2017-02-13T00:04:23.450Z,1023.19
2017-02-13T00:05:23.456Z,1023.2
2017-02-13T00:06:23.963Z,1023.17
2017-02-13T00:07:23.417Z,1023.17
2017-02-13T00:08:23.474Z,1023.21
2017-02-13T00:09:23.428Z,1023.23
2017-02-13T00:10:23.436Z,1023.2
2017-02-13T00:11:23.441Z,1023.19
2017-02-13T00:12:23.452Z,1023.21
2017-02-13T00:13:23.453Z,1023.19
2017-02-13T00:14:23.460Z,1023.22
2017-02-13T00:15:23.466Z,1023.22
2017-02-13T00:16:23.469Z,1023.19
2017-02-13T00:17:23.475Z,1023.17
2017-02-13T00:18:23.533Z,1023.2
2017-02-13T00:19:23.538Z,1023.17
2017-02-13T00:20:23.494Z,1023.2
2017-02-13T00:21:23.504Z,1023.16
2017-02-13T00:22:23.506Z,1023.18
2017-02-13T00:23:23.512Z,1023.21
2017-02-13T00:24:23.518Z,1023.21
2017-02-13T00:25:23.524Z,1023.15
2017-02-13T00:26:23.529Z,1023.2
2017-02-13T00:27:23.584Z,1023.16
2017-02-13T00:28:23.641Z,1023.15
2017-02-13T00:29:23.547Z,1023.13
2017-02-13T00:30:23.554Z,1023.16
2017-02-13T00:31:23.558Z,1023.16
2017-02-13T00:32:23.565Z,1023.17
2017-02-13T00:33:23.572Z,1023.16
2017-02-13T00:34:23.626Z,1023.18
2017-02-13T00:35:23.631Z,1023.18
2017-02-13T00:36:23.588Z,1023.14
2017-02-13T00:37:23.594Z,1023.15
2017-02-13T00:38:23.599Z,1023.14
2017-02-13T00:39:23.605Z,1023.12
2017-02-13T00:40:23.610Z,1023.16
2017-02-13T00:41:23.618Z,1023.19
2017-02-13T00:42:23.631Z,1023.16
2017-02-13T00:43:23.636Z,1023.19
2017-02-13T00:44:23.636Z,1023.17
2017-02-13T00:45:23.641Z,1023.19
2017-02-13T00:46:23.647Z,1023.22
2017-02-13T00:47:23.654Z,1023.23
2017-02-13T00:48:23.709Z,1023.19
2017-02-13T00:49:23.664Z,1023.17
2017-02-13T00:50:23.720Z,1023.13
2017-02-13T00:51:23.726Z,1023.2
2017-02-13T00:52:23.680Z,1023.18
2017-02-13T00:53:23.737Z,1023.2
2017-02-13T00:54:23.703Z,1023.21
2017-02-13T00:55:23.749Z,1023.21
2017-02-13T00:56:23.705Z,1023.21
2017-02-13T00:57:23.711Z,1023.2
2017-02-13T00:58:23.717Z,1023.16
2017-02-13T00:59:23.808Z,1023.15
2017-02-13T01:00:23.729Z,1023.16
2017-02-13T01:01:23.785Z,1023.17
2017-02-13T01:02:23.741Z,1023.17
2017-02-13T01:03:24.550Z,1023.17
2017-02-13T01:04:23.752Z,1023.17
2017-02-13T01:05:23.807Z,1023.19
2017-02-13T01:06:23.764Z,1023.22
2017-02-13T01:07:23.769Z,1023.27
2017-02-13T01:08:23.826Z,1023.25
2017-02-13T01:09:23.832Z,1023.27
2017-02-13T01:10:23.808Z,1023.26
2017-02-13T01:11:23.794Z,1023.28
2017-02-13T01:12:24.575Z,1023.27
2017-02-13T01:13:23.805Z,1023.26
2017-02-13T01:14:23.811Z,1023.28
2017-02-13T01:15:23.867Z,1023.28
2017-02-13T01:16:23.822Z,1023.3
2017-02-13T01:17:23.877Z,1023.3
2017-02-13T01:18:23.843Z,1023.31
2017-02-13T01:19:23.839Z,1023.33
2017-02-13T01:20:23.845Z,1023.32
2017-02-13T01:21:23.930Z,1023.35
2017-02-13T01:22:23.960Z,1023.33
2017-02-13T01:23:23.862Z,1023.34
2017-02-13T01:24:23.874Z,1023.35
2017-02-13T01:25:23.875Z,1023.36
2017-02-13T01:26:23.937Z,1023.31
2017-02-13T01:27:23.887Z,1023.33
2017-02-13T01:28:23.892Z,1023.36
2017-02-13T01:29:23.898Z,1023.34
2017-02-13T01:30:23.908Z,1023.36
2017-02-13T01:31:23.961Z,1023.36
2017-02-13T01:32:23.915Z,1023.37
2017-02-13T01:33:23.923Z,1023.35
2017-02-13T01:34:23.928Z,1023.33
2017-02-13T01:35:24.636Z,1023.37
2017-02-13T01:36:23.990Z,1023.33
2017-02-13T01:37:24.848Z,1023.36
2017-02-13T01:38:23.953Z,1023.34
2017-02-13T01:39:23.959Z,1023.38
2017-02-13T01:40:23.965Z,1023.36
2017-02-13T01:41:23.969Z,1023.36
2017-02-13T01:42:24.069Z,1023.36
2017-02-13T01:43:23.981Z,1023.37
2017-02-13T01:44:23.985Z,1023.33
2017-02-13T01:45:24.043Z,1023.34
2017-02-13T01:46:24.049Z,1023.35
2017-02-13T01:47:24.074Z,1023.36
2017-02-13T01:48:24.060Z,1023.37
2017-02-13T01:49:24.016Z,1023.32
2017-02-13T01:50:24.073Z,1023.36
2017-02-13T01:51:25.072Z,1023.34
2017-02-13T01:52:24.034Z,1023.37
2017-02-13T01:53:24.091Z,1023.38
2017-02-13T01:54:24.135Z,1023.38
2017-02-13T01:55:24.050Z,1023.4
2017-02-13T01:56:24.058Z,1023.42
2017-02-13T01:57:24.063Z,1023.45
2017-02-13T01:58:24.669Z,1023.44
2017-02-13T01:59:24.126Z,1023.46
2017-02-13T02:00:24.081Z,1023.48
2017-02-13T02:01:24.147Z,1023.5
2017-02-13T02:02:24.142Z,1023.49
2017-02-13T02:03:24.148Z,1023.47
2017-02-13T02:04:24.154Z,1023.47
2017-02-13T02:05:24.160Z,1023.45
2017-02-13T02:06:24.116Z,1023.48
2017-02-13T02:07:24.200Z,1023.45
2017-02-13T02:08:24.128Z,1023.44
2017-02-13T02:09:24.133Z,1023.45
2017-02-13T02:10:24.189Z,1023.45
2017-02-13T02:11:24.194Z,1023.43
2017-02-13T02:12:24.243Z,1023.44
2017-02-13T02:13:24.199Z,1023.39
2017-02-13T02:14:25.063Z,1023.39
2017-02-13T02:15:24.168Z,1023.37
2017-02-13T02:16:24.224Z,1023.36
2017-02-13T02:17:24.231Z,1023.35
2017-02-13T02:18:24.186Z,1023.37
2017-02-13T02:19:24.193Z,1023.34
2017-02-13T02:20:24.248Z,1023.36
2017-02-13T02:21:24.531Z,1023.38
2017-02-13T02:22:24.268Z,1023.37
2017-02-13T02:23:24.216Z,1023.37
2017-02-13T02:24:24.222Z,1023.38
2017-02-13T02:25:24.277Z,1023.4
2017-02-13T02:26:24.298Z,1023.41
2017-02-13T02:27:24.239Z,1023.37
2017-02-13T02:28:24.326Z,1023.39
2017-02-13T02:29:24.252Z,1023.35
2017-02-13T02:30:24.307Z,1023.37
2017-02-13T02:31:24.313Z,1023.39
2017-02-13T02:32:24.269Z,1023.39
2017-02-13T02:33:24.327Z,1023.41
2017-02-13T02:34:24.330Z,1023.38
2017-02-13T02:35:24.292Z,1023.33
2017-02-13T02:36:24.342Z,1023.35
2017-02-13T02:37:24.298Z,1023.28
2017-02-13T02:38:24.305Z,1023.32
2017-02-13T02:39:24.401Z,1023.32
2017-02-13T02:40:24.365Z,1023.3
2017-02-13T02:41:24.326Z,1023.34
2017-02-13T02:42:24.728Z,1023.31
2017-02-13T02:43:24.411Z,1023.32
2017-02-13T02:44:24.389Z,1023.35
2017-02-13T02:45:24.346Z,1023.3
2017-02-13T02:46:24.397Z,1023.35
2017-02-13T02:47:24.391Z,1023.3
2017-02-13T02:48:24.417Z,1023.3
2017-02-13T02:49:24.444Z,1023.28
2017-02-13T02:50:24.373Z,1023.32
2017-02-13T02:51:24.419Z,1023.31
2017-02-13T02:52:24.387Z,1023.29
2017-02-13T02:53:24.443Z,1023.33
2017-02-13T02:54:24.531Z,1023.29
2017-02-13T02:55:24.405Z,1023.32
2017-02-13T02:56:24.487Z,1023.31
2017-02-13T02:57:24.465Z,1023.33
2017-02-13T02:58:24.515Z,1023.29
2017-02-13T02:59:24.477Z,1023.27
2017-02-13T03:00:24.484Z,1023.26
2017-02-13T03:01:24.472Z,1023.26
2017-02-13T03:02:24.494Z,1023.26
2017-02-13T03:03:24.450Z,1023.35
2017-02-13T03:04:24.553Z,1023.32
2017-02-13T03:05:24.514Z,1023.35
2017-02-13T03:06:24.555Z,1023.36
2017-02-13T03:07:24.544Z,1023.38
2017-02-13T03:08:24.531Z,1023.4
2017-02-13T03:09:24.486Z,1023.37
2017-02-13T03:10:24.496Z,1023.38
2017-02-13T03:11:24.501Z,1023.41
2017-02-13T03:12:24.548Z,1023.38
2017-02-13T03:13:24.561Z,1023.35
2017-02-13T03:14:24.607Z,1023.34
2017-02-13T03:15:24.572Z,1023.33
2017-02-13T03:16:24.547Z,1023.28
2017-02-13T03:17:24.534Z,1023.27
2017-02-13T03:18:24.639Z,1023.24
2017-02-13T03:19:24.596Z,1023.23
2017-02-13T03:20:24.635Z,1023.18
2017-02-13T03:21:24.608Z,1023.23
2017-02-13T03:22:24.566Z,1023.22
2017-02-13T03:23:24.621Z,1023.19
2017-02-13T03:24:24.640Z,1023.2
2017-02-13T03:25:24.882Z,1023.22
2017-02-13T03:26:24.586Z,1023.21
2017-02-13T03:27:24.594Z,1023.25
2017-02-13T03:28:24.599Z,1023.24
2017-02-13T03:29:24.684Z,1023.25
2017-02-13T03:30:24.611Z,1023.28
2017-02-13T03:31:24.666Z,1023.29
2017-02-13T03:32:24.675Z,1023.33
2017-02-13T03:33:24.632Z,1023.35
2017-02-13T03:34:24.713Z,1023.36
2017-02-13T03:35:24.655Z,1023.37
2017-02-13T03:36:24.649Z,1023.36
2017-02-13T03:37:24.652Z,1023.35
2017-02-13T03:38:24.683Z,1023.34
2017-02-13T03:39:24.747Z,1023.31
2017-02-13T03:40:24.758Z,1023.26
2017-02-13T03:41:24.704Z,1023.24
2017-02-13T03:42:24.731Z,1023.19
2017-02-13T03:43:24.741Z,1023.17
2017-02-13T03:44:24.746Z,1023.18
2017-02-13T03:45:24.750Z,1023.17
2017-02-13T03:46:24.705Z,1023.21
2017-02-13T03:47:24.833Z,1023.18
2017-02-13T03:48:24.730Z,1023.18
2017-02-13T03:49:24.798Z,1023.19
2017-02-13T03:50:24.810Z,1023.18
2017-02-13T03:51:25.394Z,1023.16
2017-02-13T03:52:24.810Z,1023.22
2017-02-13T03:53:25.832Z,1023.24
2017-02-13T03:54:24.804Z,1023.23
2017-02-13T03:55:24.824Z,1023.21
2017-02-13T03:56:24.867Z,1023.23
2017-02-13T03:57:24.772Z,1023.19
2017-02-13T03:58:24.785Z,1023.2
2017-02-13T03:59:24.794Z,1023.18
2017-02-13T04:00:24.845Z,1023.2
2017-02-13T04:01:24.899Z,1023.18
2017-02-13T04:02:24.801Z,1023.18
2017-02-13T04:03:24.857Z,1023.15
2017-02-13T04:04:24.905Z,1023.17
2017-02-13T04:05:24.899Z,1023.16
2017-02-13T04:06:24.875Z,1023.2
2017-02-13T04:07:24.914Z,1023.21
2017-02-13T04:08:24.927Z,1023.25
2017-02-13T04:09:24.842Z,1023.29
2017-02-13T04:10:24.901Z,1023.27
2017-02-13T04:11:24.952Z,1023.27
2017-02-13T04:12:24.916Z,1023.27
2017-02-13T04:13:24.909Z,1023.28
2017-02-13T04:14:24.921Z,1023.28
2017-02-13T04:15:24.876Z,1023.25
2017-02-13T04:16:24.884Z,1023.24
2017-02-13T04:17:24.961Z,1023.25
2017-02-13T04:18:24.984Z,1023.27
2017-02-13T04:19:24.950Z,1023.22
2017-02-13T04:20:25.050Z,1023.2
2017-02-13T04:21:24.961Z,1023.16
2017-02-13T04:22:24.935Z,1023.19
2017-02-13T04:23:25.006Z,1023.15
2017-02-13T04:24:25.008Z,1023.14
2017-02-13T04:25:24.989Z,1023.15
2017-02-13T04:26:24.973Z,1023.16
2017-02-13T04:27:26.098Z,1023.16
2017-02-13T04:28:25.004Z,1023.2
2017-02-13T04:29:24.961Z,1023.19
2017-02-13T04:30:25.017Z,1023.23
2017-02-13T04:31:24.972Z,1023.26
2017-02-13T04:32:25.045Z,1023.25
2017-02-13T04:33:25.078Z,1023.29
2017-02-13T04:34:25.039Z,1023.3
2017-02-13T04:35:25.086Z,1023.3
2017-02-13T04:36:25.090Z,1023.28
2017-02-13T04:37:25.103Z,1023.35
2017-02-13T04:38:25.013Z,1023.33
2017-02-13T04:39:25.020Z,1023.37
2017-02-13T04:40:25.077Z,1023.36
2017-02-13T04:41:25.033Z,1023.36
2017-02-13T04:42:25.039Z,1023.32
2017-02-13T04:43:25.120Z,1023.26
2017-02-13T04:44:25.050Z,1023.24
2017-02-13T04:45:25.055Z,1023.25
2017-02-13T04:46:25.147Z,1023.26
2017-02-13T04:47:25.167Z,1023.23
2017-02-13T04:48:25.073Z,1023.26
2017-02-13T04:49:25.128Z,1023.25
2017-02-13T04:50:25.151Z,1023.26
2017-02-13T04:51:25.091Z,1023.25
2017-02-13T04:52:25.146Z,1023.21
2017-02-13T04:53:25.176Z,1023.26
2017-02-13T04:54:25.198Z,1023.26
2017-02-13T04:55:25.115Z,1023.29
2017-02-13T04:56:25.187Z,1023.34
2017-02-13T04:57:25.153Z,1023.33
2017-02-13T04:58:25.542Z,1023.36
2017-02-13T04:59:25.137Z,1023.34
2017-02-13T05:00:25.207Z,1023.33
2017-02-13T05:01:25.200Z,1023.41
2017-02-13T05:02:25.239Z,1023.35
2017-02-13T05:03:25.233Z,1023.38
2017-02-13T05:04:25.168Z,1023.39
2017-02-13T05:05:25.223Z,1023.32
2017-02-13T05:06:25.241Z,1023.32
2017-02-13T05:07:25.260Z,1023.29
2017-02-13T05:08:25.192Z,1023.3
2017-02-13T05:09:25.282Z,1023.31
2017-02-13T05:10:25.202Z,1023.29
2017-02-13T05:11:25.301Z,1023.28
2017-02-13T05:12:25.984Z,1023.25
2017-02-13T05:13:25.220Z,1023.13
2017-02-13T05:14:25.290Z,1023.09
2017-02-13T05:15:25.306Z,1023.07
2017-02-13T05:16:25.238Z,1023.04
2017-02-13T05:17:25.276Z,1023.09
2017-02-13T05:18:25.251Z,1023.05
2017-02-13T05:19:25.329Z,1023.11
2017-02-13T05:20:25.562Z,1023.1
2017-02-13T05:21:25.361Z,1023.13
2017-02-13T05:22:25.367Z,1023.19
2017-02-13T05:23:25.277Z,1023.17
2017-02-13T05:24:25.427Z,1023.21
2017-02-13T05:25:25.367Z,1023.22
2017-02-13T05:26:25.365Z,1023.25
2017-02-13T05:27:25.383Z,1023.25
2017-02-13T05:28:25.377Z,1023.25
2017-02-13T05:29:25.411Z,1023.26
2017-02-13T05:30:25.371Z,1023.26
2017-02-13T05:31:25.325Z,1023.26
2017-02-13T05:32:25.333Z,1023.23
2017-02-13T05:33:26.169Z,1023.26
2017-02-13T05:34:25.407Z,1023.24
2017-02-13T05:35:25.373Z,1023.15
2017-02-13T05:36:25.434Z,1023.15
2017-02-13T05:37:25.421Z,1023.13
2017-02-13T05:38:25.367Z,1023.12
2017-02-13T05:39:25.469Z,1023.13
2017-02-13T05:40:25.430Z,1023.1
2017-02-13T05:41:25.489Z,1023.1
2017-02-13T05:42:25.496Z,1023.12
2017-02-13T05:43:25.473Z,1023.09
2017-02-13T05:44:25.464Z,1023.05
2017-02-13T05:45:25.407Z,1023.03
2017-02-13T05:46:25.464Z,1023
2017-02-13T05:47:25.420Z,1022.97
2017-02-13T05:48:25.515Z,1022.96
2017-02-13T05:49:25.431Z,1023
2017-02-13T05:50:25.438Z,1022.98
2017-02-13T05:51:25.494Z,1023
2017-02-13T05:52:25.504Z,1023.01
2017-02-13T05:53:25.505Z,1023.09
2017-02-13T05:54:25.511Z,1023.15
2017-02-13T05:55:25.517Z,1023.2
2017-02-13T05:56:25.521Z,1023.15
2017-02-13T05:57:25.571Z,1023.16
2017-02-13T05:58:25.485Z,1023.14
2017-02-13T05:59:25.490Z,1023.22
2017-02-13T06:00:25.595Z,1023.22
2017-02-13T06:01:25.615Z,1023.17
2017-02-13T06:02:25.507Z,1023.21
2017-02-13T06:03:25.567Z,1023.2
2017-02-13T06:04:25.590Z,1023.22
2017-02-13T06:05:25.574Z,1023.24
2017-02-13T06:06:25.637Z,1023.26
2017-02-13T06:07:25.536Z,1023.23
2017-02-13T06:08:25.544Z,1023.24
2017-02-13T06:09:25.634Z,1023.26
2017-02-13T06:10:25.555Z,1023.21
2017-02-13T06:11:25.570Z,1023.25
2017-02-13T06:12:25.622Z,1023.23
2017-02-13T06:13:25.667Z,1023.23
2017-02-13T06:14:25.620Z,1023.29
2017-02-13T06:15:25.686Z,1023.29
2017-02-13T06:16:25.669Z,1023.31
2017-02-13T06:17:25.688Z,1023.3
2017-02-13T06:18:25.693Z,1023.29
2017-02-13T06:19:25.688Z,1023.29
2017-02-13T06:20:25.714Z,1023.27
2017-02-13T06:21:25.701Z,1023.25
2017-02-13T06:22:25.705Z,1023.28
2017-02-13T06:23:25.718Z,1023.29
2017-02-13T06:24:25.639Z,1023.34
2017-02-13T06:25:25.695Z,1023.34
2017-02-13T06:26:25.649Z,1023.41
2017-02-13T06:27:25.706Z,1023.37
2017-02-13T06:28:25.663Z,1023.33
2017-02-13T06:29:25.716Z,1023.3
2017-02-13T06:30:25.705Z,1023.28
2017-02-13T06:31:25.729Z,1023.26
2017-02-13T06:32:25.763Z,1023.24
2017-02-13T06:33:25.801Z,1023.21
2017-02-13T06:34:25.793Z,1023.26
2017-02-13T06:35:25.791Z,1023.26
2017-02-13T06:36:25.785Z,1023.29
2017-02-13T06:37:25.714Z,1023.28
2017-02-13T06:38:25.870Z,1023.3
2017-02-13T06:39:25.817Z,1023.33
2017-02-13T06:40:25.782Z,1023.32
2017-02-13T06:41:25.823Z,1023.35
2017-02-13T06:42:25.822Z,1023.35
2017-02-13T06:43:25.774Z,1023.27
2017-02-13T06:44:26.921Z,1023.29
2017-02-13T06:45:25.796Z,1023.3
2017-02-13T06:46:25.768Z,1023.32
2017-02-13T06:47:25.823Z,1023.26
2017-02-13T06:48:25.791Z,1023.29
2017-02-13T06:49:25.818Z,1023.29
2017-02-13T06:50:25.791Z,1023.31
2017-02-13T06:51:25.896Z,1023.29
2017-02-13T06:52:25.888Z,1023.29
2017-02-13T06:53:25.878Z,1023.32
2017-02-13T06:54:25.846Z,1023.32
2017-02-13T06:55:25.873Z,1023.33
2017-02-13T06:56:25.834Z,1023.33
2017-02-13T06:57:25.831Z,1023.37
2017-02-13T06:58:26.040Z,1023.39
2017-02-13T06:59:25.893Z,1023.41
2017-02-13T07:00:25.913Z,1023.43
2017-02-13T07:01:25.882Z,1023.49
2017-02-13T07:02:25.917Z,1023.47
2017-02-13T07:03:25.985Z,1023.51
2017-02-13T07:04:25.873Z,1023.46
2017-02-13T07:05:25.956Z,1023.51
2017-02-13T07:06:26.185Z,1023.54
2017-02-13T07:07:25.889Z,1023.5
2017-02-13T07:08:25.896Z,1023.5
2017-02-13T07:09:25.936Z,1023.44
2017-02-13T07:10:25.959Z,1023.47
2017-02-13T07:11:25.946Z,1023.5
2017-02-13T07:12:26.007Z,1023.51
2017-02-13T07:13:25.927Z,1023.49
2017-02-13T07:14:26.026Z,1023.51
2017-02-13T07:15:26.028Z,1023.5
2017-02-13T07:16:25.996Z,1023.54
2017-02-13T07:17:25.951Z,1023.56
2017-02-13T07:18:26.039Z,1023.55
2017-02-13T07:19:25.962Z,1023.58
2017-02-13T07:20:26.034Z,1023.6
2017-02-13T07:21:26.009Z,1023.61
2017-02-13T07:22:25.980Z,1023.62
2017-02-13T07:23:25.984Z,1023.66
2017-02-13T07:24:26.023Z,1023.62
2017-02-13T07:25:26.089Z,1023.59
2017-02-13T07:26:26.004Z,1023.57
2017-02-13T07:27:26.091Z,1023.57
2017-02-13T07:28:26.020Z,1023.57
2017-02-13T07:29:26.021Z,1023.59
2017-02-13T07:30:26.100Z,1023.61
2017-02-13T07:31:26.084Z,1023.69
2017-02-13T07:32:26.125Z,1023.72
2017-02-13T07:33:26.046Z,1023.69
2017-02-13T07:34:26.135Z,1023.71
2017-02-13T07:35:26.079Z,1023.66
2017-02-13T07:36:26.152Z,1023.64
2017-02-13T07:37:26.135Z,1023.66
2017-02-13T07:38:26.153Z,1023.69
2017-02-13T07:39:26.081Z,1023.71
2017-02-13T07:40:26.092Z,1023.59
2017-02-13T07:41:26.229Z,1023.67
2017-02-13T07:42:26.101Z,1023.64
2017-02-13T07:43:26.156Z,1023.69
2017-02-13T07:44:26.198Z,1023.72
2017-02-13T07:45:26.198Z,1023.78
2017-02-13T07:46:26.172Z,1023.71
2017-02-13T07:47:26.130Z,1023.67
2017-02-13T07:48:26.139Z,1023.72
2017-02-13T07:49:26.144Z,1023.71
2017-02-13T07:50:26.227Z,1023.71
2017-02-13T07:51:26.208Z,1023.71
2017-02-13T07:52:26.245Z,1023.65
2017-02-13T07:53:26.221Z,1023.64
2017-02-13T07:54:26.228Z,1023.55
2017-02-13T07:55:26.235Z,1023.58
2017-02-13T07:56:26.281Z,1023.58
2017-02-13T07:57:26.247Z,1023.57
2017-02-13T07:58:26.204Z,1023.61
2017-02-13T07:59:26.285Z,1023.58
2017-02-13T08:00:26.217Z,1023.61
2017-02-13T08:01:26.269Z,1023.58
2017-02-13T08:02:26.231Z,1023.61
2017-02-13T08:03:26.238Z,1023.59
2017-02-13T08:04:26.271Z,1023.66
2017-02-13T08:05:26.250Z,1023.63
2017-02-13T08:06:26.358Z,1023.66
2017-02-13T08:07:26.343Z,1023.6
2017-02-13T08:08:26.321Z,1023.63
2017-02-13T08:09:26.364Z,1023.66
2017-02-13T08:10:26.286Z,1023.61
2017-02-13T08:11:26.291Z,1023.62
2017-02-13T08:12:26.300Z,1023.61
2017-02-13T08:13:26.409Z,1023.64
2017-02-13T08:14:26.313Z,1023.64
2017-02-13T08:15:26.387Z,1023.67
2017-02-13T08:16:26.424Z,1023.6
2017-02-13T08:17:26.333Z,1023.6
2017-02-13T08:18:26.420Z,1023.64
2017-02-13T08:19:26.346Z,1023.62
2017-02-13T08:20:26.356Z,1023.64
2017-02-13T08:21:26.364Z,1023.62
2017-02-13T08:22:26.431Z,1023.64
2017-02-13T08:23:26.376Z,1023.65
2017-02-13T08:24:26.473Z,1023.62
2017-02-13T08:25:26.450Z,1023.65
2017-02-13T08:26:26.399Z,1023.69
2017-02-13T08:27:26.479Z,1023.68
2017-02-13T08:28:26.412Z,1023.7
2017-02-13T08:29:26.470Z,1023.65
2017-02-13T08:30:26.493Z,1023.65
2017-02-13T08:31:26.510Z,1023.66
2017-02-13T08:32:26.510Z,1023.68
2017-02-13T08:33:26.526Z,1023.72
2017-02-13T08:34:26.455Z,1023.73
2017-02-13T08:35:26.513Z,1023.75
2017-02-13T08:36:26.469Z,1023.77
2017-02-13T08:37:26.574Z,1023.84
2017-02-13T08:38:26.533Z,1023.91
2017-02-13T08:39:26.498Z,1023.98
2017-02-13T08:40:26.502Z,1024.03
2017-02-13T08:41:26.557Z,1023.98
2017-02-13T08:42:26.552Z,1024
2017-02-13T08:43:26.595Z,1023.99
2017-02-13T08:44:26.532Z,1024.02
2017-02-13T08:45:26.541Z,1023.98
2017-02-13T08:46:26.600Z,1024.02
2017-02-13T08:47:26.622Z,1024.01
2017-02-13T08:48:26.567Z,1024.07
2017-02-13T08:49:26.619Z,1024.07
2017-02-13T08:50:26.588Z,1024.04
2017-02-13T08:51:26.596Z,1024.06
2017-02-13T08:52:26.606Z,1024.01
2017-02-13T08:53:26.660Z,1024.02
2017-02-13T08:54:26.625Z,1024.03
2017-02-13T08:55:26.705Z,1024.05
2017-02-13T08:56:26.694Z,1024.03
2017-02-13T08:57:26.734Z,1024.05
2017-02-13T08:58:26.713Z,1024.03
2017-02-13T08:59:26.721Z,1024.02
2017-02-13T09:00:26.748Z,1024.02
2017-02-13T09:01:26.783Z,1024.06
2017-02-13T09:02:26.795Z,1024.07
2017-02-13T09:03:26.811Z,1024.03
2017-02-13T09:04:26.721Z,1024
2017-02-13T09:05:26.759Z,1024.03
2017-02-13T09:06:26.747Z,1024.01
2017-02-13T09:07:26.801Z,1024.03
2017-02-13T09:08:26.762Z,1023.97
2017-02-13T09:09:26.838Z,1023.97
2017-02-13T09:10:27.233Z,1023.96
2017-02-13T09:11:26.794Z,1023.95
2017-02-13T09:12:26.809Z,1023.92
2017-02-13T09:13:26.814Z,1023.99
2017-02-13T09:14:26.823Z,1023.95
2017-02-13T09:15:26.835Z,1024
2017-02-13T09:16:26.845Z,1024.02
2017-02-13T09:17:26.905Z,1024.01
2017-02-13T09:18:26.865Z,1024.01
2017-02-13T09:19:26.875Z,1023.98
2017-02-13T09:20:26.887Z,1023.93
2017-02-13T09:21:26.947Z,1023.98
2017-02-13T09:22:26.931Z,1024
2017-02-13T09:23:26.920Z,1024.05
2017-02-13T09:24:26.948Z,1024
2017-02-13T09:25:26.940Z,1023.99
2017-02-13T09:26:26.950Z,1023.95
2017-02-13T09:27:26.962Z,1023.95
2017-02-13T09:28:26.973Z,1023.92
2017-02-13T09:29:26.985Z,1023.94
2017-02-13T09:30:27.046Z,1023.95
2017-02-13T09:31:27.006Z,1023.97
2017-02-13T09:32:27.017Z,1023.95
2017-02-13T09:33:27.078Z,1023.99
2017-02-13T09:34:27.090Z,1023.97
2017-02-13T09:35:27.048Z,1023.99
2017-02-13T09:36:27.060Z,1023.96
2017-02-13T09:37:27.121Z,1023.96
2017-02-13T09:38:27.085Z,1023.98
2017-02-13T09:39:27.092Z,1023.99
2017-02-13T09:40:27.229Z,1024.03
2017-02-13T09:41:27.114Z,1023.99
2017-02-13T09:42:27.176Z,1023.96
2017-02-13T09:43:27.186Z,1023.99
2017-02-13T09:44:27.177Z,1023.98
2017-02-13T09:45:27.160Z,1023.98
2017-02-13T09:46:27.170Z,1024.03
2017-02-13T09:47:27.179Z,1024.01
2017-02-13T09:48:27.241Z,1024.03
2017-02-13T09:49:27.252Z,1023.96
2017-02-13T09:50:27.212Z,1024.01
2017-02-13T09:51:27.224Z,1024.1
2017-02-13T09:52:27.234Z,1024.12
2017-02-13T09:53:27.244Z,1024.1
2017-02-13T09:54:27.304Z,1024.07
2017-02-13T09:55:27.265Z,1024.1
2017-02-13T09:56:27.275Z,1024.1
2017-02-13T09:57:27.285Z,1024.12
2017-02-13T09:58:27.293Z,1024.12
2017-02-13T09:59:27.353Z,1024.15
2017-02-13T10:00:27.313Z,1024.11
2017-02-13T10:01:27.377Z,1024.08
2017-02-13T10:02:27.333Z,1024.12
2017-02-13T10:03:27.339Z,1024.13
2017-02-13T10:04:27.399Z,1024.11
2017-02-13T10:05:27.357Z,1023.99
2017-02-13T10:06:27.366Z,1023.78
2017-02-13T10:07:27.372Z,1023.64
2017-02-13T10:08:27.385Z,1023.65
2017-02-13T10:09:27.394Z,1023.64
2017-02-13T10:10:27.402Z,1023.61
2017-02-13T10:11:27.414Z,1023.63
2017-02-13T10:12:27.416Z,1023.62
2017-02-13T10:13:27.475Z,1023.63
2017-02-13T10:14:27.486Z,1023.6
2017-02-13T10:15:27.443Z,1023.6
2017-02-13T10:16:27.450Z,1023.62
2017-02-13T10:17:27.508Z,1023.59
2017-02-13T10:18:27.467Z,1023.63
2017-02-13T10:19:27.481Z,1023.65
2017-02-13T10:20:27.483Z,1023.63
2017-02-13T10:21:27.490Z,1023.61
2017-02-13T10:22:27.498Z,1023.59
2017-02-13T10:23:27.506Z,1023.63
2017-02-13T10:24:27.564Z,1023.61
2017-02-13T10:25:27.525Z,1023.6
2017-02-13T10:26:27.531Z,1023.56
2017-02-13T10:27:27.537Z,1023.61
2017-02-13T10:28:27.548Z,1023.53
2017-02-13T10:29:27.605Z,1023.49
2017-02-13T10:30:27.610Z,1023.47
2017-02-13T10:31:27.620Z,1023.43
2017-02-13T10:32:27.576Z,1023.46
2017-02-13T10:33:27.585Z,1023.43
2017-02-13T10:34:27.591Z,1023.41
2017-02-13T10:35:27.651Z,1023.44
2017-02-13T10:36:27.607Z,1023.37
2017-02-13T10:37:27.614Z,1023.39
2017-02-13T10:38:27.621Z,1023.36
2017-02-13T10:39:27.629Z,1023.42
2017-02-13T10:40:27.688Z,1023.37
2017-02-13T10:41:27.696Z,1023.41
2017-02-13T10:42:27.702Z,1023.42
2017-02-13T10:43:27.710Z,1023.36
2017-02-13T10:44:27.668Z,1023.39
2017-02-13T10:45:27.674Z,1023.32
2017-02-13T10:46:27.682Z,1023.31
2017-02-13T10:47:27.692Z,1023.32
2017-02-13T10:48:27.698Z,1023.28
2017-02-13T10:49:27.705Z,1023.31
2017-02-13T10:50:27.761Z,1023.28
2017-02-13T10:51:27.721Z,1023.27
2017-02-13T10:52:27.728Z,1023.17
2017-02-13T10:53:27.761Z,1023.17
2017-02-13T10:54:27.793Z,1023.2
2017-02-13T10:55:27.751Z,1023.22
2017-02-13T10:56:27.758Z,1023.17
2017-02-13T10:57:27.764Z,1023.13
2017-02-13T10:58:27.822Z,1023.11
2017-02-13T10:59:27.831Z,1023.13
2017-02-13T11:00:27.838Z,1023.08
2017-02-13T11:01:27.794Z,1023.06
2017-02-13T11:02:27.803Z,1023.01
2017-02-13T11:03:27.810Z,1023.01
2017-02-13T11:04:27.873Z,1023
2017-02-13T11:05:27.825Z,1022.98
2017-02-13T11:06:27.832Z,1022.98
2017-02-13T11:07:27.890Z,1022.96
2017-02-13T11:08:27.897Z,1022.96
2017-02-13T11:09:27.853Z,1022.94
2017-02-13T11:10:27.912Z,1022.96
2017-02-13T11:11:27.917Z,1022.99
2017-02-13T11:12:27.926Z,1022.97
2017-02-13T11:13:27.883Z,1022.99
2017-02-13T11:14:27.889Z,1022.99
2017-02-13T11:15:27.897Z,1023.02
2017-02-13T11:16:27.954Z,1023.04
2017-02-13T11:17:27.911Z,1023.06
2017-02-13T11:18:27.920Z,1023.01
2017-02-13T11:19:27.927Z,1022.96
2017-02-13T11:20:27.933Z,1022.95
2017-02-13T11:21:27.938Z,1022.95
2017-02-13T11:22:27.948Z,1022.93
2017-02-13T11:23:27.954Z,1022.97
2017-02-13T11:24:28.012Z,1022.94
2017-02-13T11:25:27.970Z,1022.9
2017-02-13T11:26:28.026Z,1022.91
2017-02-13T11:27:28.034Z,1022.88
2017-02-13T11:28:28.041Z,1022.87
2017-02-13T11:29:27.998Z,1022.89
2017-02-13T11:30:28.054Z,1022.85
2017-02-13T11:31:28.013Z,1022.87
2017-02-13T11:32:28.018Z,1022.93
2017-02-13T11:33:28.025Z,1022.96
2017-02-13T11:34:28.033Z,1022.95
2017-02-13T11:35:28.040Z,1022.88
2017-02-13T11:36:28.049Z,1022.85
2017-02-13T11:37:28.055Z,1022.83
2017-02-13T11:38:28.110Z,1022.91
2017-02-13T11:39:28.068Z,1022.86
2017-02-13T11:40:28.075Z,1022.77
2017-02-13T11:41:28.082Z,1022.83
2017-02-13T11:42:28.140Z,1022.82
2017-02-13T11:43:28.144Z,1022.78
2017-02-13T11:44:28.103Z,1022.78
2017-02-13T11:45:28.110Z,1022.8
2017-02-13T11:46:28.117Z,1022.79
2017-02-13T11:47:28.175Z,1022.77
2017-02-13T11:48:28.181Z,1022.72
2017-02-13T11:49:28.137Z,1022.83
2017-02-13T11:50:28.144Z,1022.8
2017-02-13T11:51:28.150Z,1022.8
2017-02-13T11:52:28.159Z,1022.8
2017-02-13T11:53:28.165Z,1022.81
2017-02-13T11:54:28.171Z,1022.79
2017-02-13T11:55:28.180Z,1022.8
2017-02-13T11:56:28.185Z,1022.79
2017-02-13T11:57:28.243Z,1022.75
2017-02-13T11:58:28.201Z,1022.73
2017-02-13T11:59:28.208Z,1022.72
2017-02-13T12:00:28.263Z,1022.73
2017-02-13T12:01:28.221Z,1022.67
2017-02-13T12:02:28.226Z,1022.68
2017-02-13T12:03:28.234Z,1022.71
2017-02-13T12:04:28.241Z,1022.7
2017-02-13T12:05:28.247Z,1022.72
2017-02-13T12:06:28.304Z,1022.71
2017-02-13T12:07:28.261Z,1022.73
2017-02-13T12:08:28.269Z,1022.73