createdAt,value
2017-07-08T00:00:33.534Z,30.7
2017-07-08T00:01:36.405Z,30.7
2017-07-08T00:02:36.340Z,30.7
2017-07-08T00:03:33.759Z,30.7
2017-07-08T00:04:36.440Z,30.7
2017-07-08T00:05:38.716Z,30.7
2017-07-08T00:06:33.810Z,30.7
2017-07-08T00:07:36.716Z,30.7
2017-07-08T00:08:38.836Z,30.7
2017-07-08T00:09:34.048Z,30.7
2017-07-08T00:10:33.812Z,30.6
2017-07-08T00:11:33.891Z,30.6
2017-07-08T00:12:36.895Z,30.6
2017-07-08T00:13:33.928Z,30.6
2017-07-08T00:14:38.961Z,30.6
2017-07-08T00:15:39.280Z,30.6
2017-07-08T00:16:34.190Z,30.6
2017-07-08T00:17:34.092Z,30.5
2017-07-08T00:18:37.018Z,30.6
2017-07-08T00:19:37.234Z,30.6
2017-07-08T00:20:37.247Z,30.6
2017-07-08T00:21:37.458Z,30.6
2017-07-08T00:22:37.229Z,30.6
2017-07-08T00:23:34.437Z,30.5
2017-07-08T00:24:34.493Z,30.5
2017-07-08T00:25:39.527Z,30.5
2017-07-08T00:26:34.573Z,30.5
2017-07-08T00:27:34.978Z,30.5
2017-07-08T00:28:39.486Z,30.5
2017-07-08T00:29:39.634Z,30.4
2017-07-08T00:30:39.734Z,30.5
2017-07-08T00:31:34.727Z,30.5
2017-07-08T00:32:34.777Z,30.4
2017-07-08T00:33:38.126Z,30.4
2017-07-08T00:34:34.863Z,30.4
2017-07-08T00:35:37.715Z,30.4
2017-07-08T00:36:35.017Z,30.4
2017-07-08T00:37:34.980Z,30.4
2017-07-08T00:38:40.008Z,30.4
2017-07-08T00:39:35.488Z,30.4
2017-07-08T00:40:35.229Z,30.4
2017-07-08T00:41:35.286Z,30.4
2017-07-08T00:42:38.174Z,30.4
2017-07-08T00:43:35.199Z,30.4
2017-07-08T00:44:35.368Z,30.4
2017-07-08T00:45:38.530Z,30.4
2017-07-08T00:46:35.263Z,30.4
2017-07-08T00:47:35.444Z,30.4
2017-07-08T00:48:35.486Z,30.4
2017-07-08T00:49:35.563Z,30.4
2017-07-08T00:50:35.447Z,30.4
2017-07-08T00:51:38.713Z,30.4
2017-07-08T00:52:38.526Z,30.4
2017-07-08T00:53:35.688Z,30.4
2017-07-08T00:54:40.583Z,30.4
2017-07-08T00:55:37.192Z,30.5
2017-07-08T00:56:40.841Z,30.5
2017-07-08T00:57:41.178Z,30.4
2017-07-08T00:58:35.877Z,30.5
2017-07-08T00:59:38.804Z,30.5
2017-07-08T01:00:35.910Z,30.4
2017-07-08T01:01:40.995Z,30.4
2017-07-08T01:02:35.942Z,30.4
2017-07-08T01:03:36.457Z,30.4
2017-07-08T01:04:36.219Z,30.4
2017-07-08T01:05:36.210Z,30.4
2017-07-08T01:06:36.190Z,30.3
2017-07-08T01:07:41.280Z,30.3
2017-07-08T01:08:36.349Z,30.3
2017-07-08T01:09:36.685Z,30.3
2017-07-08T01:10:36.596Z,30.4
2017-07-08T01:11:39.521Z,30.4
2017-07-08T01:12:41.541Z,30.4
2017-07-08T01:13:36.760Z,30.4
2017-07-08T01:14:41.780Z,30.4
2017-07-08T01:15:39.885Z,30.3
2017-07-08T01:16:41.777Z,30.3
2017-07-08T01:17:39.829Z,30.3
2017-07-08T01:18:36.850Z,30.3
2017-07-08T01:19:41.899Z,30.3
2017-07-08T01:20:39.940Z,30.3
2017-07-08T01:21:42.426Z,30.3
2017-07-08T01:22:37.277Z,30.2
2017-07-08T01:23:42.293Z,30.3
2017-07-08T01:24:37.372Z,30.3
2017-07-08T01:25:42.335Z,30.2
2017-07-08T01:26:37.465Z,30.3
2017-07-08T01:27:42.640Z,30.3
2017-07-08T01:28:40.266Z,30.3
2017-07-08T01:29:37.536Z,30.3
2017-07-08T01:30:37.577Z,30.2
2017-07-08T01:31:42.520Z,30.2
2017-07-08T01:32:37.527Z,30.2
2017-07-08T01:33:38.044Z,30.2
2017-07-08T01:34:37.602Z,30.2
2017-07-08T01:35:42.643Z,30.3
2017-07-08T01:36:40.590Z,30.3
2017-07-08T01:37:42.920Z,30.3
2017-07-08T01:38:37.832Z,30.3
2017-07-08T01:39:43.237Z,30.3
2017-07-08T01:40:40.777Z,30.3
2017-07-08T01:41:43.041Z,30.2
2017-07-08T01:42:37.934Z,30.3
2017-07-08T01:43:38.109Z,30.3
2017-07-08T01:44:40.904Z,30.3
2017-07-08T01:45:38.337Z,30.2
2017-07-08T01:46:41.145Z,30.3
2017-07-08T01:47:43.148Z,30.3
2017-07-08T01:48:38.288Z,30.3
2017-07-08T01:49:41.103Z,30.2
2017-07-08T01:50:38.310Z,30.2
2017-07-08T01:51:38.778Z,30.2
2017-07-08T01:52:38.425Z,30.2
2017-07-08T01:53:38.531Z,30.2
2017-07-08T01:54:43.572Z,30.2
2017-07-08T01:55:41.465Z,30.2
2017-07-08T01:56:43.598Z,30.2
2017-07-08T01:57:38.922Z,30.2
2017-07-08T01:58:38.677Z,30.2
2017-07-08T01:59:41.523Z,30.2
2017-07-08T02:00:43.756Z,30.2
2017-07-08T02:01:39.016Z,30.2
2017-07-08T02:02:41.798Z,30.2
2017-07-08T02:03:42.156Z,30.2
2017-07-08T02:04:39.119Z,30.2
2017-07-08T02:05:44.069Z,30.1
2017-07-08T02:06:39.176Z,30.1
2017-07-08T02:07:42.011Z,30.1
2017-07-08T02:08:41.972Z,30.1
2017-07-08T02:09:39.393Z,30
2017-07-08T02:10:44.299Z,30.1
2017-07-08T02:11:44.343Z,30.1
2017-07-08T02:12:42.374Z,30.1
2017-07-08T02:13:42.321Z,30
2017-07-08T02:14:42.541Z,30
2017-07-08T02:15:40.114Z,30
2017-07-08T02:16:39.786Z,30
2017-07-08T02:17:39.930Z,30
2017-07-08T02:18:44.811Z,30
2017-07-08T02:19:42.819Z,29.9
2017-07-08T02:20:39.964Z,29.9
2017-07-08T02:21:43.308Z,29.9
2017-07-08T02:22:40.015Z,29.9
2017-07-08T02:23:40.235Z,30
2017-07-08T02:24:43.166Z,30
2017-07-08T02:25:40.391Z,30
2017-07-08T02:26:43.144Z,30
2017-07-08T02:27:40.629Z,30
2017-07-08T02:28:40.461Z,30
2017-07-08T02:29:40.416Z,30
2017-07-08T02:30:45.504Z,30
2017-07-08T02:31:40.472Z,30
2017-07-08T02:32:45.569Z,30
2017-07-08T02:33:40.886Z,30
2017-07-08T02:34:40.607Z,30
2017-07-08T02:35:43.640Z,29.9
2017-07-08T02:36:40.657Z,30
2017-07-08T02:37:40.694Z,29.9
2017-07-08T02:38:45.901Z,30
2017-07-08T02:39:41.292Z,29.9
2017-07-08T02:40:43.937Z,30
2017-07-08T02:41:41.232Z,30
2017-07-08T02:42:44.069Z,30
2017-07-08T02:43:44.069Z,30
2017-07-08T02:44:41.287Z,30
2017-07-08T02:45:41.643Z,29.9
2017-07-08T02:46:41.228Z,29.9
2017-07-08T02:47:41.174Z,29.9
2017-07-08T02:48:44.141Z,29.9
2017-07-08T02:49:46.394Z,29.9
2017-07-08T02:50:41.353Z,30
2017-07-08T02:51:46.865Z,30
2017-07-08T02:52:41.434Z,30
2017-07-08T02:53:46.658Z,30
2017-07-08T02:54:44.538Z,30
2017-07-08T02:55:41.745Z,30
2017-07-08T02:56:41.958Z,30
2017-07-08T02:57:42.323Z,30
2017-07-08T02:58:42.243Z,29.9
2017-07-08T02:59:42.076Z,30
2017-07-08T03:00:41.980Z,30
2017-07-08T03:01:45.097Z,30
2017-07-08T03:02:42.341Z,29.9
2017-07-08T03:03:42.513Z,29.9
2017-07-08T03:04:45.118Z,29.9
2017-07-08T03:05:42.351Z,29.9
2017-07-08T03:06:47.413Z,29.9
2017-07-08T03:07:47.466Z,29.9
2017-07-08T03:08:47.465Z,29.9
2017-07-08T03:09:42.908Z,29.9
2017-07-08T03:10:42.766Z,29.9
2017-07-08T03:11:42.603Z,29.9
2017-07-08T03:12:42.741Z,29.9
2017-07-08T03:13:45.674Z,29.9
2017-07-08T03:14:45.683Z,30
2017-07-08T03:15:48.257Z,30
2017-07-08T03:16:47.999Z,30
2017-07-08T03:17:42.868Z,30
2017-07-08T03:18:43.048Z,30
2017-07-08T03:19:45.939Z,29.9
2017-07-08T03:20:45.840Z,29.9
2017-07-08T03:21:43.468Z,29.9
2017-07-08T03:22:43.038Z,29.9
2017-07-08T03:23:43.064Z,29.9
2017-07-08T03:24:46.089Z,29.8
2017-07-08T03:25:48.379Z,29.8
2017-07-08T03:26:48.500Z,29.8
2017-07-08T03:27:48.725Z,29.8
2017-07-08T03:28:43.632Z,29.8
2017-07-08T03:29:43.518Z,29.7
2017-07-08T03:30:46.521Z,29.8
2017-07-08T03:31:48.811Z,29.7
2017-07-08T03:32:48.817Z,29.7
2017-07-08T03:33:46.998Z,29.7
2017-07-08T03:34:48.819Z,29.7
2017-07-08T03:35:46.804Z,29.6
2017-07-08T03:36:44.148Z,29.6
2017-07-08T03:37:44.240Z,29.6
2017-07-08T03:38:44.329Z,29.6
2017-07-08T03:39:45.382Z,29.6
2017-07-08T03:40:47.167Z,29.6
2017-07-08T03:41:44.449Z,29.6
2017-07-08T03:42:47.915Z,29.5
2017-07-08T03:43:44.541Z,29.6
2017-07-08T03:44:49.551Z,29.5
2017-07-08T03:45:44.908Z,29.6
2017-07-08T03:46:49.796Z,29.6
2017-07-08T03:47:47.613Z,29.6
2017-07-08T03:48:44.972Z,29.6
2017-07-08T03:49:49.871Z,29.6
2017-07-08T03:50:45.083Z,29.6
2017-07-08T03:51:50.254Z,29.6
2017-07-08T03:52:50.129Z,29.6
2017-07-08T03:53:47.951Z,29.6
2017-07-08T03:54:45.313Z,29.6
2017-07-08T03:55:45.396Z,29.6
2017-07-08T03:56:50.359Z,29.7
2017-07-08T03:57:45.547Z,29.6
2017-07-08T03:58:48.286Z,29.7
2017-07-08T03:59:45.460Z,29.7
2017-07-08T04:00:50.478Z,29.7
2017-07-08T04:01:45.413Z,29.8
2017-07-08T04:02:45.483Z,29.8
2017-07-08T04:03:50.937Z,29.8
2017-07-08T04:04:50.628Z,29.8
2017-07-08T04:05:50.681Z,29.7
2017-07-08T04:06:45.756Z,29.7
2017-07-08T04:07:45.765Z,29.7
2017-07-08T04:08:45.706Z,29.7
2017-07-08T04:09:51.218Z,29.6
2017-07-08T04:10:48.809Z,29.6
2017-07-08T04:11:51.050Z,29.6
2017-07-08T04:12:46.048Z,29.6
2017-07-08T04:13:46.122Z,29.6
2017-07-08T04:14:46.211Z,29.7
2017-07-08T04:15:46.567Z,29.7
2017-07-08T04:16:46.195Z,29.7
2017-07-08T04:17:51.209Z,29.7
2017-07-08T04:18:46.390Z,29.7
2017-07-08T04:19:46.316Z,29.8
2017-07-08T04:20:51.310Z,29.8
2017-07-08T04:21:46.811Z,29.8
2017-07-08T04:22:51.343Z,29.8
2017-07-08T04:23:46.384Z,29.8
2017-07-08T04:24:49.329Z,29.8
2017-07-08T04:25:46.494Z,29.8
2017-07-08T04:26:46.668Z,29.9
2017-07-08T04:27:51.828Z,29.9
2017-07-08T04:28:51.622Z,29.9
2017-07-08T04:29:49.685Z,29.9
2017-07-08T04:30:46.647Z,29.9
2017-07-08T04:31:46.777Z,29.9
2017-07-08T04:32:46.888Z,29.8
2017-07-08T04:33:52.313Z,29.8
2017-07-08T04:34:49.804Z,29.9
2017-07-08T04:35:51.964Z,29.9
2017-07-08T04:36:52.142Z,29.9
2017-07-08T04:37:47.151Z,29.9
2017-07-08T04:38:50.184Z,29.9
2017-07-08T04:39:47.479Z,29.9
2017-07-08T04:40:47.333Z,29.9
2017-07-08T04:41:50.282Z,30
2017-07-08T04:42:47.561Z,30
2017-07-08T04:43:47.508Z,30
2017-07-08T04:44:52.611Z,30.1
2017-07-08T04:45:48.128Z,30.2
2017-07-08T04:46:47.842Z,30.3
2017-07-08T04:47:47.765Z,30.4
2017-07-08T04:48:50.657Z,30.5
2017-07-08T04:49:47.986Z,30.5
2017-07-08T04:50:48.055Z,30.6
2017-07-08T04:51:48.255Z,30.6
2017-07-08T04:52:48.096Z,30.5
2017-07-08T04:53:48.010Z,30.5
2017-07-08T04:54:48.043Z,30.6
2017-07-08T04:55:48.268Z,30.6
2017-07-08T04:56:51.128Z,30.7
2017-07-08T04:57:48.507Z,30.7
2017-07-08T04:58:48.429Z,30.8
2017-07-08T04:59:53.541Z,30.8
2017-07-08T05:00:48.399Z,30.8
2017-07-08T05:01:53.589Z,30.8
2017-07-08T05:02:51.479Z,30.7
2017-07-08T05:03:48.870Z,30.6
2017-07-08T05:04:48.564Z,30.6
2017-07-08T05:05:53.806Z,30.6
2017-07-08T05:06:53.669Z,30.5
2017-07-08T05:07:53.789Z,30.6
2017-07-08T05:08:53.924Z,30.6
2017-07-08T05:09:49.350Z,30.6
2017-07-08T05:10:48.979Z,30.7
2017-07-08T05:11:48.915Z,30.8
2017-07-08T05:12:49.137Z,30.8
2017-07-08T05:13:49.209Z,30.8
2017-07-08T05:14:54.188Z,30.8
2017-07-08T05:15:52.361Z,30.7
2017-07-08T05:16:49.218Z,30.6
2017-07-08T05:17:49.257Z,30.7
2017-07-08T05:18:54.332Z,30.8
2017-07-08T05:19:49.238Z,30.8
2017-07-08T05:20:52.246Z,30.8
2017-07-08T05:21:54.748Z,30.8
2017-07-08T05:22:52.409Z,30.8
2017-07-08T05:23:52.356Z,30.8
2017-07-08T05:24:49.727Z,30.7
2017-07-08T05:25:52.644Z,30.8
2017-07-08T05:26:49.831Z,30.8
2017-07-08T05:27:52.983Z,30.9
2017-07-08T05:28:49.766Z,30.9
2017-07-08T05:29:49.982Z,30.9
2017-07-08T05:30:52.752Z,30.8
2017-07-08T05:31:52.920Z,30.9
2017-07-08T05:32:55.045Z,30.9
2017-07-08T05:33:50.367Z,31
2017-07-08T05:34:53.111Z,31
2017-07-08T05:35:50.279Z,30.9
2017-07-08T05:36:53.146Z,31
2017-07-08T05:37:50.202Z,31.1
2017-07-08T05:38:50.264Z,31.1
2017-07-08T05:39:55.705Z,31.1
2017-07-08T05:40:55.397Z,31.1
2017-07-08T05:41:50.579Z,31.1
2017-07-08T05:42:50.441Z,31.1
2017-07-08T05:43:53.570Z,31
2017-07-08T05:44:53.474Z,30.9
2017-07-08T05:45:55.866Z,30.8
2017-07-08T05:46:50.674Z,30.8
2017-07-08T05:47:53.749Z,30.8
2017-07-08T05:48:55.907Z,30.7
2017-07-08T05:49:51.013Z,30.7
2017-07-08T05:50:53.917Z,30.8
2017-07-08T05:51:51.290Z,30.8
2017-07-08T05:52:55.996Z,30.8
2017-07-08T05:53:51.074Z,30.8
2017-07-08T05:54:54.115Z,30.7
2017-07-08T05:55:56.259Z,30.7
2017-07-08T05:56:54.043Z,30.6
2017-07-08T05:57:56.494Z,30.6
2017-07-08T05:58:56.376Z,30.5
2017-07-08T05:59:56.420Z,30.5
2017-07-08T06:00:56.317Z,30.5
2017-07-08T06:01:51.365Z,30.5
2017-07-08T06:02:51.541Z,30.5
2017-07-08T06:03:54.624Z,30.5
2017-07-08T06:04:51.686Z,30.5
2017-07-08T06:05:54.563Z,30.5
2017-07-08T06:06:51.665Z,30.5
2017-07-08T06:07:54.758Z,30.5
2017-07-08T06:08:56.827Z,30.5
2017-07-08T06:09:52.238Z,30.4
2017-07-08T06:10:51.968Z,30.5
2017-07-08T06:11:52.025Z,30.4
2017-07-08T06:12:52.105Z,30.4
2017-07-08T06:13:52.137Z,30.4
2017-07-08T06:14:52.314Z,30.4
2017-07-08T06:15:57.529Z,30.4
2017-07-08T06:16:52.384Z,30.4
2017-07-08T06:17:55.180Z,30.4
2017-07-08T06:18:58.085Z,30.4
2017-07-08T06:19:52.475Z,30.4
2017-07-08T06:20:57.640Z,30.4
2017-07-08T06:21:55.722Z,30.4
2017-07-08T06:22:57.740Z,30.4
2017-07-08T06:23:57.710Z,30.4
2017-07-08T06:24:52.815Z,30.4
2017-07-08T06:25:52.737Z,30.4
2017-07-08T06:26:52.848Z,30.4
2017-07-08T06:27:53.253Z,30.4
2017-07-08T06:28:52.863Z,30.4
2017-07-08T06:29:57.905Z,30.4
2017-07-08T06:30:52.979Z,30.5
2017-07-08T06:31:57.974Z,30.5
2017-07-08T06:32:56.065Z,30.5
2017-07-08T06:33:56.359Z,30.4
2017-07-08T06:34:53.198Z,30.5
2017-07-08T06:35:53.333Z,30.5
2017-07-08T06:36:53.252Z,30.5
2017-07-08T06:37:58.391Z,30.5
2017-07-08T06:38:53.305Z,30.6
2017-07-08T06:39:53.721Z,30.6
2017-07-08T06:40:53.394Z,30.5
2017-07-08T06:41:53.602Z,30.6
2017-07-08T06:42:58.674Z,30.6
2017-07-08T06:43:56.563Z,30.6
2017-07-08T06:44:54.449Z,30.6
2017-07-08T06:45:54.041Z,30.6
2017-07-08T06:46:58.923Z,30.6
2017-07-08T06:47:53.922Z,30.6
2017-07-08T06:48:58.975Z,30.6
2017-07-08T06:49:54.206Z,30.6
2017-07-08T06:50:54.196Z,30.6
2017-07-08T06:51:59.411Z,30.6
2017-07-08T06:52:54.315Z,30.8
2017-07-08T06:53:59.311Z,30.8
2017-07-08T06:54:57.320Z,30.9
2017-07-08T06:55:59.471Z,31
2017-07-08T06:56:55.120Z,31
2017-07-08T06:57:57.571Z,31
2017-07-08T06:58:57.394Z,31.1
2017-07-08T06:59:54.543Z,31.2
2017-07-08T07:00:54.685Z,31.2
2017-07-08T07:01:54.753Z,31.2
2017-07-08T07:02:57.810Z,31.2
2017-07-08T07:04:00.155Z,31.2
2017-07-08T07:04:54.989Z,31.2
2017-07-08T07:05:55.048Z,31.2
2017-07-08T07:06:54.928Z,31.2
2017-07-08T07:08:00.145Z,31.2
2017-07-08T07:08:54.985Z,31.2
2017-07-08T07:09:55.522Z,31.3
2017-07-08T07:10:55.152Z,31.3
2017-07-08T07:11:55.358Z,31.3
2017-07-08T07:12:58.135Z,31.3
2017-07-08T07:13:55.489Z,31.4
2017-07-08T07:15:00.527Z,31.4
2017-07-08T07:16:03.370Z,31.4
2017-07-08T07:16:55.615Z,31.3
2017-07-08T07:17:58.570Z,31.3
2017-07-08T07:18:55.604Z,31.3
2017-07-08T07:20:00.736Z,31.3
2017-07-08T07:20:55.714Z,31.3
2017-07-08T07:22:01.101Z,31.3
2017-07-08T07:22:55.789Z,31.3
2017-07-08T07:23:55.986Z,31.4
2017-07-08T07:24:58.791Z,31.4
2017-07-08T07:25:55.981Z,31.4
2017-07-08T07:26:56.156Z,31.5
2017-07-08T07:27:56.267Z,31.5
2017-07-08T07:28:56.200Z,31.5
2017-07-08T07:29:56.216Z,31.5
2017-07-08T07:30:59.130Z,31.5
2017-07-08T07:31:56.394Z,31.5
2017-07-08T07:32:59.097Z,31.5
2017-07-08T07:33:59.574Z,31.4
2017-07-08T07:34:56.472Z,31.4
2017-07-08T07:35:59.233Z,31.5
2017-07-08T07:36:59.328Z,31.5
2017-07-08T07:37:59.477Z,31.5
2017-07-08T07:38:56.689Z,31.5
2017-07-08T07:39:57.680Z,31.5
2017-07-08T07:41:01.609Z,31.5
2017-07-08T07:42:01.795Z,31.5
2017-07-08T07:43:01.829Z,31.6
2017-07-08T07:44:01.839Z,31.7
2017-07-08T07:44:59.687Z,31.7
2017-07-08T07:45:59.949Z,31.7
2017-07-08T07:46:59.903Z,31.8
2017-07-08T07:47:57.688Z,31.9
2017-07-08T07:48:57.014Z,32
2017-07-08T07:49:57.044Z,32.1
2017-07-08T07:51:00.021Z,32.3
2017-07-08T07:52:02.362Z,32.4
2017-07-08T07:52:57.299Z,32.5
2017-07-08T07:53:57.341Z,32.6
2017-07-08T07:55:00.093Z,32.5
2017-07-08T07:55:57.310Z,32.5
2017-07-08T07:56:57.283Z,32.5
2017-07-08T07:58:00.638Z,32.6
2017-07-08T07:58:57.460Z,32.6
2017-07-08T08:00:00.428Z,32.7
2017-07-08T08:00:57.693Z,32.7
2017-07-08T08:02:02.683Z,32.6
2017-07-08T08:03:02.501Z,32.6
2017-07-08T08:03:57.957Z,32.5
2017-07-08T08:05:00.713Z,32.6
2017-07-08T08:06:03.506Z,32.5
2017-07-08T08:06:57.957Z,32.4
2017-07-08T08:07:57.987Z,32.4
2017-07-08T08:08:58.040Z,32.4
2017-07-08T08:09:58.419Z,32.3
2017-07-08T08:11:00.984Z,32.5
2017-07-08T08:11:58.172Z,32.6
2017-07-08T08:12:58.126Z,32.6
2017-07-08T08:14:01.066Z,32.7
2017-07-08T08:15:03.322Z,32.7
2017-07-08T08:16:01.654Z,32.8
2017-07-08T08:17:01.367Z,32.7
2017-07-08T08:18:01.274Z,32.7
2017-07-08T08:19:01.332Z,32.8
2017-07-08T08:19:58.636Z,32.8
2017-07-08T08:21:01.593Z,32.9
2017-07-08T08:22:01.876Z,33
2017-07-08T08:22:58.687Z,33
2017-07-08T08:24:03.897Z,33.1
2017-07-08T08:24:59.026Z,33.2
2017-07-08T08:26:03.904Z,33.3
2017-07-08T08:26:59.140Z,33.4
2017-07-08T08:27:59.264Z,33.4
2017-07-08T08:29:02.038Z,33.4
2017-07-08T08:29:59.213Z,33.5
2017-07-08T08:30:59.110Z,33.4
2017-07-08T08:32:02.204Z,33.5
2017-07-08T08:33:02.138Z,33.5
2017-07-08T08:33:59.695Z,33.6
2017-07-08T08:35:02.333Z,33.6
2017-07-08T08:35:59.518Z,33.6
2017-07-08T08:37:02.308Z,33.7
2017-07-08T08:37:59.586Z,33.6
2017-07-08T08:39:04.625Z,33.7
2017-07-08T08:40:02.736Z,33.7
2017-07-08T08:41:04.745Z,33.8
2017-07-08T08:42:04.786Z,33.9
2017-07-08T08:43:04.844Z,34
2017-07-08T08:43:59.775Z,34
2017-07-08T08:45:04.958Z,34
2017-07-08T08:46:05.222Z,34.1
2017-07-08T08:46:59.928Z,34.1
2017-07-08T08:48:00.058Z,34.1
2017-07-08T08:48:59.983Z,34.1
2017-07-08T08:50:00.021Z,34.2
2017-07-08T08:51:00.095Z,34.2
2017-07-08T08:52:03.390Z,34.2
2017-07-08T08:53:05.167Z,34.2
2017-07-08T08:54:03.114Z,34.1
2017-07-08T08:55:00.474Z,34.1
2017-07-08T08:56:03.208Z,34
2017-07-08T08:57:00.454Z,34
2017-07-08T08:58:00.940Z,34
2017-07-08T08:59:00.598Z,34
2017-07-08T09:00:03.360Z,34
2017-07-08T09:01:03.590Z,34
2017-07-08T09:02:00.659Z,34
2017-07-08T09:03:00.845Z,33.9
2017-07-08T09:04:04.013Z,33.8
2017-07-08T09:05:03.756Z,33.8
2017-07-08T09:06:03.944Z,33.8
2017-07-08T09:07:06.120Z,33.8
2017-07-08T09:08:01.054Z,33.8
2017-07-08T09:09:01.123Z,33.8
2017-07-08T09:10:01.595Z,33.9
2017-07-08T09:11:01.377Z,33.9
2017-07-08T09:12:01.382Z,34
2017-07-08T09:13:01.246Z,34.1
2017-07-08T09:14:01.321Z,34.2
2017-07-08T09:15:01.531Z,34.3
2017-07-08T09:16:04.759Z,34.5
2017-07-08T09:17:01.568Z,34.5
2017-07-08T09:18:01.550Z,34.6
2017-07-08T09:19:06.719Z,34.7
2017-07-08T09:20:04.600Z,34.8
2017-07-08T09:21:01.732Z,34.9
2017-07-08T09:22:07.025Z,35
2017-07-08T09:23:06.764Z,35.1
2017-07-08T09:24:01.854Z,35.1
2017-07-08T09:25:02.100Z,35.2
2017-07-08T09:26:06.913Z,35.2
2017-07-08T09:27:04.836Z,35.2
2017-07-08T09:28:02.457Z,35.3
2017-07-08T09:29:02.216Z,35.3
2017-07-08T09:30:02.270Z,35.1
2017-07-08T09:31:07.227Z,35
2017-07-08T09:32:07.299Z,34.7
2017-07-08T09:33:02.470Z,34.6
2017-07-08T09:34:02.788Z,34.4
2017-07-08T09:35:07.564Z,34.3
2017-07-08T09:36:02.471Z,34.2
2017-07-08T09:37:02.771Z,34.1
2017-07-08T09:38:05.672Z,34
2017-07-08T09:39:07.694Z,33.9
2017-07-08T09:40:05.929Z,33.8
2017-07-08T09:41:02.868Z,33.8
2017-07-08T09:42:05.782Z,33.7
2017-07-08T09:43:02.980Z,33.7
2017-07-08T09:44:02.817Z,33.6
2017-07-08T09:45:05.884Z,33.6
2017-07-08T09:46:03.921Z,33.6
2017-07-08T09:47:08.766Z,33.5
2017-07-08T09:48:06.743Z,33.5
2017-07-08T09:49:09.950Z,33.5
2017-07-08T09:50:03.985Z,33.5
2017-07-08T09:51:03.452Z,33.4
2017-07-08T09:52:08.584Z,33.4
2017-07-08T09:53:04.833Z,33.4
2017-07-08T09:54:08.447Z,33.4
2017-07-08T09:55:03.680Z,33.3
2017-07-08T09:56:04.374Z,33.3
2017-07-08T09:57:03.848Z,33.3
2017-07-08T09:58:04.061Z,33.3
2017-07-08T09:59:08.841Z,33.3
2017-07-08T10:00:03.973Z,33.3
2017-07-08T10:01:04.070Z,33.3
2017-07-08T10:02:08.008Z,33.2
2017-07-08T10:03:05.641Z,33.3
2017-07-08T10:04:05.513Z,33.3
2017-07-08T10:05:07.326Z,33.3
2017-07-08T10:06:10.510Z,33.2
2017-07-08T10:07:07.715Z,33.2
2017-07-08T10:08:05.592Z,33.2
2017-07-08T10:09:05.890Z,33.2
2017-07-08T10:10:06.717Z,33.2
2017-07-08T10:11:10.012Z,33.2
2017-07-08T10:12:05.598Z,33.2
2017-07-08T10:13:05.051Z,33.2
2017-07-08T10:14:05.345Z,33.2
2017-07-08T10:15:05.301Z,33.2
2017-07-08T10:16:05.733Z,33.2
2017-07-08T10:17:11.118Z,33.2
2017-07-08T10:18:05.636Z,33.2
2017-07-08T10:19:05.512Z,33.2
2017-07-08T10:20:08.536Z,33.2
2017-07-08T10:21:12.057Z,33.2
2017-07-08T10:22:10.935Z,33.2
2017-07-08T10:23:09.418Z,33.2
2017-07-08T10:24:06.532Z,33.2
2017-07-08T10:25:08.870Z,33.2
2017-07-08T10:26:11.184Z,33.2
2017-07-08T10:27:08.999Z,33.2
2017-07-08T10:28:11.431Z,33.2
2017-07-08T10:29:06.365Z,33.2
2017-07-08T10:30:06.187Z,33.2
2017-07-08T10:31:09.195Z,33.2
2017-07-08T10:32:07.037Z,33.2
2017-07-08T10:33:09.057Z,33.2
2017-07-08T10:34:09.549Z,33.2
2017-07-08T10:35:10.882Z,33.2
2017-07-08T10:36:05.828Z,33.2
2017-07-08T10:37:05.919Z,33.2
2017-07-08T10:38:05.916Z,33.2
2017-07-08T10:39:05.990Z,33.1
2017-07-08T10:40:06.567Z,33.2
2017-07-08T10:41:06.229Z,33.2
2017-07-08T10:42:06.304Z,33.2
2017-07-08T10:43:06.190Z,33.2
2017-07-08T10:44:06.431Z,33.2
2017-07-08T10:45:09.253Z,33.2
2017-07-08T10:46:11.694Z,33.2
2017-07-08T10:47:07.273Z,33.2
2017-07-08T10:48:06.563Z,33.2
2017-07-08T10:49:11.715Z,33.2
2017-07-08T10:50:06.816Z,33.2
2017-07-08T10:51:06.680Z,33.2
2017-07-08T10:52:07.946Z,33.2
2017-07-08T10:53:11.877Z,33.1
2017-07-08T10:54:06.863Z,33.2
2017-07-08T10:55:11.782Z,33.2
2017-07-08T10:56:12.610Z,33.2
2017-07-08T10:57:11.932Z,33.2
2017-07-08T10:58:07.967Z,33.1
2017-07-08T10:59:10.088Z,33.2
2017-07-08T11:00:12.168Z,33.2
2017-07-08T11:01:07.218Z,33.2
2017-07-08T11:02:07.255Z,33.2
2017-07-08T11:03:07.245Z,33.2
2017-07-08T11:04:07.601Z,33.2
2017-07-08T11:05:12.369Z,33.2
2017-07-08T11:06:12.364Z,33.2
2017-07-08T11:07:07.456Z,33.2
2017-07-08T11:08:07.620Z,33.2
2017-07-08T11:09:07.611Z,33.2
2017-07-08T11:10:11.387Z,33.2
2017-07-08T11:11:12.692Z,33.2
2017-07-08T11:12:07.636Z,33.2
2017-07-08T11:13:08.925Z,33.2
2017-07-08T11:14:11.337Z,33.2
2017-07-08T11:15:08.018Z,33.2
2017-07-08T11:16:08.259Z,33.2
2017-07-08T11:17:08.062Z,33.2
2017-07-08T11:18:13.755Z,33.2
2017-07-08T11:19:13.260Z,33.2
2017-07-08T11:20:15.114Z,33.2
2017-07-08T11:21:13.430Z,33.2
2017-07-08T11:22:09.138Z,33.2
2017-07-08T11:23:08.495Z,33.2
2017-07-08T11:24:08.355Z,33.2
2017-07-08T11:25:08.405Z,33.2
2017-07-08T11:26:14.561Z,33.2
2017-07-08T11:27:13.529Z,33.2
2017-07-08T11:28:09.563Z,33.2
2017-07-08T11:29:11.601Z,33.1
2017-07-08T11:30:08.859Z,33.2
2017-07-08T11:31:08.708Z,33.2
2017-07-08T11:32:14.237Z,33.2
2017-07-08T11:33:08.768Z,33.2
2017-07-08T11:34:09.128Z,33.2
2017-07-08T11:35:08.950Z,33.2
2017-07-08T11:36:09.107Z,33.2
2017-07-08T11:37:12.072Z,33.2
2017-07-08T11:38:12.121Z,33.2
2017-07-08T11:39:14.378Z,33.2
2017-07-08T11:40:14.577Z,33.2
2017-07-08T11:41:09.351Z,33.2
2017-07-08T11:42:14.493Z,33.2
2017-07-08T11:43:14.553Z,33.2
2017-07-08T11:44:12.417Z,33.2
2017-07-08T11:45:13.147Z,33.2
2017-07-08T11:46:09.952Z,33.2
2017-07-08T11:47:12.658Z,33.2
2017-07-08T11:48:09.931Z,33.2
2017-07-08T11:49:09.949Z,33.2
2017-07-08T11:50:12.742Z,33.2
2017-07-08T11:51:10.111Z,33.2
2017-07-08T11:52:13.252Z,33.2
2017-07-08T11:53:12.941Z,33.2
2017-07-08T11:54:12.972Z,33.3
2017-07-08T11:55:10.274Z,33.2
2017-07-08T11:56:13.074Z,33.3
2017-07-08T11:57:10.192Z,33.2
2017-07-08T11:58:15.668Z,33.2
2017-07-08T11:59:13.235Z,33.2
2017-07-08T12:00:13.255Z,33.2
2017-07-08T12:01:13.412Z,33.3
2017-07-08T12:02:10.506Z,33.3
2017-07-08T12:03:13.565Z,33.3
2017-07-08T12:04:10.993Z,33.3
2017-07-08T12:05:13.529Z,33.2
2017-07-08T12:06:14.454Z,33.3
2017-07-08T12:07:10.777Z,33.3
2017-07-08T12:08:15.901Z,33.3
2017-07-08T12:09:10.906Z,33.3
2017-07-08T12:10:11.190Z,33.3
2017-07-08T12:11:13.829Z,33.3
2017-07-08T12:12:16.697Z,33.3
2017-07-08T12:13:11.044Z,33.3
2017-07-08T12:14:14.106Z,33.3
2017-07-08T12:15:11.298Z,33.3
2017-07-08T12:16:14.468Z,33.3
2017-07-08T12:17:16.285Z,33.3
2017-07-08T12:18:14.385Z,33.3
2017-07-08T12:19:14.358Z,33.3
2017-07-08T12:20:11.706Z,33.3
2017-07-08T12:21:11.827Z,33.3
2017-07-08T12:22:14.776Z,33.3
2017-07-08T12:23:11.733Z,33.3
2017-07-08T12:24:11.769Z,33.3
2017-07-08T12:25:11.908Z,33.3
2017-07-08T12:26:16.953Z,33.3
2017-07-08T12:27:14.952Z,33.3
2017-07-08T12:28:12.475Z,33.3
2017-07-08T12:29:12.216Z,33.3
2017-07-08T12:30:12.024Z,33.3
2017-07-08T12:31:15.137Z,33.3
2017-07-08T12:32:12.322Z,33.3
2017-07-08T12:33:12.320Z,33.3
2017-07-08T12:34:12.599Z,33.3
2017-07-08T12:35:12.287Z,33.3
2017-07-08T12:36:17.466Z,33.3
2017-07-08T12:37:12.562Z,33.3
2017-07-08T12:38:12.705Z,33.3
2017-07-08T12:39:12.737Z,33.3
2017-07-08T12:40:12.994Z,33.3
2017-07-08T12:41:17.675Z,33.3
2017-07-08T12:42:12.681Z,33.3
2017-07-08T12:43:17.748Z,33.3
2017-07-08T12:44:17.877Z,33.3
2017-07-08T12:45:15.711Z,33.3
2017-07-08T12:46:18.177Z,33.3
2017-07-08T12:47:12.928Z,33.4
2017-07-08T12:48:15.963Z,33.4
2017-07-08T12:49:17.896Z,33.3
2017-07-08T12:50:18.106Z,33.4
2017-07-08T12:51:13.060Z,33.4
2017-07-08T12:52:13.491Z,33.4
2017-07-08T12:53:15.938Z,33.3
2017-07-08T12:54:18.144Z,33.4
2017-07-08T12:55:13.182Z,33.4
2017-07-08T12:56:18.313Z,33.3
2017-07-08T12:57:13.415Z,33.4
2017-07-08T12:58:16.485Z,33.4
2017-07-08T12:59:18.390Z,33.3
2017-07-08T13:00:18.623Z,33.4
2017-07-08T13:01:13.682Z,33.4
2017-07-08T13:02:18.544Z,33.4
2017-07-08T13:03:18.762Z,33.4
2017-07-08T13:04:14.171Z,33.4
2017-07-08T13:05:18.737Z,33.4
2017-07-08T13:06:16.809Z,33.4
2017-07-08T13:07:16.781Z,33.4
2017-07-08T13:08:13.990Z,33.4
2017-07-08T13:09:18.927Z,33.4
2017-07-08T13:10:19.193Z,33.4
2017-07-08T13:11:17.008Z,33.4
2017-07-08T13:12:16.984Z,33.4
2017-07-08T13:13:14.124Z,33.4
2017-07-08T13:14:14.132Z,33.4
2017-07-08T13:15:14.240Z,33.4
2017-07-08T13:16:19.598Z,33.4
2017-07-08T13:17:16.429Z,33.4
2017-07-08T13:18:14.382Z,33.4
2017-07-08T13:19:19.621Z,33.4
2017-07-08T13:20:17.329Z,33.4
2017-07-08T13:21:14.519Z,33.4
2017-07-08T13:22:19.912Z,33.4
2017-07-08T13:23:14.635Z,33.4
2017-07-08T13:24:14.763Z,33.4