createdAt,value
2023-03-15T00:01:23.700Z,48.65
2023-03-15T00:03:50.625Z,48.37
2023-03-15T00:06:17.552Z,48.36
2023-03-15T00:08:46.951Z,48.16
2023-03-15T00:11:14.651Z,47.86
2023-03-15T00:13:41.760Z,47.93
2023-03-15T00:16:08.824Z,47.89
2023-03-15T00:18:35.956Z,47.72
2023-03-15T00:21:03.238Z,47.91
2023-03-15T00:23:31.038Z,48.01
2023-03-15T00:25:57.839Z,48.67
2023-03-15T00:28:24.683Z,48.82
2023-03-15T00:31:02.455Z,48.60
2023-03-15T00:33:29.371Z,48.72
2023-03-15T00:35:56.212Z,48.77
2023-03-15T00:38:23.025Z,48.65
2023-03-15T00:40:49.844Z,49.12
2023-03-15T00:43:17.336Z,49.02
2023-03-15T00:45:44.759Z,49.07
2023-03-15T00:48:11.607Z,49.12
2023-03-15T00:50:38.419Z,49.66
2023-03-15T00:53:05.262Z,49.39
2023-03-15T00:55:32.078Z,49.31
2023-03-15T00:57:59.470Z,49.64
2023-03-15T01:00:27.468Z,49.82
2023-03-15T01:02:54.939Z,49.47
2023-03-15T01:05:22.070Z,49.57
2023-03-15T01:07:49.308Z,50.14
2023-03-15T01:10:16.515Z,50.00
2023-03-15T01:12:43.827Z,50.42
2023-03-15T01:15:12.506Z,50.17
2023-03-15T01:17:39.938Z,50.04
2023-03-15T01:20:07.445Z,50.04
2023-03-15T01:22:35.627Z,50.10
2023-03-15T01:25:02.595Z,49.92
2023-03-15T01:27:29.437Z,50.06
2023-03-15T01:29:56.307Z,50.32
2023-03-15T01:32:23.151Z,50.25
2023-03-15T01:34:50.252Z,50.42
2023-03-15T01:37:17.125Z,51.22
2023-03-15T01:39:45.061Z,51.18
2023-03-15T01:42:12.301Z,50.92
2023-03-15T01:44:51.920Z,50.84
2023-03-15T01:47:19.425Z,51.03
2023-03-15T01:49:48.360Z,52.10
2023-03-15T01:52:20.726Z,51.90
2023-03-15T01:54:59.455Z,52.05
2023-03-15T01:57:37.724Z,54.56
2023-03-15T02:00:18.068Z,54.48
2023-03-15T02:03:17.031Z,54.00
2023-03-15T02:05:48.703Z,53.88
2023-03-15T02:08:26.609Z,53.88
2023-03-15T02:10:55.802Z,53.99
2023-03-15T02:13:24.430Z,53.75
2023-03-15T02:15:53.048Z,53.55
2023-03-15T02:18:24.287Z,53.79
2023-03-15T02:20:59.879Z,53.87
2023-03-15T02:23:28.288Z,53.46
2023-03-15T02:26:14.183Z,54.47
2023-03-15T02:28:41.810Z,56.02
2023-03-15T02:31:09.304Z,56.22
2023-03-15T02:33:47.208Z,56.21
2023-03-15T02:36:17.520Z,56.21
2023-03-15T02:38:44.518Z,55.65
2023-03-15T02:41:12.816Z,55.65
2023-03-15T02:43:40.401Z,55.99
2023-03-15T02:46:07.590Z,56.30
2023-03-15T02:48:37.326Z,57.53
2023-03-15T02:51:04.333Z,56.74
2023-03-15T02:53:31.600Z,56.14
2023-03-15T02:55:58.998Z,55.71
2023-03-15T02:58:25.847Z,55.48
2023-03-15T03:00:53.277Z,55.38
2023-03-15T03:03:20.537Z,55.64
2023-03-15T03:05:47.438Z,55.58
2023-03-15T03:08:15.948Z,55.45
2023-03-15T03:10:43.200Z,55.31
2023-03-15T03:13:10.035Z,54.99
2023-03-15T03:15:38.042Z,54.80
2023-03-15T03:18:04.915Z,54.54
2023-03-15T03:20:32.902Z,54.56
2023-03-15T03:23:05.306Z,54.38
2023-03-15T03:25:33.238Z,54.71
2023-03-15T03:28:03.767Z,54.35
2023-03-15T03:30:31.013Z,55.43
2023-03-15T03:32:57.936Z,55.70
2023-03-15T03:35:24.941Z,55.67
2023-03-15T03:37:53.139Z,55.38
2023-03-15T03:40:23.478Z,55.21
2023-03-15T03:42:50.352Z,55.16
2023-03-15T03:45:18.720Z,55.10
2023-03-15T03:47:47.444Z,55.20
2023-03-15T03:50:14.358Z,56.10
2023-03-15T03:52:43.293Z,56.37
2023-03-15T03:55:13.710Z,56.26
2023-03-15T03:57:41.833Z,55.99
2023-03-15T04:00:11.447Z,56.12
2023-03-15T04:02:42.315Z,56.32
2023-03-15T04:05:10.686Z,56.52
2023-03-15T04:07:37.956Z,56.40
2023-03-15T04:10:05.771Z,56.26
2023-03-15T04:12:34.340Z,56.60
2023-03-15T04:15:01.442Z,57.49
2023-03-15T04:17:32.098Z,57.91
2023-03-15T04:20:01.353Z,58.01
2023-03-15T04:22:29.700Z,57.47
2023-03-15T04:25:07.086Z,57.97
2023-03-15T04:27:58.233Z,57.47
2023-03-15T04:30:47.785Z,57.34
2023-03-15T04:33:40.681Z,57.36
2023-03-15T04:36:25.818Z,58.70
2023-03-15T04:39:12.014Z,58.98
2023-03-15T04:42:07.756Z,59.18
2023-03-15T04:44:44.672Z,59.56
2023-03-15T04:47:34.277Z,59.75
2023-03-15T04:50:33.193Z,59.81
2023-03-15T04:53:35.170Z,59.64
2023-03-15T04:56:20.550Z,59.33
2023-03-15T04:59:03.541Z,59.10
2023-03-15T05:01:33.276Z,59.28
2023-03-15T05:04:28.511Z,59.57
2023-03-15T05:07:24.636Z,60.24
2023-03-15T05:10:06.502Z,60.51
2023-03-15T05:12:47.588Z,60.57
2023-03-15T05:15:34.814Z,60.32
2023-03-15T05:18:15.229Z,59.93
2023-03-15T05:20:50.131Z,59.70
2023-03-15T05:23:31.858Z,59.81
2023-03-15T05:26:34.412Z,59.36
2023-03-15T05:29:14.069Z,59.24
2023-03-15T05:31:59.569Z,58.97
2023-03-15T05:34:39.142Z,58.36
2023-03-15T05:37:26.257Z,58.32
2023-03-15T05:40:09.082Z,57.99
2023-03-15T05:43:11.302Z,57.83
2023-03-15T05:45:58.432Z,57.73
2023-03-15T05:48:34.326Z,57.57
2023-03-15T05:51:15.873Z,57.53
2023-03-15T05:54:03.451Z,57.15
2023-03-15T05:56:38.632Z,56.94
2023-03-15T05:59:25.949Z,56.61
2023-03-15T06:02:13.110Z,56.09
2023-03-15T06:04:45.333Z,55.72
2023-03-15T06:07:15.331Z,55.78
2023-03-15T06:09:42.924Z,55.68
2023-03-15T06:12:10.196Z,55.67
2023-03-15T06:14:37.613Z,55.45
2023-03-15T06:17:07.380Z,55.75
2023-03-15T06:19:35.807Z,55.75
2023-03-15T06:22:04.437Z,55.71
2023-03-15T06:24:36.976Z,55.74
2023-03-15T06:27:03.878Z,56.07
2023-03-15T06:29:31.135Z,56.31
2023-03-15T06:31:58.968Z,56.44
2023-03-15T06:34:27.737Z,56.36
2023-03-15T06:36:55.378Z,56.10
2023-03-15T06:39:23.267Z,55.94
2023-03-15T06:41:52.897Z,55.73
2023-03-15T06:44:21.117Z,55.74
2023-03-15T06:46:51.803Z,55.36
2023-03-15T06:49:18.651Z,54.16
2023-03-15T06:51:45.571Z,53.96
2023-03-15T06:54:12.440Z,53.66
2023-03-15T06:56:39.420Z,53.68
2023-03-15T06:59:06.920Z,53.48
2023-03-15T07:01:33.869Z,52.90
2023-03-15T07:04:00.771Z,52.66
2023-03-15T07:06:28.707Z,52.94
2023-03-15T07:08:55.612Z,52.58
2023-03-15T07:11:22.546Z,52.70
2023-03-15T07:13:49.892Z,53.03
2023-03-15T07:16:18.324Z,53.25
2023-03-15T07:18:45.214Z,52.93
2023-03-15T07:21:12.122Z,52.23
2023-03-15T07:23:38.986Z,52.45
2023-03-15T07:26:06.907Z,52.14
2023-03-15T07:28:33.920Z,52.06
2023-03-15T07:31:05.725Z,51.90
2023-03-15T07:33:33.313Z,50.71
2023-03-15T07:36:01.172Z,49.96
2023-03-15T07:38:30.922Z,49.76
2023-03-15T07:40:58.211Z,50.14
2023-03-15T07:43:25.079Z,50.34
2023-03-15T07:45:59.133Z,50.03
2023-03-15T07:48:25.974Z,48.96
2023-03-15T07:50:52.846Z,48.80
2023-03-15T07:53:20.242Z,48.35
2023-03-15T07:55:47.837Z,48.30
2023-03-15T07:58:14.684Z,48.54
2023-03-15T08:00:41.743Z,48.79
2023-03-15T08:03:08.646Z,49.00
2023-03-15T08:05:35.884Z,49.32
2023-03-15T08:08:02.737Z,49.25
2023-03-15T08:10:29.627Z,49.37
2023-03-15T08:12:56.566Z,49.11
2023-03-15T08:15:24.019Z,49.15
2023-03-15T08:17:51.027Z,48.84
2023-03-15T08:20:17.972Z,48.49
2023-03-15T08:22:45.984Z,48.29
2023-03-15T08:25:14.740Z,48.01
2023-03-15T08:27:41.970Z,47.38
2023-03-15T08:30:11.858Z,47.54
2023-03-15T08:32:39.695Z,47.64
2023-03-15T08:35:07.550Z,47.37
2023-03-15T08:37:34.412Z,46.56
2023-03-15T08:40:05.067Z,46.58
2023-03-15T08:42:31.949Z,46.40
2023-03-15T08:45:01.378Z,45.70
2023-03-15T08:47:28.263Z,44.67
2023-03-15T08:49:55.122Z,44.43
2023-03-15T08:52:22.306Z,44.43
2023-03-15T08:54:49.198Z,44.14
2023-03-15T08:57:16.099Z,44.15
2023-03-15T08:59:43.025Z,44.25
2023-03-15T09:02:11.031Z,43.86
2023-03-15T09:04:37.993Z,42.95
2023-03-15T09:07:05.551Z,42.33
2023-03-15T09:09:33.184Z,43.00
2023-03-15T09:12:00.093Z,43.59
2023-03-15T09:14:27.335Z,43.69
2023-03-15T09:16:54.444Z,43.64
2023-03-15T09:19:21.349Z,43.86
2023-03-15T09:21:48.230Z,42.67
2023-03-15T09:24:15.093Z,42.65
2023-03-15T09:26:42.200Z,41.73
2023-03-15T09:29:09.161Z,42.32
2023-03-15T09:31:36.074Z,41.95
2023-03-15T09:34:03.086Z,41.71
2023-03-15T09:36:30.916Z,42.41
2023-03-15T09:38:57.863Z,42.56
2023-03-15T09:41:51.668Z,41.92
2023-03-15T09:44:37.667Z,41.28
2023-03-15T09:47:10.552Z,41.39
2023-03-15T09:49:46.488Z,41.91
2023-03-15T09:52:19.416Z,40.82
2023-03-15T09:54:52.599Z,41.26
2023-03-15T09:57:39.718Z,41.47
2023-03-15T10:00:11.647Z,41.49
2023-03-15T10:02:43.476Z,41.39
2023-03-15T10:05:16.117Z,40.76
2023-03-15T10:07:42.947Z,40.47
2023-03-15T10:10:22.664Z,40.29
2023-03-15T10:12:56.562Z,40.47
2023-03-15T10:15:40.898Z,40.00
2023-03-15T10:18:07.772Z,40.31
2023-03-15T10:20:40.735Z,40.29
2023-03-15T10:23:12.664Z,40.53
2023-03-15T10:25:40.568Z,40.90
2023-03-15T10:28:08.001Z,40.40
2023-03-15T10:30:36.318Z,40.22
2023-03-15T10:33:09.331Z,40.29
2023-03-15T10:35:37.223Z,40.14
2023-03-15T10:38:14.880Z,40.50
2023-03-15T10:40:41.752Z,40.59
2023-03-15T10:43:18.042Z,40.98
2023-03-15T10:45:58.507Z,40.64
2023-03-15T10:48:25.961Z,40.72
2023-03-15T10:50:54.491Z,40.28
2023-03-15T10:53:21.790Z,40.35
2023-03-15T10:55:48.721Z,40.20
2023-03-15T10:58:18.584Z,39.60
2023-03-15T11:00:50.532Z,39.06
2023-03-15T11:03:24.181Z,38.16
2023-03-15T11:05:58.500Z,38.37
2023-03-15T11:08:36.916Z,38.61
2023-03-15T11:11:03.827Z,37.36
2023-03-15T11:13:32.411Z,36.46
2023-03-15T11:16:01.043Z,35.84
2023-03-15T11:18:33.177Z,35.94
2023-03-15T11:21:01.476Z,35.50
2023-03-15T11:23:31.267Z,35.00
2023-03-15T11:25:58.225Z,34.56
2023-03-15T11:28:30.260Z,34.44
2023-03-15T11:31:00.266Z,34.74
2023-03-15T11:33:33.566Z,34.73
2023-03-15T11:36:02.623Z,34.79
2023-03-15T11:38:34.821Z,34.76
2023-03-15T11:41:18.663Z,34.85
2023-03-15T11:43:57.746Z,35.12
2023-03-15T11:46:25.154Z,35.05
2023-03-15T11:49:24.410Z,35.05
2023-03-15T11:51:54.918Z,34.94
2023-03-15T11:54:22.513Z,35.51
2023-03-15T11:56:56.699Z,35.40
2023-03-15T11:59:28.429Z,34.95
2023-03-15T12:02:00.481Z,35.53
2023-03-15T12:04:37.270Z,35.73
2023-03-15T12:07:06.186Z,35.76
2023-03-15T12:09:33.048Z,35.83
2023-03-15T12:12:22.904Z,35.35
2023-03-15T12:15:08.703Z,35.83
2023-03-15T12:17:48.612Z,35.78
2023-03-15T12:20:17.272Z,36.05
2023-03-15T12:22:49.348Z,35.53
2023-03-15T12:25:19.284Z,35.61
2023-03-15T12:27:48.445Z,35.57
2023-03-15T12:30:23.391Z,35.91
2023-03-15T12:32:52.994Z,35.97
2023-03-15T12:35:21.143Z,35.87
2023-03-15T12:37:49.111Z,35.71
2023-03-15T12:40:19.806Z,36.02
2023-03-15T12:42:46.886Z,35.79
2023-03-15T12:45:17.087Z,35.85
2023-03-15T12:47:44.886Z,35.25
2023-03-15T12:50:30.489Z,35.90
2023-03-15T12:52:59.388Z,35.81
2023-03-15T12:55:31.880Z,35.79
2023-03-15T12:58:00.210Z,35.53
2023-03-15T13:00:29.792Z,35.66
2023-03-15T13:03:07.323Z,35.52
2023-03-15T13:05:35.694Z,35.41
2023-03-15T13:08:21.693Z,35.53
2023-03-15T13:11:07.217Z,34.98
2023-03-15T13:13:39.988Z,35.40
2023-03-15T13:16:24.090Z,35.20
2023-03-15T13:18:52.285Z,35.73
2023-03-15T13:21:28.214Z,36.13
2023-03-15T13:23:57.159Z,36.45
2023-03-15T13:26:36.897Z,36.48
2023-03-15T13:29:11.540Z,36.65
2023-03-15T13:31:38.486Z,37.18
2023-03-15T13:34:34.783Z,37.43
2023-03-15T13:37:04.259Z,37.82
2023-03-15T13:39:32.397Z,37.98
2023-03-15T13:42:06.436Z,37.96
2023-03-15T13:44:33.701Z,37.83
2023-03-15T13:47:00.602Z,38.05
2023-03-15T13:49:31.796Z,38.41
2023-03-15T13:51:58.952Z,38.68
2023-03-15T13:54:35.177Z,38.99
2023-03-15T13:57:05.750Z,39.54
2023-03-15T14:00:10.435Z,39.95
2023-03-15T14:02:44.237Z,40.65
2023-03-15T14:05:13.349Z,40.88
2023-03-15T14:07:45.387Z,41.33
2023-03-15T14:10:18.371Z,41.82
2023-03-15T14:12:45.696Z,42.17
2023-03-15T14:15:24.716Z,42.74
2023-03-15T14:18:03.116Z,43.64
2023-03-15T14:20:40.245Z,44.61
2023-03-15T14:23:26.134Z,46.10
2023-03-15T14:26:05.218Z,48.26
2023-03-15T14:28:32.564Z,50.14
2023-03-15T14:31:00.197Z,52.10
2023-03-15T14:33:27.011Z,53.77
2023-03-15T14:35:57.749Z,55.18
2023-03-15T14:38:25.992Z,56.24
2023-03-15T14:40:53.344Z,57.06
2023-03-15T14:43:20.408Z,57.67
2023-03-15T14:45:48.186Z,58.26
2023-03-15T14:48:20.372Z,58.60
2023-03-15T14:50:47.356Z,58.93
2023-03-15T14:53:16.249Z,59.38
2023-03-15T14:55:43.422Z,59.58
2023-03-15T14:58:20.515Z,60.02
2023-03-15T15:00:49.479Z,60.36
2023-03-15T15:03:21.724Z,60.78
2023-03-15T15:05:49.431Z,61.11
2023-03-15T15:08:18.670Z,61.41
2023-03-15T15:10:46.487Z,61.78
2023-03-15T15:13:24.115Z,61.78
2023-03-15T15:15:56.164Z,61.74
2023-03-15T15:18:24.976Z,61.69
2023-03-15T15:20:54.813Z,61.81
2023-03-15T15:23:24.012Z,62.11
2023-03-15T15:25:52.719Z,62.57
2023-03-15T15:28:33.451Z,62.70
2023-03-15T15:31:02.175Z,62.84
2023-03-15T15:33:29.098Z,62.82
2023-03-15T15:35:57.103Z,62.57
2023-03-15T15:38:26.728Z,62.53
2023-03-15T15:40:53.899Z,62.84
2023-03-15T15:43:20.933Z,63.14
2023-03-15T15:45:48.441Z,63.52
2023-03-15T15:48:15.457Z,63.92
2023-03-15T15:50:42.390Z,64.29
2023-03-15T15:53:15.603Z,64.66
2023-03-15T15:55:43.794Z,65.04
2023-03-15T15:58:12.010Z,65.29
2023-03-15T16:00:38.930Z,65.47
2023-03-15T16:03:15.656Z,65.57
2023-03-15T16:05:42.646Z,65.80
2023-03-15T16:08:15.247Z,66.09
2023-03-15T16:10:42.112Z,66.27
2023-03-15T16:13:09.723Z,66.39
2023-03-15T16:15:36.637Z,66.61
2023-03-15T16:18:08.535Z,66.63
2023-03-15T16:20:36.165Z,67.02
2023-03-15T16:23:03.256Z,67.05
2023-03-15T16:25:32.791Z,67.23
2023-03-15T16:28:01.727Z,67.41
2023-03-15T16:30:30.034Z,67.68
2023-03-15T16:32:57.411Z,67.76
2023-03-15T16:35:28.524Z,67.90
2023-03-15T16:37:56.272Z,67.99
2023-03-15T16:40:31.363Z,68.42
2023-03-15T16:42:58.862Z,68.50
2023-03-15T16:45:26.431Z,68.78
2023-03-15T16:47:53.405Z,69.14
2023-03-15T16:50:20.280Z,69.32
2023-03-15T16:52:49.458Z,69.68
2023-03-15T16:55:17.699Z,69.87
2023-03-15T16:57:44.590Z,70.05
2023-03-15T17:00:12.243Z,70.14
2023-03-15T17:02:39.242Z,70.28
2023-03-15T17:05:06.402Z,70.50
2023-03-15T17:07:35.438Z,70.91
2023-03-15T17:10:07.992Z,71.01
2023-03-15T17:12:35.180Z,70.67
2023-03-15T17:15:02.851Z,70.59
2023-03-15T17:17:33.691Z,70.49
2023-03-15T17:20:13.069Z,70.44
2023-03-15T17:22:43.137Z,70.34
2023-03-15T17:25:11.203Z,70.57
2023-03-15T17:27:40.319Z,70.53
2023-03-15T17:30:13.853Z,70.56
2023-03-15T17:32:41.082Z,70.61
2023-03-15T17:35:09.084Z,70.46
2023-03-15T17:37:37.618Z,70.44
2023-03-15T17:40:14.795Z,70.46
2023-03-15T17:42:41.753Z,70.74
2023-03-15T17:45:14.761Z,70.79
2023-03-15T17:47:41.573Z,70.51
2023-03-15T17:50:09.206Z,70.50
2023-03-15T17:52:36.438Z,70.55
2023-03-15T17:55:03.577Z,70.39
2023-03-15T17:57:30.561Z,70.45
2023-03-15T17:59:57.484Z,70.37
2023-03-15T18:02:24.520Z,70.56
2023-03-15T18:04:51.412Z,70.35
2023-03-15T18:07:18.285Z,70.37
2023-03-15T18:09:45.120Z,70.29
2023-03-15T18:12:14.301Z,70.43
2023-03-15T18:14:42.161Z,70.58
2023-03-15T18:17:09.511Z,70.62
2023-03-15T18:19:36.982Z,70.89
2023-03-15T18:22:03.886Z,71.09
2023-03-15T18:24:33.684Z,70.90
2023-03-15T18:27:01.213Z,71.47
2023-03-15T18:29:28.407Z,71.68
2023-03-15T18:31:55.468Z,71.85
2023-03-15T18:34:22.645Z,72.40
2023-03-15T18:36:49.550Z,72.98
2023-03-15T18:39:16.407Z,73.70
2023-03-15T18:41:43.339Z,73.54
2023-03-15T18:44:12.982Z,73.81
2023-03-15T18:46:43.384Z,73.76
2023-03-15T18:49:13.354Z,73.94
2023-03-15T18:51:45.742Z,73.97
2023-03-15T18:54:13.723Z,73.88
2023-03-15T18:56:42.648Z,73.68
2023-03-15T18:59:09.886Z,73.60
2023-03-15T19:01:37.683Z,73.74
2023-03-15T19:04:04.639Z,73.90
2023-03-15T19:06:31.726Z,74.19
2023-03-15T19:08:58.709Z,74.02
2023-03-15T19:11:26.514Z,73.78
2023-03-15T19:13:53.492Z,73.99
2023-03-15T19:16:21.048Z,74.13
2023-03-15T19:18:49.056Z,74.07
2023-03-15T19:21:18.230Z,74.20
2023-03-15T19:23:45.661Z,74.41
2023-03-15T19:26:15.351Z,74.31
2023-03-15T19:28:42.407Z,74.64
2023-03-15T19:31:10.033Z,74.64
2023-03-15T19:33:37.826Z,74.65
2023-03-15T19:36:04.973Z,75.05
2023-03-15T19:38:32.497Z,74.93
2023-03-15T19:41:03.948Z,75.06
2023-03-15T19:43:32.058Z,75.37
2023-03-15T19:46:00.929Z,75.62
2023-03-15T19:48:27.934Z,75.65
2023-03-15T19:50:54.859Z,75.53
2023-03-15T19:53:21.763Z,75.37
2023-03-15T19:55:48.696Z,75.59
2023-03-15T19:58:15.641Z,75.61
2023-03-15T20:00:42.747Z,75.83
2023-03-15T20:03:11.981Z,75.69
2023-03-15T20:05:38.941Z,75.84
2023-03-15T20:08:07.941Z,75.82
2023-03-15T20:10:35.488Z,75.76
2023-03-15T20:13:03.041Z,75.66
2023-03-15T20:15:30.160Z,75.81
2023-03-15T20:17:57.259Z,76.00
2023-03-15T20:20:24.519Z,76.11
2023-03-15T20:22:52.279Z,76.39
2023-03-15T20:25:20.837Z,76.56
2023-03-15T20:27:47.869Z,76.77
2023-03-15T20:30:16.139Z,76.91
2023-03-15T20:32:43.520Z,77.17
2023-03-15T20:35:10.451Z,77.49
2023-03-15T20:37:39.773Z,77.54
2023-03-15T20:40:11.061Z,77.63
2023-03-15T20:42:38.059Z,77.53
2023-03-15T20:45:06.642Z,77.80
2023-03-15T20:47:33.936Z,77.80
2023-03-15T20:50:01.165Z,77.55
2023-03-15T20:52:28.363Z,77.29
2023-03-15T20:54:55.870Z,77.21
2023-03-15T20:57:22.746Z,77.37
2023-03-15T20:59:49.673Z,77.45
2023-03-15T21:02:16.534Z,77.51
2023-03-15T21:04:44.083Z,77.75
2023-03-15T21:07:11.704Z,77.59
2023-03-15T21:09:39.702Z,77.54
2023-03-15T21:12:07.457Z,77.65
2023-03-15T21:14:34.766Z,77.56
2023-03-15T21:17:01.657Z,77.77
2023-03-15T21:19:28.669Z,77.89
2023-03-15T21:21:58.337Z,77.95
2023-03-15T21:24:28.220Z,77.85
2023-03-15T21:26:55.086Z,78.00
2023-03-15T21:29:21.943Z,78.46
2023-03-15T21:31:48.880Z,78.49
2023-03-15T21:34:19.543Z,78.57
2023-03-15T21:36:47.176Z,78.31
2023-03-15T21:39:14.613Z,78.69
2023-03-15T21:41:42.280Z,78.63
2023-03-15T21:44:09.141Z,78.44
2023-03-15T21:46:36.085Z,78.55
2023-03-15T21:49:04.393Z,78.38
2023-03-15T21:51:33.532Z,78.51
2023-03-15T21:54:00.728Z,78.52
2023-03-15T21:56:27.740Z,78.45
2023-03-15T21:58:54.768Z,78.62
2023-03-15T22:01:22.151Z,78.55
2023-03-15T22:03:49.282Z,78.55
2023-03-15T22:06:16.253Z,78.81
2023-03-15T22:08:43.167Z,79.16
2023-03-15T22:11:10.051Z,79.43
2023-03-15T22:13:37.597Z,79.67
2023-03-15T22:16:04.670Z,79.80
2023-03-15T22:18:32.228Z,79.99
2023-03-15T22:20:59.266Z,80.11
2023-03-15T22:23:26.239Z,80.19
2023-03-15T22:25:53.874Z,80.36
2023-03-15T22:28:22.113Z,80.25
2023-03-15T22:30:49.209Z,80.43
2023-03-15T22:33:16.726Z,80.45
2023-03-15T22:35:43.618Z,80.62
2023-03-15T22:38:10.600Z,80.80
2023-03-15T22:40:38.829Z,80.71
2023-03-15T22:43:06.283Z,80.53
2023-03-15T22:45:33.273Z,80.35
2023-03-15T22:48:00.117Z,80.25
2023-03-15T22:50:28.048Z,80.34
2023-03-15T22:52:55.522Z,80.40
2023-03-15T22:55:24.360Z,80.59
2023-03-15T22:57:51.406Z,80.75
2023-03-15T23:00:20.373Z,80.93
2023-03-15T23:02:47.273Z,81.17
2023-03-15T23:05:15.957Z,81.33
2023-03-15T23:07:42.836Z,81.36
2023-03-15T23:10:11.395Z,81.56
2023-03-15T23:12:38.285Z,81.74
2023-03-15T23:15:05.990Z,82.03
2023-03-15T23:17:32.885Z,82.24
2023-03-15T23:19:59.701Z,82.42
2023-03-15T23:22:27.126Z,82.45
2023-03-15T23:24:57.379Z,82.39
2023-03-15T23:27:25.384Z,82.42
2023-03-15T23:29:54.781Z,82.38
2023-03-15T23:32:24.326Z,82.42
2023-03-15T23:34:51.354Z,82.55
2023-03-15T23:37:18.557Z,82.68
2023-03-15T23:39:45.616Z,82.74
2023-03-15T23:42:13.422Z,82.81
2023-03-15T23:44:40.314Z,82.85
2023-03-15T23:47:07.458Z,82.96
2023-03-15T23:49:35.007Z,82.85
2023-03-15T23:52:06.185Z,82.90
2023-03-15T23:54:38.781Z,82.85
2023-03-15T23:57:06.085Z,82.90
2023-03-15T23:59:35.206Z,82.98
