createdAt,value
2023-02-02T07:15:27.021Z,1.08
2023-02-02T07:17:56.648Z,1.07
2023-02-02T07:20:25.777Z,1.08
2023-02-02T07:22:54.324Z,1.09
2023-02-02T07:25:23.066Z,1.09
2023-02-02T07:27:54.187Z,1.09
2023-02-02T07:30:23.248Z,1.11
2023-02-02T07:32:53.656Z,1.16
2023-02-02T07:35:22.671Z,1.21
2023-02-02T07:37:54.154Z,1.27
2023-02-02T07:40:22.743Z,1.34
2023-02-02T07:42:51.802Z,1.39
2023-02-02T07:45:27.345Z,1.43
2023-02-02T07:48:01.198Z,1.43
2023-02-02T07:50:30.760Z,1.44
2023-02-02T07:53:00.756Z,1.46
2023-02-02T07:55:29.638Z,1.47
2023-02-02T07:57:59.214Z,1.49
2023-02-02T08:00:27.877Z,1.51
2023-02-02T08:02:56.946Z,1.51
2023-02-02T08:05:27.700Z,1.57
2023-02-02T08:07:56.629Z,1.64
2023-02-02T08:10:25.569Z,1.71
2023-02-02T08:12:54.239Z,1.73
2023-02-02T08:15:22.914Z,1.71
2023-02-02T08:17:52.163Z,1.72
2023-02-02T08:20:21.107Z,1.74
2023-02-02T08:22:51.290Z,1.74
2023-02-02T08:25:19.797Z,1.75
2023-02-02T08:27:48.232Z,1.79
2023-02-02T08:30:17.332Z,1.80
2023-02-02T08:32:45.750Z,1.79
2023-02-02T08:35:14.474Z,1.78
2023-02-02T08:37:42.986Z,1.79
2023-02-02T08:40:14.953Z,1.80
2023-02-02T08:42:46.049Z,1.83
2023-02-02T08:46:01.532Z,1.85
2023-02-02T08:48:11.818Z,1.86
2023-02-02T08:50:41.237Z,1.86
2023-02-02T08:53:11.676Z,1.86
2023-02-02T08:55:41.963Z,1.91
2023-02-02T08:58:11.085Z,1.91
2023-02-02T09:00:39.929Z,1.93
2023-02-02T09:03:08.484Z,1.96
2023-02-02T09:05:38.873Z,1.98
2023-02-02T09:08:07.569Z,1.97
2023-02-02T09:10:36.990Z,1.99
2023-02-02T09:13:08.302Z,2.01
2023-02-02T09:15:36.932Z,2.00
2023-02-02T09:18:05.882Z,2.00
2023-02-02T09:20:34.443Z,1.97
2023-02-02T09:23:02.757Z,1.97
2023-02-02T09:25:31.660Z,2.02
2023-02-02T09:28:00.151Z,2.02
2023-02-02T09:30:30.424Z,2.03
2023-02-02T09:32:59.162Z,2.07
2023-02-02T09:35:27.878Z,2.12
2023-02-02T09:37:56.807Z,2.18
2023-02-02T09:40:28.065Z,2.23
2023-02-02T09:43:01.497Z,2.28
2023-02-02T09:45:34.840Z,2.36
2023-02-02T09:48:07.530Z,2.35
2023-02-02T09:50:40.878Z,2.37
2023-02-02T09:53:20.492Z,2.37
2023-02-02T09:55:50.071Z,2.36
2023-02-02T09:58:21.039Z,2.37
2023-02-02T10:00:55.515Z,2.39
2023-02-02T10:03:26.871Z,2.39
2023-02-02T10:05:57.425Z,2.36
2023-02-02T10:08:34.895Z,2.37
2023-02-02T10:11:06.677Z,2.32
2023-02-02T10:13:37.936Z,2.31
2023-02-02T10:16:08.920Z,2.27
2023-02-02T10:18:40.992Z,2.27
2023-02-02T10:21:13.044Z,2.29
2023-02-02T10:23:42.589Z,2.28
2023-02-02T10:26:16.826Z,2.29
2023-02-02T10:28:50.862Z,2.34
2023-02-02T10:31:27.407Z,2.32
2023-02-02T10:34:03.314Z,2.33
2023-02-02T10:36:37.277Z,2.30
2023-02-02T10:39:11.446Z,2.33
2023-02-02T10:41:42.951Z,2.31
2023-02-02T10:44:18.479Z,2.27
2023-02-02T10:46:50.282Z,2.27
2023-02-02T10:49:25.478Z,2.24
2023-02-02T10:51:58.355Z,2.23
2023-02-02T10:54:56.446Z,2.22
2023-02-02T10:57:44.780Z,2.20
2023-02-02T11:00:22.256Z,2.18
2023-02-02T11:02:53.890Z,2.14
2023-02-02T11:05:42.615Z,2.16
2023-02-02T11:08:16.298Z,2.14
2023-02-02T11:10:45.349Z,2.12
2023-02-02T11:13:17.491Z,2.12
2023-02-02T11:15:46.584Z,2.08
2023-02-02T11:18:28.729Z,2.05
2023-02-02T11:20:57.203Z,2.05
2023-02-02T11:23:26.173Z,2.03
2023-02-02T11:26:01.929Z,2.05
2023-02-02T11:28:32.709Z,2.07
2023-02-02T11:31:01.727Z,2.06
2023-02-02T11:33:33.736Z,2.06
2023-02-02T11:36:02.869Z,2.07
2023-02-02T11:38:31.414Z,2.08
2023-02-02T11:41:04.051Z,2.07
2023-02-02T11:43:34.878Z,2.02
2023-02-02T11:46:05.064Z,2.04
2023-02-02T11:48:37.503Z,1.99
2023-02-02T11:51:07.225Z,1.97
2023-02-02T11:53:37.642Z,1.92
2023-02-02T11:56:09.349Z,1.84
2023-02-02T11:58:45.595Z,1.78
2023-02-02T12:01:26.427Z,1.77
2023-02-02T12:03:56.979Z,1.72
2023-02-02T12:06:26.495Z,1.74
2023-02-02T12:08:56.636Z,1.71
2023-02-02T12:11:38.898Z,1.69
2023-02-02T12:14:17.068Z,1.71
2023-02-02T12:16:53.797Z,1.65
2023-02-02T12:19:54.312Z,1.67
2023-02-02T12:22:34.718Z,1.68
2023-02-02T12:25:09.292Z,1.66
2023-02-02T12:27:41.174Z,1.67
2023-02-02T12:30:20.120Z,1.66
2023-02-02T12:32:59.752Z,1.64
2023-02-02T12:35:38.446Z,1.62
2023-02-02T12:38:12.441Z,1.63
2023-02-02T12:40:53.071Z,1.64
2023-02-02T12:43:28.203Z,1.64
2023-02-02T12:46:04.424Z,1.65
2023-02-02T12:48:45.047Z,1.64
2023-02-02T12:51:23.676Z,1.67
2023-02-02T12:54:33.743Z,1.65
2023-02-02T12:57:07.358Z,1.62
2023-02-02T12:59:56.556Z,1.63
2023-02-02T13:02:28.337Z,1.62
2023-02-02T13:05:03.956Z,1.61
2023-02-02T13:07:39.926Z,1.60
2023-02-02T13:10:13.843Z,1.61
2023-02-02T13:12:43.919Z,1.61
2023-02-02T13:15:14.861Z,1.64
2023-02-02T13:17:44.768Z,1.63
2023-02-02T13:20:20.658Z,1.64
2023-02-02T13:22:51.815Z,1.63
2023-02-02T13:25:21.970Z,1.64
2023-02-02T13:27:50.966Z,1.62
2023-02-02T13:30:26.504Z,1.60
2023-02-02T13:32:55.039Z,1.60
2023-02-02T13:35:26.183Z,1.61
2023-02-02T13:37:58.380Z,1.63
2023-02-02T13:40:28.221Z,1.66
2023-02-02T13:42:59.367Z,1.68
2023-02-02T13:45:50.458Z,1.67
2023-02-02T13:48:25.373Z,1.68
2023-02-02T13:51:27.316Z,1.67
2023-02-02T13:54:13.591Z,1.68
2023-02-02T13:56:46.549Z,1.69
2023-02-02T13:59:38.203Z,1.70
2023-02-02T14:02:07.605Z,1.70
2023-02-02T14:04:36.099Z,1.72
2023-02-02T14:07:06.179Z,1.71
2023-02-02T14:09:37.466Z,1.71
2023-02-02T14:12:07.930Z,1.70
2023-02-02T14:14:35.926Z,1.69
2023-02-02T14:17:06.660Z,1.70
2023-02-02T14:19:55.778Z,1.68
2023-02-02T14:22:43.110Z,1.68
2023-02-02T14:25:55.462Z,1.68
2023-02-02T14:28:54.859Z,1.69
2023-02-02T14:31:54.249Z,1.71
2023-02-02T14:34:34.917Z,1.70
2023-02-02T14:37:32.315Z,1.73
2023-02-02T14:40:04.554Z,1.70
2023-02-02T14:43:00.836Z,1.69
2023-02-02T14:45:30.820Z,1.66
2023-02-02T14:48:00.746Z,1.66
2023-02-02T14:50:46.588Z,1.63
2023-02-02T14:53:26.877Z,1.62
2023-02-02T14:55:58.542Z,1.60
2023-02-02T14:58:31.543Z,1.55
2023-02-02T15:01:08.529Z,1.54
2023-02-02T15:03:39.929Z,1.52
2023-02-02T15:06:14.939Z,1.52
2023-02-02T15:08:43.350Z,1.53
2023-02-02T15:11:32.229Z,1.51
2023-02-02T15:14:12.131Z,1.49
2023-02-02T15:16:40.679Z,1.47
2023-02-02T15:19:15.308Z,1.44
2023-02-02T15:21:44.279Z,1.43
2023-02-02T15:24:20.874Z,1.41
2023-02-02T15:26:49.455Z,1.38
2023-02-02T15:29:23.415Z,1.38
2023-02-02T15:31:54.488Z,1.37
2023-02-02T15:34:25.486Z,1.37
2023-02-02T15:36:54.685Z,1.34
2023-02-02T15:39:28.546Z,1.32
2023-02-02T15:42:10.881Z,1.33
2023-02-02T15:44:41.575Z,1.31
2023-02-02T15:47:16.215Z,1.29
2023-02-02T15:49:45.512Z,1.28
2023-02-02T15:52:15.371Z,1.26
2023-02-02T15:54:54.560Z,1.26
2023-02-02T15:57:30.857Z,1.26
2023-02-02T16:00:01.868Z,1.23
2023-02-02T16:02:42.311Z,1.22
2023-02-02T16:05:45.746Z,1.25
2023-02-02T16:08:17.063Z,1.26
2023-02-02T16:10:46.751Z,1.23
2023-02-02T16:13:27.019Z,1.20
2023-02-02T16:16:01.842Z,1.20
2023-02-02T16:18:30.441Z,1.19
2023-02-02T16:21:00.283Z,1.19
2023-02-02T16:23:30.807Z,1.16
2023-02-02T16:26:00.423Z,1.17
2023-02-02T16:28:29.456Z,1.16
2023-02-02T16:30:58.747Z,1.16
2023-02-02T16:33:39.367Z,1.17
2023-02-02T16:36:25.037Z,1.14
2023-02-02T16:38:55.396Z,1.10
2023-02-02T16:41:28.723Z,1.11
2023-02-02T16:43:57.380Z,1.10
2023-02-02T16:46:43.767Z,1.09
2023-02-02T16:52:16.184Z,1.10
2023-02-02T16:54:51.117Z,1.09
2023-02-02T16:57:20.845Z,1.10
2023-02-02T16:59:50.314Z,1.09
2023-02-02T17:02:22.511Z,1.09
2023-02-02T17:04:52.316Z,1.08
2023-02-02T17:07:21.954Z,1.08
2023-02-02T17:09:50.113Z,1.07
2023-02-02T17:12:33.777Z,1.09
2023-02-02T17:15:05.744Z,1.09
2023-02-02T17:17:33.965Z,1.07
2023-02-02T17:20:02.113Z,1.07
2023-02-02T17:22:31.755Z,1.06
2023-02-02T17:25:00.363Z,1.05
2023-02-02T17:27:33.814Z,1.05
2023-02-02T17:30:02.351Z,1.06
2023-02-02T17:32:30.576Z,1.06
2023-02-02T17:34:58.718Z,1.05
2023-02-02T17:37:27.144Z,1.07
2023-02-02T17:39:57.051Z,1.07
2023-02-02T17:42:27.473Z,1.07
2023-02-02T17:44:55.634Z,1.06
2023-02-02T17:47:23.851Z,1.05
2023-02-02T17:49:52.121Z,1.04
2023-02-02T17:52:20.300Z,1.04
2023-02-02T17:54:48.777Z,1.05
2023-02-02T17:57:18.313Z,1.06
2023-02-02T17:59:46.574Z,1.10
2023-02-02T18:02:14.817Z,1.10
2023-02-02T18:04:45.475Z,1.08
2023-02-02T18:07:14.310Z,1.06
2023-02-02T18:09:42.506Z,1.06
2023-02-02T18:12:10.678Z,1.05
2023-02-02T18:14:40.438Z,1.04
2023-02-02T18:17:09.395Z,1.03
2023-02-02T18:19:39.304Z,1.03
2023-02-02T18:22:07.860Z,1.04
2023-02-02T18:24:36.099Z,1.03
2023-02-02T18:27:04.343Z,1.05
2023-02-02T18:29:32.539Z,1.06
2023-02-02T18:32:02.287Z,1.09
2023-02-02T18:34:31.707Z,1.09
2023-02-02T18:36:59.889Z,1.09
2023-02-02T18:39:28.024Z,1.09
2023-02-02T18:41:56.209Z,1.13
2023-02-02T18:44:24.471Z,1.15
2023-02-02T18:46:53.161Z,1.15
2023-02-02T18:49:23.085Z,1.14
2023-02-02T18:51:51.258Z,1.13
2023-02-02T18:54:20.181Z,1.10
2023-02-02T18:56:48.308Z,1.09
2023-02-02T18:59:16.580Z,1.07
2023-02-02T19:01:44.765Z,1.04
2023-02-02T19:04:14.268Z,1.03
2023-02-02T19:07:01.385Z,1.02
2023-02-02T19:09:29.791Z,1.00
2023-02-02T19:11:58.053Z,0.99
2023-02-02T19:14:29.334Z,0.98
2023-02-02T19:17:00.802Z,0.97
2023-02-02T19:19:30.339Z,0.99
2023-02-02T19:22:00.543Z,0.98
2023-02-02T19:24:29.858Z,1.00
2023-02-02T19:26:58.156Z,1.01
2023-02-02T19:29:27.635Z,1.00
2023-02-02T19:32:00.665Z,0.97
2023-02-02T19:34:28.956Z,0.97
2023-02-02T19:36:57.177Z,0.95
2023-02-02T19:39:28.451Z,0.96
2023-02-02T19:41:59.324Z,0.97
2023-02-02T19:44:31.340Z,0.97
2023-02-02T19:47:00.629Z,0.96
2023-02-02T19:49:31.373Z,0.98
2023-02-02T19:51:59.639Z,0.98
2023-02-02T19:54:31.232Z,0.99
2023-02-02T19:57:01.975Z,0.97
2023-02-02T19:59:33.812Z,0.99
2023-02-02T20:02:09.838Z,0.99
2023-02-02T20:04:39.237Z,1.00
2023-02-02T20:07:11.715Z,0.99
2023-02-02T20:09:41.278Z,0.96
2023-02-02T20:12:18.764Z,0.96
2023-02-02T20:14:46.944Z,0.94
2023-02-02T20:17:18.040Z,0.94
2023-02-02T20:19:46.467Z,0.93
2023-02-02T20:22:22.336Z,0.95
2023-02-02T20:24:51.914Z,0.94
2023-02-02T20:27:21.022Z,0.95
2023-02-02T20:29:50.247Z,0.96
2023-02-02T20:32:21.827Z,0.94
2023-02-02T20:34:50.454Z,0.96
2023-02-02T20:37:23.236Z,0.96
2023-02-02T20:39:56.125Z,0.99
2023-02-02T20:42:24.459Z,0.98
2023-02-02T20:44:52.736Z,1.01
2023-02-02T20:47:20.899Z,1.02
2023-02-02T20:49:49.034Z,1.01
2023-02-02T20:52:23.298Z,1.03
2023-02-02T20:54:51.860Z,1.03
2023-02-02T20:57:21.484Z,1.03
2023-02-02T20:59:49.808Z,1.01
2023-02-02T21:02:19.697Z,1.03
2023-02-02T21:04:48.282Z,1.04
2023-02-02T21:07:17.511Z,1.04
2023-02-02T21:09:45.772Z,1.05
2023-02-02T21:12:14.031Z,1.05
2023-02-02T21:14:44.990Z,1.05
2023-02-02T21:17:15.694Z,1.03
2023-02-02T21:19:45.541Z,1.03
2023-02-02T21:22:13.715Z,1.04
2023-02-02T21:24:42.687Z,1.01
2023-02-02T21:27:11.034Z,1.01
2023-02-02T21:29:39.271Z,1.01
2023-02-02T21:32:09.233Z,1.00
2023-02-02T21:34:38.157Z,0.98
2023-02-02T21:37:12.146Z,0.96
2023-02-02T21:39:42.389Z,0.98
2023-02-02T21:42:15.048Z,0.97
2023-02-02T21:44:44.884Z,0.95
2023-02-02T21:47:30.626Z,0.95
2023-02-02T21:49:59.882Z,0.93
2023-02-02T21:52:30.848Z,0.95
2023-02-02T21:54:59.040Z,0.93
2023-02-02T21:57:37.736Z,0.94
2023-02-02T22:00:24.924Z,0.91
2023-02-02T22:02:54.737Z,0.89
2023-02-02T22:05:25.485Z,0.88
2023-02-02T22:07:54.157Z,0.87
2023-02-02T22:10:36.636Z,0.86
2023-02-02T22:13:12.962Z,0.84
2023-02-02T22:15:41.187Z,0.84
2023-02-02T22:18:17.072Z,0.85
2023-02-02T22:20:47.252Z,0.85
2023-02-02T22:23:16.633Z,0.84
2023-02-02T22:25:44.788Z,0.82
2023-02-02T22:28:21.332Z,0.82
2023-02-02T22:30:49.731Z,0.80
2023-02-02T22:33:19.374Z,0.81
2023-02-02T22:35:47.663Z,0.79
2023-02-02T22:38:17.531Z,0.78
2023-02-02T22:40:46.114Z,0.77
2023-02-02T22:43:16.269Z,0.81
2023-02-02T22:45:44.440Z,0.79
2023-02-02T22:48:12.728Z,0.79
2023-02-02T22:50:42.336Z,0.80
2023-02-02T22:53:10.895Z,0.79
2023-02-02T22:55:39.311Z,0.80
2023-02-02T22:58:07.435Z,0.79
2023-02-02T23:00:36.160Z,0.80
2023-02-02T23:03:04.460Z,0.80
2023-02-02T23:05:32.694Z,0.80
2023-02-02T23:08:02.269Z,0.80
2023-02-02T23:10:35.343Z,0.78
2023-02-02T23:13:03.928Z,0.80
2023-02-02T23:15:32.099Z,0.80
2023-02-02T23:18:00.371Z,0.79
2023-02-02T23:20:28.816Z,0.79
2023-02-02T23:22:57.504Z,0.81
2023-02-02T23:25:27.110Z,0.82
2023-02-02T23:27:55.266Z,0.80
2023-02-02T23:30:24.651Z,0.79
2023-02-02T23:32:53.135Z,0.81
2023-02-02T23:35:21.603Z,0.83
2023-02-02T23:37:49.795Z,0.82
2023-02-02T23:40:18.340Z,0.85
2023-02-02T23:42:47.925Z,0.85
2023-02-02T23:45:16.548Z,0.85
2023-02-02T23:47:44.843Z,0.85
2023-02-02T23:50:13.180Z,0.88
2023-02-02T23:52:41.385Z,0.90
2023-02-02T23:55:10.369Z,0.92
2023-02-02T23:57:38.516Z,0.91
