createdAt,value
2018-12-12T05:00:21.925Z,21.63
2018-12-12T05:02:45.214Z,22.30
2018-12-12T05:05:07.820Z,18.30
2018-12-12T05:07:30.513Z,20.37
2018-12-12T05:09:53.211Z,21.27
2018-12-12T05:12:15.855Z,19.87
2018-12-12T05:14:38.536Z,19.67
2018-12-12T06:00:24.328Z,25.37
2018-12-12T06:02:46.917Z,29.47
2018-12-12T06:05:09.627Z,24.17
2018-12-12T06:07:32.260Z,27.23
2018-12-12T06:09:54.884Z,31.50
2018-12-12T06:12:17.503Z,32.13
2018-12-12T06:14:40.116Z,36.83
2018-12-12T07:00:21.018Z,33.77
2018-12-12T07:02:43.729Z,24.83
2018-12-12T07:05:06.574Z,29.83
2018-12-12T07:07:29.410Z,26.50
2018-12-12T07:09:52.019Z,27.63
2018-12-12T07:12:14.642Z,28.97
2018-12-12T07:14:37.253Z,25.93
2018-12-12T08:00:18.290Z,33.20
2018-12-12T08:02:40.924Z,34.97
2018-12-12T08:05:03.905Z,29.60
2018-12-12T08:07:28.504Z,32.57
2018-12-12T08:09:51.230Z,35.27
2018-12-12T08:12:13.956Z,34.87
2018-12-12T08:14:36.586Z,32.57
2018-12-12T09:00:21.442Z,38.13
2018-12-12T09:02:44.165Z,39.60
2018-12-12T09:05:06.943Z,38.47
2018-12-12T09:07:29.601Z,35.07
2018-12-12T09:09:52.161Z,36.53
2018-12-12T09:12:14.754Z,41.47
2018-12-12T09:14:37.368Z,42.83
2018-12-12T10:00:19.343Z,48.33
2018-12-12T10:02:42.105Z,52.90
2018-12-12T10:05:05.502Z,51.03
2018-12-12T10:07:28.939Z,46.83
2018-12-12T10:09:51.667Z,50.70
2018-12-12T10:12:17.988Z,47.47
2018-12-12T11:01:23.829Z,44.27
2018-12-12T11:03:46.461Z,61.03
2018-12-12T11:06:09.347Z,40.00
2018-12-12T11:08:32.124Z,49.77
2018-12-12T11:10:54.741Z,46.63
2018-12-12T11:13:17.337Z,52.60
2018-12-12T12:04:43.894Z,37.37
2018-12-12T12:07:06.481Z,38.43
2018-12-12T12:09:29.176Z,40.40
2018-12-12T12:11:51.949Z,43.53
2018-12-12T12:14:16.604Z,41.50
2018-12-12T13:02:46.194Z,24.87
2018-12-12T13:05:08.944Z,25.93
2018-12-12T13:07:31.577Z,23.50
2018-12-12T13:09:54.191Z,26.97
2018-12-12T13:12:16.825Z,31.80
2018-12-12T13:14:39.616Z,24.13
2018-12-12T14:00:26.041Z,28.43
2018-12-12T14:02:48.765Z,28.23
2018-12-12T14:05:11.442Z,26.90
2018-12-12T14:07:34.211Z,26.50
2018-12-12T14:09:56.826Z,26.60
2018-12-12T14:12:19.572Z,26.60
2018-12-12T14:14:42.265Z,30.10
2018-12-12T15:00:22.334Z,32.20
2018-12-12T15:02:44.956Z,28.97
2018-12-12T15:05:07.587Z,27.10
2018-12-12T15:07:30.449Z,31.30
2018-12-12T15:09:53.084Z,35.37
2018-12-12T15:12:15.678Z,31.27
2018-12-12T15:14:38.412Z,30.10
2018-12-12T16:00:17.707Z,38.03
2018-12-12T16:02:40.408Z,33.87
2018-12-12T16:05:03.297Z,35.43
2018-12-12T16:07:26.449Z,34.80
2018-12-12T16:09:49.135Z,35.57
2018-12-12T16:12:11.730Z,38.47
2018-12-12T16:14:34.580Z,35.20
2018-12-12T17:00:17.464Z,23.87
2018-12-12T17:02:40.066Z,24.67
2018-12-12T17:05:02.927Z,17.47
2018-12-12T17:07:25.768Z,18.07
2018-12-12T17:09:48.343Z,15.20
2018-12-12T17:12:10.944Z,16.37
2018-12-12T17:14:33.525Z,19.07
2018-12-12T18:15:36.720Z,11.17
2018-12-12T18:18:01.441Z,10.53
2018-12-12T18:20:24.706Z,10.80
2018-12-12T18:22:47.820Z,12.40
2018-12-12T18:25:13.176Z,13.93
2018-12-12T18:27:37.508Z,12.50
2018-12-12T18:30:00.207Z,13.90
2018-12-12T20:02:36.937Z,10.27
2018-12-12T20:04:59.740Z,12.50
2018-12-12T20:07:22.500Z,12.27
2018-12-12T20:09:45.448Z,10.10
2018-12-12T20:12:08.066Z,15.07
2018-12-12T20:14:30.886Z,11.80
2018-12-12T21:00:20.114Z,27.03
2018-12-12T21:02:43.170Z,26.97
2018-12-12T21:05:05.898Z,24.63
2018-12-12T21:07:29.047Z,29.67
2018-12-12T21:09:51.649Z,25.93
2018-12-12T21:12:14.380Z,19.73
2018-12-12T21:14:36.961Z,20.23
