createdAt,value
2022-10-13T00:01:13.154Z,58.75
2022-10-13T00:03:41.954Z,59.18
2022-10-13T00:10:38.829Z,59.54
2022-10-13T00:13:08.018Z,59.23
2022-10-13T00:15:43.863Z,59.78
2022-10-13T00:18:10.895Z,59.79
2022-10-13T00:20:42.761Z,59.58
2022-10-13T00:23:09.896Z,59.90
2022-10-13T00:25:42.238Z,59.75
2022-10-13T00:28:09.571Z,60.99
2022-10-13T00:30:37.596Z,59.90
2022-10-13T00:33:04.928Z,60.18
2022-10-13T00:35:32.163Z,59.69
2022-10-13T00:37:59.165Z,60.51
2022-10-13T00:40:30.213Z,60.84
2022-10-13T00:42:57.115Z,60.65
2022-10-13T00:45:29.681Z,60.82
2022-10-13T00:47:59.439Z,60.65
2022-10-13T00:50:33.785Z,60.87
2022-10-13T00:53:03.702Z,61.06
2022-10-13T00:55:34.354Z,60.68
2022-10-13T00:58:05.807Z,61.00
2022-10-13T01:00:35.051Z,60.61
2022-10-13T01:03:02.994Z,60.84
2022-10-13T01:05:31.185Z,61.25
2022-10-13T01:07:59.829Z,61.42
2022-10-13T01:10:32.964Z,61.52
2022-10-13T01:13:13.931Z,62.01
2022-10-13T01:15:50.450Z,61.96
2022-10-13T01:18:28.449Z,62.17
2022-10-13T01:21:24.917Z,63.07
2022-10-13T01:23:54.719Z,62.87
2022-10-13T01:26:59.646Z,62.73
2022-10-13T01:29:47.707Z,62.62
2022-10-13T01:32:27.430Z,63.43
2022-10-13T01:35:10.866Z,63.78
2022-10-13T01:37:46.900Z,63.86
2022-10-13T01:40:38.575Z,63.83
2022-10-13T01:43:14.724Z,62.93
2022-10-13T01:45:53.973Z,63.53
2022-10-13T01:48:21.917Z,63.26
2022-10-13T01:50:53.623Z,63.02
2022-10-13T01:53:21.366Z,62.79
2022-10-13T01:55:57.582Z,63.11
2022-10-13T01:58:27.811Z,62.39
2022-10-13T02:00:57.853Z,62.73
2022-10-13T02:03:40.978Z,62.50
2022-10-13T02:06:21.147Z,62.09
2022-10-13T02:09:08.950Z,61.91
2022-10-13T02:11:43.666Z,61.74
2022-10-13T02:14:24.884Z,62.34
2022-10-13T02:16:53.886Z,61.97
2022-10-13T02:19:21.851Z,61.40
2022-10-13T02:21:49.016Z,61.78
2022-10-13T02:24:16.395Z,62.48
2022-10-13T02:26:43.504Z,62.14
2022-10-13T02:29:14.259Z,62.08
2022-10-13T02:31:42.648Z,61.84
2022-10-13T02:34:10.355Z,61.78
2022-10-13T02:36:38.595Z,61.83
2022-10-13T02:39:08.179Z,61.47
2022-10-13T02:41:35.517Z,62.21
2022-10-13T02:44:02.450Z,62.07
2022-10-13T02:46:35.099Z,62.03
2022-10-13T02:49:02.021Z,61.60
2022-10-13T02:51:29.346Z,61.19
2022-10-13T02:53:56.418Z,61.70
2022-10-13T02:56:23.476Z,61.07
2022-10-13T02:58:50.407Z,60.98
2022-10-13T03:01:17.413Z,62.32
2022-10-13T03:03:44.329Z,61.38
2022-10-13T03:06:11.395Z,61.11
2022-10-13T03:08:38.637Z,61.32
2022-10-13T03:11:05.853Z,61.69
2022-10-13T03:13:33.692Z,61.35
2022-10-13T03:16:07.336Z,61.34
2022-10-13T03:18:34.720Z,61.48
2022-10-13T03:21:04.858Z,61.22
2022-10-13T03:23:34.396Z,61.23
2022-10-13T03:26:02.252Z,61.17
2022-10-13T03:28:29.308Z,61.74
2022-10-13T03:31:06.272Z,61.26
2022-10-13T03:33:33.552Z,61.33
2022-10-13T03:36:02.018Z,61.06
2022-10-13T03:38:31.198Z,61.19
2022-10-13T03:40:58.293Z,61.69
2022-10-13T03:43:27.514Z,61.24
2022-10-13T03:45:56.246Z,61.20
2022-10-13T03:48:23.661Z,61.01
2022-10-13T03:50:50.703Z,61.10
2022-10-13T03:53:17.730Z,61.06
2022-10-13T03:55:53.648Z,61.41
2022-10-13T03:58:21.606Z,60.69
2022-10-13T04:00:52.178Z,61.13
2022-10-13T04:03:19.283Z,61.21
2022-10-13T04:05:46.999Z,60.88
2022-10-13T04:08:15.320Z,61.07
2022-10-13T04:10:42.743Z,61.39
2022-10-13T04:13:09.747Z,61.53
2022-10-13T04:15:41.663Z,61.18
2022-10-13T04:18:08.904Z,61.01
2022-10-13T04:20:38.576Z,61.05
2022-10-13T04:23:06.485Z,60.85
2022-10-13T04:25:38.013Z,60.34
2022-10-13T04:28:07.067Z,60.78
2022-10-13T04:30:36.937Z,59.76
2022-10-13T04:33:04.064Z,60.61
2022-10-13T04:35:31.693Z,59.73
2022-10-13T04:37:58.748Z,59.91
2022-10-13T04:40:26.565Z,59.32
2022-10-13T04:42:53.658Z,60.07
2022-10-13T04:45:20.745Z,60.70
2022-10-13T04:47:50.452Z,59.39
2022-10-13T04:50:22.528Z,60.09
2022-10-13T04:52:59.599Z,60.11
2022-10-13T04:55:26.837Z,59.44
2022-10-13T04:57:53.993Z,59.02
2022-10-13T05:00:21.138Z,59.21
2022-10-13T05:02:48.249Z,59.23
2022-10-13T05:05:15.282Z,58.78
2022-10-13T05:07:42.398Z,59.39
2022-10-13T05:10:09.874Z,59.31
2022-10-13T05:12:38.255Z,59.07
2022-10-13T05:15:05.796Z,58.34
2022-10-13T05:17:35.248Z,58.79
2022-10-13T05:20:09.148Z,58.35
2022-10-13T05:22:36.283Z,58.10
2022-10-13T05:25:03.419Z,58.09
2022-10-13T05:27:30.582Z,58.60
2022-10-13T05:29:58.968Z,58.59
2022-10-13T05:32:26.013Z,58.31
2022-10-13T05:34:52.957Z,57.56
2022-10-13T05:37:22.618Z,57.80
2022-10-13T05:39:49.905Z,57.79
2022-10-13T05:42:16.998Z,57.28
2022-10-13T05:44:44.282Z,57.01
2022-10-13T05:47:12.463Z,57.40
2022-10-13T05:49:42.225Z,57.67
2022-10-13T05:52:12.310Z,57.46
2022-10-13T05:54:47.140Z,56.35
2022-10-13T05:57:24.487Z,56.80
2022-10-13T06:00:08.460Z,56.87
2022-10-13T06:02:48.402Z,56.63
2022-10-13T06:05:18.547Z,56.42
2022-10-13T06:07:48.118Z,56.17
2022-10-13T06:10:15.888Z,55.67
2022-10-13T06:12:42.967Z,55.95
2022-10-13T06:15:10.663Z,56.48
2022-10-13T06:17:38.846Z,56.86
2022-10-13T06:20:06.997Z,56.18
2022-10-13T06:22:35.373Z,55.27
2022-10-13T06:25:03.589Z,54.74
2022-10-13T06:27:31.473Z,52.35
2022-10-13T06:29:59.601Z,50.31
2022-10-13T06:32:26.751Z,48.27
2022-10-13T06:34:56.510Z,46.76
2022-10-13T06:37:27.174Z,47.67
2022-10-13T06:39:54.735Z,46.97
2022-10-13T06:42:22.075Z,45.10
2022-10-13T06:45:08.150Z,45.15
2022-10-13T06:47:35.224Z,45.88
2022-10-13T06:50:02.291Z,46.59
2022-10-13T06:52:31.974Z,47.45
2022-10-13T06:55:01.333Z,47.66
2022-10-13T06:57:30.372Z,47.93
2022-10-13T06:59:57.754Z,48.32
2022-10-13T07:02:24.759Z,48.56
2022-10-13T07:04:51.680Z,48.48
2022-10-13T07:07:18.555Z,48.30
2022-10-13T07:09:46.370Z,49.30
2022-10-13T07:12:14.440Z,49.07
2022-10-13T07:14:43.712Z,49.40
2022-10-13T07:17:11.591Z,49.89
2022-10-13T07:19:38.720Z,50.22
2022-10-13T07:22:05.706Z,50.17
2022-10-13T07:24:32.760Z,49.11
2022-10-13T07:27:03.918Z,49.93
2022-10-13T07:29:33.929Z,50.12
2022-10-13T07:32:01.002Z,49.38
2022-10-13T07:34:28.199Z,49.10
2022-10-13T07:36:55.098Z,48.98
2022-10-13T07:39:22.105Z,48.87
2022-10-13T07:41:51.195Z,48.34
2022-10-13T07:44:18.929Z,47.78
2022-10-13T07:46:45.926Z,49.29
2022-10-13T07:49:16.049Z,48.63
2022-10-13T07:51:44.532Z,46.68
2022-10-13T07:54:11.548Z,46.25
2022-10-13T07:56:39.617Z,46.23
2022-10-13T07:59:07.693Z,45.82
2022-10-13T08:01:34.884Z,44.63
2022-10-13T08:04:02.100Z,44.96
2022-10-13T08:06:29.313Z,44.27
2022-10-13T08:09:00.698Z,41.86
2022-10-13T08:11:28.032Z,40.50
2022-10-13T08:13:56.075Z,38.04
2022-10-13T08:16:23.365Z,34.95
2022-10-13T08:18:50.683Z,34.77
2022-10-13T08:24:09.133Z,32.48
2022-10-13T08:26:36.213Z,30.52
2022-10-13T08:29:20.908Z,30.46
2022-10-13T08:34:24.843Z,32.18
2022-10-13T08:36:54.604Z,33.83
2022-10-13T08:39:23.194Z,35.10
2022-10-13T08:41:51.168Z,36.71
2022-10-13T08:47:50.604Z,39.01
2022-10-13T08:50:24.250Z,40.15
2022-10-13T08:52:59.934Z,40.25
2022-10-13T08:55:49.752Z,40.27
2022-10-13T08:58:27.148Z,40.90
2022-10-13T09:01:31.068Z,41.55
2022-10-13T09:04:08.401Z,41.87
2022-10-13T09:06:41.349Z,42.68
2022-10-13T09:09:15.772Z,43.07
2022-10-13T09:11:49.659Z,43.59
2022-10-13T09:14:36.847Z,44.13
2022-10-13T09:17:20.353Z,44.69
2022-10-13T09:19:59.869Z,44.83
2022-10-13T09:22:30.123Z,44.08
2022-10-13T09:25:15.500Z,44.35
2022-10-13T09:27:46.904Z,44.17
2022-10-13T09:30:38.714Z,44.74
2022-10-13T09:33:09.129Z,44.47
2022-10-13T09:35:48.142Z,44.57
2022-10-13T09:38:25.246Z,44.62
2022-10-13T09:41:09.776Z,44.58
2022-10-13T09:43:48.401Z,44.96
2022-10-13T09:46:29.964Z,44.90
2022-10-13T09:49:02.060Z,43.89
2022-10-13T09:51:45.110Z,43.75
2022-10-13T09:54:26.393Z,43.55
2022-10-13T09:57:16.041Z,43.40
2022-10-13T09:59:50.698Z,43.08
2022-10-13T10:02:31.163Z,43.30
2022-10-13T10:05:05.735Z,43.20
2022-10-13T10:07:33.719Z,43.82
2022-10-13T10:10:10.530Z,43.76
2022-10-13T10:12:42.147Z,43.11
2022-10-13T10:15:26.267Z,41.45
2022-10-13T10:18:03.082Z,39.52
2022-10-13T10:20:50.346Z,40.05
2022-10-13T10:23:35.565Z,40.74
2022-10-13T10:26:32.798Z,40.87
2022-10-13T10:29:29.525Z,39.99
2022-10-13T10:32:15.054Z,40.15
2022-10-13T10:35:00.039Z,38.58
2022-10-13T10:37:57.966Z,37.56
2022-10-13T10:40:49.713Z,36.60
2022-10-13T10:43:31.883Z,36.25
2022-10-13T10:46:00.555Z,36.11
2022-10-13T10:48:39.150Z,36.83
2022-10-13T10:51:08.049Z,36.99
2022-10-13T10:54:20.193Z,37.40
2022-10-13T10:57:01.909Z,37.84
2022-10-13T10:59:54.412Z,38.02
2022-10-13T11:02:30.405Z,38.51
2022-10-13T11:05:05.219Z,38.54
2022-10-13T11:07:34.677Z,37.99
2022-10-13T11:10:14.271Z,37.27
2022-10-13T11:13:01.466Z,38.38
2022-10-13T11:15:46.245Z,39.00
2022-10-13T11:18:51.883Z,40.02
2022-10-13T11:21:19.352Z,40.48
2022-10-13T11:23:49.459Z,40.70
2022-10-13T11:26:43.655Z,40.91
2022-10-13T11:29:58.030Z,41.34
2022-10-13T11:32:27.796Z,42.54
2022-10-13T11:35:03.438Z,43.52
2022-10-13T11:38:06.820Z,44.33
2022-10-13T11:40:59.723Z,44.25
2022-10-13T11:43:38.662Z,43.24
2022-10-13T11:46:21.842Z,44.09
2022-10-13T11:49:24.155Z,45.08
2022-10-13T11:52:12.968Z,46.21
2022-10-13T11:54:46.432Z,46.16
2022-10-13T11:57:22.088Z,46.40
2022-10-13T11:59:55.065Z,47.10
2022-10-13T12:02:27.871Z,47.33
2022-10-13T12:05:27.237Z,47.94
2022-10-13T12:07:57.401Z,47.22
2022-10-13T12:10:35.103Z,46.95
2022-10-13T12:13:05.431Z,47.73
2022-10-13T12:15:37.814Z,47.70
2022-10-13T12:18:25.069Z,48.03
2022-10-13T12:20:58.263Z,48.21
2022-10-13T12:23:29.878Z,47.55
2022-10-13T12:25:58.526Z,48.31
2022-10-13T12:28:46.093Z,48.83
2022-10-13T12:31:23.089Z,48.30
2022-10-13T12:33:57.695Z,47.56
2022-10-13T12:36:34.418Z,47.48
2022-10-13T12:39:05.189Z,48.02
2022-10-13T12:41:35.534Z,48.37
2022-10-13T12:44:06.620Z,48.46
2022-10-13T12:46:38.379Z,47.21
2022-10-13T12:49:26.618Z,48.03
2022-10-13T12:52:23.772Z,47.58
2022-10-13T12:54:54.336Z,47.45
2022-10-13T12:57:21.291Z,47.72
2022-10-13T12:59:48.554Z,47.61
2022-10-13T13:02:33.901Z,46.86
2022-10-13T13:05:00.907Z,47.35
2022-10-13T13:07:37.113Z,47.75
2022-10-13T13:10:20.317Z,46.61
2022-10-13T13:12:50.106Z,45.51
2022-10-13T13:15:28.617Z,45.66
2022-10-13T13:18:26.680Z,44.58
2022-10-13T13:20:54.663Z,44.19
2022-10-13T13:23:23.475Z,45.18
2022-10-13T13:26:05.892Z,45.39
2022-10-13T13:28:33.463Z,45.21
2022-10-13T13:31:04.168Z,44.46
2022-10-13T13:33:31.170Z,44.68
2022-10-13T13:35:59.352Z,44.71
2022-10-13T13:38:26.370Z,44.70
2022-10-13T13:40:53.317Z,44.49
2022-10-13T13:43:21.075Z,45.37
2022-10-13T13:45:48.102Z,45.57
2022-10-13T13:48:15.175Z,45.92
2022-10-13T13:50:42.192Z,46.12
2022-10-13T13:53:10.018Z,46.05
2022-10-13T13:55:38.078Z,46.44
2022-10-13T13:58:05.637Z,46.59
2022-10-13T14:00:37.541Z,47.34
2022-10-13T14:03:07.495Z,48.14
2022-10-13T14:05:38.455Z,48.31
2022-10-13T14:08:05.645Z,48.50
2022-10-13T14:10:32.559Z,48.01
2022-10-13T14:13:00.467Z,47.91
2022-10-13T14:15:30.146Z,47.66
2022-10-13T14:18:00.590Z,48.24
2022-10-13T14:20:27.776Z,48.96
2022-10-13T14:22:54.860Z,49.75
2022-10-13T14:25:22.139Z,50.08
2022-10-13T14:27:49.559Z,50.21
2022-10-13T14:30:16.620Z,51.20
2022-10-13T14:32:43.959Z,50.63
2022-10-13T14:35:10.912Z,51.21
2022-10-13T14:37:38.193Z,51.31
2022-10-13T14:40:06.002Z,51.72
2022-10-13T14:42:33.045Z,51.43
2022-10-13T14:45:00.261Z,51.79
2022-10-13T14:47:28.078Z,51.66
2022-10-13T14:49:56.478Z,52.13
2022-10-13T14:52:23.492Z,52.52
2022-10-13T14:54:50.531Z,52.28
2022-10-13T14:57:17.672Z,52.11
2022-10-13T14:59:46.639Z,52.43
2022-10-13T15:02:22.738Z,52.37
2022-10-13T15:04:53.860Z,51.48
2022-10-13T15:07:23.909Z,51.56
2022-10-13T15:10:04.379Z,51.58
2022-10-13T15:12:32.953Z,50.79
2022-10-13T15:15:03.291Z,51.03
2022-10-13T15:17:31.772Z,50.86
2022-10-13T15:20:03.478Z,49.61
2022-10-13T15:23:06.660Z,49.32
2022-10-13T15:26:20.506Z,48.98
2022-10-13T15:28:49.894Z,48.96
2022-10-13T15:31:19.043Z,48.70
2022-10-13T15:33:48.511Z,47.81
2022-10-13T15:36:16.656Z,47.85
2022-10-13T15:38:43.625Z,47.22
2022-10-13T15:41:12.512Z,47.20
2022-10-13T15:43:39.587Z,46.89
2022-10-13T15:46:10.901Z,46.62
2022-10-13T15:48:39.271Z,46.71
2022-10-13T15:51:13.747Z,47.17
2022-10-13T15:53:40.829Z,47.08
2022-10-13T15:56:08.752Z,46.31
2022-10-13T15:58:36.329Z,47.36
2022-10-13T16:01:12.004Z,47.07
2022-10-13T16:03:43.132Z,47.33
2022-10-13T16:06:13.830Z,47.33
2022-10-13T16:08:44.768Z,47.67
2022-10-13T16:11:16.847Z,47.56
2022-10-13T16:13:49.862Z,48.06
2022-10-13T16:16:21.208Z,48.24
2022-10-13T16:18:48.998Z,48.64
2022-10-13T16:21:19.748Z,49.07
2022-10-13T16:23:48.792Z,48.74
2022-10-13T16:26:17.766Z,49.02
2022-10-13T16:28:47.086Z,48.90
2022-10-13T16:31:43.840Z,49.62
2022-10-13T16:34:11.478Z,49.77
2022-10-13T16:36:38.777Z,50.03
2022-10-13T16:39:06.859Z,49.22
2022-10-13T16:41:41.325Z,49.90
2022-10-13T16:44:13.616Z,50.20
2022-10-13T16:46:58.789Z,50.85
2022-10-13T16:49:30.744Z,51.36
2022-10-13T16:51:58.214Z,50.87
2022-10-13T16:54:26.988Z,50.75
2022-10-13T16:56:54.301Z,51.04
2022-10-13T16:59:21.519Z,51.06
2022-10-13T17:01:49.026Z,51.30
2022-10-13T17:04:21.889Z,50.94
2022-10-13T17:06:49.618Z,50.82
2022-10-13T17:09:25.446Z,50.46
2022-10-13T17:11:52.934Z,50.04
2022-10-13T17:14:20.777Z,50.08
2022-10-13T17:16:58.453Z,49.66
2022-10-13T17:19:32.975Z,49.74
2022-10-13T17:22:03.866Z,49.43
2022-10-13T17:24:31.469Z,49.71
2022-10-13T17:26:59.094Z,49.59
2022-10-13T17:29:26.777Z,49.89
2022-10-13T17:31:56.108Z,50.34
2022-10-13T17:34:26.247Z,50.28
2022-10-13T17:36:54.092Z,50.05
2022-10-13T17:39:21.499Z,49.77
2022-10-13T17:41:49.248Z,48.84
2022-10-13T17:44:20.866Z,49.58
2022-10-13T17:46:51.285Z,50.01
2022-10-13T17:49:18.682Z,49.23
2022-10-13T17:51:46.689Z,50.04
2022-10-13T17:54:16.380Z,49.97
2022-10-13T17:56:48.103Z,49.62
2022-10-13T17:59:18.826Z,49.57
2022-10-13T18:01:46.724Z,50.13
2022-10-13T18:04:18.920Z,50.77
2022-10-13T18:06:46.630Z,50.90
2022-10-13T18:09:16.679Z,50.53
2022-10-13T18:11:50.320Z,51.43
2022-10-13T18:14:20.635Z,51.16
2022-10-13T18:16:52.126Z,51.31
2022-10-13T18:19:21.737Z,51.51
2022-10-13T18:21:53.136Z,52.28
2022-10-13T18:24:20.586Z,51.78
2022-10-13T18:26:49.890Z,52.13
2022-10-13T18:29:16.964Z,52.95
2022-10-13T18:31:44.153Z,52.81
2022-10-13T18:34:17.286Z,52.32
2022-10-13T18:36:47.495Z,51.94
2022-10-13T18:39:22.959Z,52.59
2022-10-13T18:41:51.240Z,53.06
2022-10-13T18:44:20.636Z,52.71
2022-10-13T18:46:59.172Z,52.23
2022-10-13T18:49:40.781Z,51.85
2022-10-13T18:52:08.075Z,52.45
2022-10-13T18:54:59.094Z,52.29
2022-10-13T18:57:48.764Z,52.92
2022-10-13T19:00:31.721Z,53.42
2022-10-13T19:03:02.215Z,52.35
2022-10-13T19:05:33.017Z,52.51
2022-10-13T19:10:56.227Z,52.64
2022-10-13T19:13:23.537Z,52.47
2022-10-13T19:15:50.518Z,52.65
2022-10-13T19:18:37.280Z,53.05
2022-10-13T19:21:05.214Z,52.90
2022-10-13T19:24:24.204Z,52.70
2022-10-13T19:26:51.480Z,52.19
2022-10-13T19:29:18.772Z,52.95
2022-10-13T19:31:46.034Z,53.01
2022-10-13T19:34:13.818Z,52.34
2022-10-13T19:36:44.242Z,52.89
2022-10-13T19:39:20.451Z,52.97
2022-10-13T19:41:48.843Z,52.68
2022-10-13T19:44:17.594Z,53.15
2022-10-13T19:46:47.211Z,53.25
2022-10-13T19:49:25.288Z,52.69
2022-10-13T19:51:57.642Z,52.60
2022-10-13T19:54:24.812Z,52.93
2022-10-13T19:56:54.315Z,53.25
2022-10-13T19:59:21.520Z,53.56
2022-10-13T20:01:53.446Z,53.08
2022-10-13T20:04:23.586Z,52.86
2022-10-13T20:07:10.899Z,52.98
2022-10-13T20:09:37.912Z,53.12
2022-10-13T20:12:05.591Z,53.63
2022-10-13T20:14:36.641Z,53.86
2022-10-13T20:17:03.785Z,53.57
2022-10-13T20:19:31.039Z,53.38
2022-10-13T20:22:02.210Z,52.66
2022-10-13T20:24:29.513Z,53.20
2022-10-13T20:26:59.250Z,53.47
2022-10-13T20:29:36.856Z,53.02
2022-10-13T20:32:06.098Z,53.70
2022-10-13T20:34:33.470Z,53.53
2022-10-13T20:37:00.407Z,53.49
2022-10-13T20:39:29.338Z,53.25
2022-10-13T20:41:56.275Z,53.51
2022-10-13T20:44:23.651Z,53.92
2022-10-13T20:46:50.805Z,53.68
2022-10-13T20:49:20.608Z,54.31
2022-10-13T20:51:47.548Z,53.27
2022-10-13T20:54:16.115Z,53.47
2022-10-13T20:56:43.609Z,53.07
2022-10-13T20:59:14.681Z,53.07
2022-10-13T21:01:42.360Z,53.25
2022-10-13T21:04:09.671Z,53.80
2022-10-13T21:06:38.152Z,53.12
2022-10-13T21:09:06.922Z,52.99
2022-10-13T21:11:35.260Z,52.83
2022-10-13T21:14:07.760Z,53.06
2022-10-13T21:16:35.961Z,53.31
2022-10-13T21:19:08.469Z,53.42
2022-10-13T21:21:38.099Z,53.64
2022-10-13T21:24:07.463Z,53.62
2022-10-13T21:26:41.973Z,53.48
2022-10-13T21:29:13.912Z,54.08
2022-10-13T21:31:41.021Z,53.97
2022-10-13T21:34:07.986Z,54.12
2022-10-13T21:36:35.215Z,53.87
2022-10-13T21:39:05.887Z,53.59
2022-10-13T21:41:33.249Z,53.28
2022-10-13T21:44:00.343Z,53.94
2022-10-13T21:46:33.012Z,53.73
2022-10-13T21:49:02.322Z,53.61
2022-10-13T21:51:35.549Z,54.01
2022-10-13T21:54:07.990Z,53.87
2022-10-13T21:56:35.900Z,53.71
2022-10-13T21:59:04.859Z,54.21
2022-10-13T22:01:32.133Z,54.98
2022-10-13T22:04:01.488Z,54.67
2022-10-13T22:06:30.691Z,54.73
2022-10-13T22:09:01.126Z,53.83
2022-10-13T22:11:31.164Z,54.57
2022-10-13T22:14:01.672Z,54.80
2022-10-13T22:16:42.546Z,55.07
2022-10-13T22:19:10.848Z,55.25
2022-10-13T22:21:45.068Z,55.40
2022-10-13T22:24:16.470Z,54.79
2022-10-13T22:26:44.922Z,54.91
2022-10-13T22:29:14.571Z,55.08
2022-10-13T22:31:43.434Z,55.08
2022-10-13T22:34:14.190Z,55.58
2022-10-13T22:36:44.741Z,55.21
2022-10-13T22:39:12.927Z,55.17
2022-10-13T22:41:40.152Z,55.29
2022-10-13T22:44:07.521Z,56.06
2022-10-13T22:46:36.952Z,55.84
2022-10-13T22:49:05.073Z,55.79
2022-10-13T22:51:34.428Z,55.56
2022-10-13T22:54:02.247Z,55.79
2022-10-13T22:56:32.084Z,55.91
2022-10-13T22:59:02.195Z,55.71
2022-10-13T23:01:29.530Z,55.89
2022-10-13T23:03:58.678Z,54.75
2022-10-13T23:06:32.104Z,55.70
2022-10-13T23:09:17.540Z,55.72
2022-10-13T23:11:45.252Z,56.10
2022-10-13T23:14:21.414Z,56.57
2022-10-13T23:16:48.995Z,56.19
2022-10-13T23:19:16.861Z,55.84
2022-10-13T23:21:44.213Z,56.33
2022-10-13T23:24:12.049Z,56.39
2022-10-13T23:26:39.131Z,56.32
2022-10-13T23:29:06.330Z,55.54
2022-10-13T23:31:33.435Z,56.43
2022-10-13T23:34:00.489Z,55.66
2022-10-13T23:36:29.850Z,55.25
2022-10-13T23:39:01.413Z,56.16
2022-10-13T23:41:29.274Z,55.82
2022-10-13T23:43:56.961Z,55.52
2022-10-13T23:46:24.949Z,56.08
2022-10-13T23:48:52.861Z,55.94
2022-10-13T23:51:23.213Z,55.69
2022-10-13T23:53:51.107Z,55.92
2022-10-13T23:56:19.000Z,56.17
2022-10-13T23:58:46.787Z,56.54
