createdAt,value
2017-09-07T00:00:50.009Z,14.70
2017-09-07T00:03:17.560Z,14.70
2017-09-07T00:05:45.104Z,14.70
2017-09-07T00:08:12.680Z,14.60
2017-09-07T00:10:40.239Z,14.70
2017-09-07T00:13:07.812Z,14.70
2017-09-07T00:15:35.347Z,14.80
2017-09-07T00:18:02.925Z,14.80
2017-09-07T00:20:31.227Z,14.90
2017-09-07T00:22:58.791Z,14.90
2017-09-07T00:25:26.359Z,14.90
2017-09-07T00:27:54.715Z,14.80
2017-09-07T00:30:22.268Z,14.80
2017-09-07T00:32:49.817Z,14.80
2017-09-07T00:35:17.402Z,14.70
2017-09-07T00:37:45.003Z,14.60
2017-09-07T00:40:12.577Z,14.50
2017-09-07T00:42:40.171Z,14.50
2017-09-07T00:45:07.782Z,14.50
2017-09-07T00:47:35.322Z,14.50
2017-09-07T00:50:03.671Z,14.50
2017-09-07T00:52:31.255Z,14.50
2017-09-07T00:54:59.592Z,14.60
2017-09-07T00:57:27.180Z,14.60
2017-09-07T00:59:54.732Z,14.60
2017-09-07T01:02:22.309Z,14.50
2017-09-07T01:04:50.614Z,14.70
2017-09-07T01:07:18.185Z,14.70
2017-09-07T01:09:45.727Z,14.70
2017-09-07T01:12:14.083Z,14.70
2017-09-07T01:14:42.390Z,14.70
2017-09-07T01:17:09.975Z,14.70
2017-09-07T01:19:37.562Z,14.70
2017-09-07T01:22:05.149Z,14.70
2017-09-07T01:24:33.540Z,14.70
2017-09-07T01:27:01.900Z,14.80
2017-09-07T01:29:30.260Z,14.80
2017-09-07T01:31:57.826Z,14.80
2017-09-07T01:34:25.408Z,14.90
2017-09-07T01:36:53.743Z,14.90
2017-09-07T01:39:21.335Z,14.90
2017-09-07T01:41:49.656Z,14.80
2017-09-07T01:44:17.213Z,14.80
2017-09-07T01:46:44.788Z,14.70
2017-09-07T01:49:12.341Z,14.60
2017-09-07T01:51:39.917Z,14.50
2017-09-07T01:54:07.474Z,14.50
2017-09-07T01:56:35.035Z,14.50
2017-09-07T01:59:02.612Z,14.50
2017-09-07T02:01:30.228Z,14.40
2017-09-07T02:03:57.794Z,14.30
2017-09-07T02:06:25.380Z,14.30
2017-09-07T02:08:52.932Z,14.20
2017-09-07T02:11:20.494Z,14.10
2017-09-07T02:13:48.064Z,14.10
2017-09-07T02:16:15.632Z,14.30
2017-09-07T02:18:43.222Z,14.30
2017-09-07T02:21:11.538Z,14.40
2017-09-07T02:23:39.107Z,14.30
2017-09-07T02:26:06.678Z,14.40
2017-09-07T02:28:34.279Z,14.50
2017-09-07T02:31:02.587Z,14.50
2017-09-07T02:33:30.306Z,14.50
2017-09-07T02:35:58.662Z,14.50
2017-09-07T02:38:26.220Z,14.50
2017-09-07T02:40:53.791Z,14.40
2017-09-07T02:43:21.350Z,14.50
2017-09-07T02:45:48.905Z,14.50
2017-09-07T02:48:16.481Z,14.40
2017-09-07T02:50:44.813Z,14.40
2017-09-07T02:53:12.408Z,14.40
2017-09-07T02:55:39.976Z,14.40
2017-09-07T02:58:07.515Z,14.30
2017-09-07T03:00:35.094Z,14.30
2017-09-07T03:03:02.651Z,14.30
2017-09-07T03:05:30.219Z,14.30
2017-09-07T03:07:58.554Z,14.20
2017-09-07T03:10:26.118Z,14.20
2017-09-07T03:12:53.692Z,14.20
2017-09-07T03:15:21.250Z,14.20
2017-09-07T03:17:48.844Z,14.10
2017-09-07T03:20:17.157Z,14.00
2017-09-07T03:22:44.718Z,14.00
2017-09-07T03:25:12.294Z,13.90
2017-09-07T03:27:39.844Z,13.80
2017-09-07T03:30:07.422Z,13.80
2017-09-07T03:32:34.980Z,13.80
2017-09-07T03:35:02.521Z,13.70
2017-09-07T03:37:30.114Z,13.80
2017-09-07T03:39:57.705Z,13.70
2017-09-07T03:42:26.051Z,13.70
2017-09-07T03:44:53.616Z,13.70
2017-09-07T03:47:21.177Z,13.70
2017-09-07T03:49:48.759Z,13.80
2017-09-07T03:52:17.076Z,13.80
2017-09-07T03:54:44.664Z,13.80
2017-09-07T03:57:12.224Z,13.80
2017-09-07T03:59:39.786Z,13.80
2017-09-07T04:02:07.474Z,13.80
2017-09-07T04:04:35.797Z,13.70
2017-09-07T04:07:03.423Z,13.70
2017-09-07T04:09:31.742Z,13.80
2017-09-07T04:11:59.293Z,13.80
2017-09-07T04:14:26.871Z,13.80
2017-09-07T04:16:54.411Z,13.70
2017-09-07T04:19:21.992Z,13.80
2017-09-07T04:21:49.555Z,13.70
2017-09-07T04:24:17.125Z,13.70
2017-09-07T04:26:44.705Z,13.60
2017-09-07T04:29:13.011Z,13.50
2017-09-07T04:31:40.593Z,13.50
2017-09-07T04:34:08.147Z,13.50
2017-09-07T04:36:35.687Z,13.40
2017-09-07T04:39:03.286Z,13.30
2017-09-07T04:41:30.850Z,13.20
2017-09-07T04:43:58.458Z,13.20
2017-09-07T04:46:26.025Z,13.30
2017-09-07T04:48:53.594Z,13.30
2017-09-07T04:51:21.179Z,13.20
2017-09-07T04:53:48.734Z,13.10
2017-09-07T04:56:16.326Z,13.10
2017-09-07T04:58:43.867Z,13.00
2017-09-07T05:01:11.422Z,13.00
2017-09-07T05:03:39.113Z,12.90
2017-09-07T05:06:06.717Z,12.80
2017-09-07T05:08:34.292Z,12.70
2017-09-07T05:11:01.848Z,12.60
2017-09-07T05:13:29.417Z,12.50
2017-09-07T05:15:57.010Z,12.50
2017-09-07T05:18:24.559Z,12.50
2017-09-07T05:20:52.149Z,12.40
2017-09-07T05:23:20.468Z,12.40
2017-09-07T05:25:48.010Z,12.30
2017-09-07T05:28:15.589Z,12.40
2017-09-07T05:30:43.148Z,12.40
2017-09-07T05:33:10.741Z,12.30
2017-09-07T05:35:39.685Z,12.20
2017-09-07T05:38:07.237Z,12.20
2017-09-07T05:40:34.836Z,12.20
2017-09-07T05:43:02.407Z,12.10
2017-09-07T05:45:30.004Z,12.10
2017-09-07T05:47:57.586Z,12.10
2017-09-07T05:50:25.146Z,12.10
2017-09-07T05:52:52.732Z,12.10
2017-09-07T05:55:20.313Z,12.10
2017-09-07T05:57:48.634Z,12.20
2017-09-07T06:00:16.224Z,12.20
2017-09-07T06:02:43.778Z,12.20
2017-09-07T06:05:11.378Z,12.30
2017-09-07T06:07:39.711Z,12.30
2017-09-07T06:10:07.282Z,12.30
2017-09-07T06:12:34.871Z,12.30
2017-09-07T06:15:03.197Z,12.40
2017-09-07T06:17:30.771Z,12.30
2017-09-07T06:19:58.325Z,12.40
2017-09-07T06:22:25.883Z,12.40
2017-09-07T06:24:53.497Z,12.40
2017-09-07T06:27:21.924Z,12.40
2017-09-07T06:29:49.511Z,12.40
2017-09-07T06:32:17.071Z,12.40
2017-09-07T06:34:44.642Z,12.40
2017-09-07T06:37:12.992Z,12.50
2017-09-07T06:39:40.549Z,12.50
2017-09-07T06:42:08.137Z,12.60
2017-09-07T06:44:36.457Z,12.60
2017-09-07T06:47:04.027Z,12.60
2017-09-07T06:49:31.604Z,12.70
2017-09-07T06:51:59.153Z,12.70
2017-09-07T06:54:26.733Z,12.80
2017-09-07T06:56:54.289Z,12.80
2017-09-07T06:59:21.857Z,12.90
2017-09-07T07:01:49.432Z,12.90
2017-09-07T07:04:17.004Z,12.90
2017-09-07T07:06:45.365Z,13.00
2017-09-07T07:09:12.918Z,13.00
2017-09-07T07:11:40.487Z,13.00
2017-09-07T07:14:08.837Z,13.00
2017-09-07T07:16:36.403Z,13.00
2017-09-07T07:19:04.002Z,13.10
2017-09-07T07:21:32.431Z,13.20
2017-09-07T07:23:59.990Z,13.10
2017-09-07T07:26:27.587Z,13.20
2017-09-07T07:28:55.139Z,13.20
2017-09-07T07:31:22.736Z,13.30
2017-09-07T07:33:51.056Z,13.20
2017-09-07T07:36:18.635Z,13.20
2017-09-07T07:38:46.216Z,13.20
2017-09-07T07:41:13.763Z,13.30
2017-09-07T07:43:41.365Z,13.30
2017-09-07T07:46:08.916Z,13.40
2017-09-07T07:48:36.483Z,13.40
2017-09-07T07:51:04.097Z,13.50
2017-09-07T07:53:31.637Z,13.60
2017-09-07T07:55:59.231Z,13.60
2017-09-07T07:58:26.776Z,13.70
2017-09-07T08:00:54.324Z,13.70
2017-09-07T08:03:21.905Z,13.70
2017-09-07T08:05:49.452Z,13.80
2017-09-07T08:08:17.031Z,13.90
2017-09-07T08:10:45.353Z,14.00
2017-09-07T08:13:12.894Z,14.00
2017-09-07T08:15:40.486Z,14.00
2017-09-07T08:18:08.024Z,14.00
2017-09-07T08:20:35.633Z,14.10
2017-09-07T08:23:03.199Z,14.10
2017-09-07T08:25:30.754Z,14.10
2017-09-07T08:27:58.350Z,14.10
2017-09-07T08:30:25.940Z,14.20
2017-09-07T08:32:53.516Z,14.30
2017-09-07T08:35:21.083Z,14.30
2017-09-07T08:37:48.644Z,14.40
2017-09-07T08:40:16.210Z,14.40
2017-09-07T08:42:43.770Z,14.40
2017-09-07T08:45:11.377Z,14.40
2017-09-07T08:47:38.932Z,14.50
2017-09-07T08:50:06.499Z,14.50
2017-09-07T08:52:34.064Z,14.60
2017-09-07T08:55:01.618Z,14.60
2017-09-07T08:57:29.194Z,14.60
2017-09-07T08:59:56.754Z,14.70
2017-09-07T09:02:24.317Z,14.80
2017-09-07T09:04:51.880Z,14.90
2017-09-07T09:07:19.434Z,15.00
2017-09-07T09:09:47.017Z,15.10
2017-09-07T09:12:14.571Z,15.10
2017-09-07T09:14:42.139Z,15.30
2017-09-07T09:17:09.733Z,15.40
2017-09-07T09:19:38.057Z,15.50
2017-09-07T09:22:05.638Z,15.50
2017-09-07T09:24:33.171Z,15.50
2017-09-07T09:27:00.711Z,15.60
2017-09-07T09:29:28.289Z,15.80
2017-09-07T09:31:55.843Z,15.80
2017-09-07T09:34:23.425Z,15.90
2017-09-07T09:36:50.977Z,16.00
2017-09-07T09:39:18.563Z,16.00
2017-09-07T09:41:46.139Z,16.00
2017-09-07T09:44:13.682Z,16.10
2017-09-07T09:46:41.269Z,16.10
2017-09-07T09:49:09.577Z,16.50
2017-09-07T09:51:37.125Z,16.40
2017-09-07T09:54:04.723Z,16.40
2017-09-07T09:56:32.271Z,16.30
2017-09-07T09:58:59.845Z,16.40
2017-09-07T10:01:28.174Z,15.90
2017-09-07T10:03:55.743Z,15.90
2017-09-07T10:06:23.313Z,15.70
2017-09-07T10:08:50.854Z,15.50
2017-09-07T10:11:18.427Z,15.30
2017-09-07T10:13:45.991Z,15.20
2017-09-07T10:16:13.536Z,15.10
2017-09-07T10:18:41.112Z,15.00
2017-09-07T10:21:08.662Z,14.90
2017-09-07T10:23:36.258Z,14.80
2017-09-07T10:26:03.827Z,14.80
2017-09-07T10:28:31.372Z,14.90
2017-09-07T10:30:58.939Z,15.00
2017-09-07T10:33:26.493Z,15.10
2017-09-07T10:35:54.077Z,15.30
2017-09-07T10:38:21.643Z,15.50
2017-09-07T10:40:49.965Z,15.70
2017-09-07T10:43:17.533Z,15.60
2017-09-07T10:45:45.081Z,15.70
2017-09-07T10:48:12.680Z,15.80
2017-09-07T10:50:40.257Z,16.00
2017-09-07T10:53:08.599Z,16.30
2017-09-07T10:55:36.174Z,16.30
2017-09-07T10:58:03.762Z,16.60
2017-09-07T11:00:32.129Z,17.10
2017-09-07T11:03:00.449Z,17.30
2017-09-07T11:05:28.012Z,17.30
2017-09-07T11:07:55.610Z,17.50
2017-09-07T11:10:23.181Z,17.70
2017-09-07T11:12:50.771Z,17.90
2017-09-07T11:15:18.339Z,18.00
2017-09-07T11:17:45.890Z,18.00
2017-09-07T11:20:14.227Z,18.00
2017-09-07T11:22:41.781Z,18.00
2017-09-07T11:25:09.332Z,17.90
2017-09-07T11:27:36.910Z,17.80
2017-09-07T11:30:04.462Z,17.60
2017-09-07T11:32:32.038Z,17.60
2017-09-07T11:34:59.616Z,17.60
2017-09-07T11:37:27.923Z,17.30
2017-09-07T11:39:55.495Z,17.30
2017-09-07T11:42:23.065Z,17.10
2017-09-07T11:44:50.646Z,17.00
2017-09-07T11:47:18.195Z,17.00
2017-09-07T11:49:45.764Z,16.90
2017-09-07T11:52:13.351Z,16.90
2017-09-07T11:54:41.700Z,16.90
2017-09-07T11:57:09.275Z,16.90
2017-09-07T11:59:37.607Z,16.80
2017-09-07T12:02:05.167Z,16.80
2017-09-07T12:04:32.747Z,16.90
2017-09-07T12:07:00.335Z,17.00
2017-09-07T12:09:28.685Z,16.90
2017-09-07T12:11:56.238Z,16.90
2017-09-07T12:14:23.819Z,16.90
2017-09-07T12:16:51.392Z,16.80
2017-09-07T12:19:19.743Z,17.00
2017-09-07T12:21:47.339Z,16.90
2017-09-07T12:24:14.920Z,17.00
2017-09-07T12:26:42.484Z,17.00
2017-09-07T12:29:10.077Z,17.00
2017-09-07T12:31:37.656Z,17.00
2017-09-07T12:34:05.252Z,17.20
2017-09-07T12:36:32.807Z,17.30
2017-09-07T12:39:00.353Z,17.40
2017-09-07T12:41:27.936Z,17.40
2017-09-07T12:43:55.489Z,17.40
2017-09-07T12:46:23.091Z,17.40
2017-09-07T12:48:50.663Z,17.30
2017-09-07T12:51:18.222Z,17.30
2017-09-07T12:53:45.812Z,17.20
2017-09-07T12:56:14.127Z,17.40
2017-09-07T12:58:41.715Z,17.40
2017-09-07T13:01:09.269Z,17.50
2017-09-07T13:03:36.825Z,17.60
2017-09-07T13:06:04.395Z,17.70
2017-09-07T13:08:31.937Z,17.90
2017-09-07T13:10:59.529Z,18.30
2017-09-07T13:13:27.074Z,18.70
2017-09-07T13:15:54.636Z,18.90
2017-09-07T13:18:22.216Z,18.90
2017-09-07T13:20:49.757Z,18.80
2017-09-07T13:23:18.119Z,18.50
2017-09-07T13:25:46.437Z,18.30
2017-09-07T13:28:14.770Z,18.30
2017-09-07T13:30:42.354Z,18.30
2017-09-07T13:33:09.888Z,18.30
2017-09-07T13:35:37.477Z,18.40
2017-09-07T13:38:05.024Z,18.40
2017-09-07T13:40:32.581Z,18.50
2017-09-07T13:43:00.153Z,18.50
2017-09-07T13:45:27.709Z,18.40
2017-09-07T13:47:55.298Z,18.40
2017-09-07T13:50:23.604Z,18.70
2017-09-07T13:52:51.147Z,18.70
2017-09-07T13:55:18.714Z,18.90
2017-09-07T13:57:46.275Z,18.90
2017-09-07T14:00:13.857Z,19.00
2017-09-07T14:02:41.423Z,19.10
2017-09-07T14:05:08.977Z,19.10
2017-09-07T14:07:36.544Z,19.20
2017-09-07T14:10:04.093Z,19.20
2017-09-07T14:12:31.809Z,19.20
2017-09-07T14:15:00.162Z,19.00
2017-09-07T14:17:27.727Z,19.00
2017-09-07T14:19:55.319Z,19.00
2017-09-07T14:22:23.680Z,18.90
2017-09-07T14:24:52.037Z,18.60
2017-09-07T14:27:19.589Z,18.60
2017-09-07T14:29:47.157Z,18.40
2017-09-07T14:32:14.751Z,18.40
2017-09-07T14:34:42.313Z,18.30
2017-09-07T14:37:09.925Z,18.20
2017-09-07T14:39:37.498Z,18.30
2017-09-07T14:42:05.142Z,18.30
2017-09-07T14:44:32.726Z,18.10
2017-09-07T14:47:00.277Z,18.20
2017-09-07T14:49:27.871Z,18.20
2017-09-07T14:51:56.194Z,18.30
2017-09-07T14:54:23.750Z,18.30
2017-09-07T14:56:51.344Z,18.30
2017-09-07T14:59:18.906Z,18.20
2017-09-07T15:01:46.511Z,18.10
2017-09-07T15:04:14.068Z,17.90
2017-09-07T15:06:41.620Z,17.80
2017-09-07T15:09:09.203Z,17.80
2017-09-07T15:11:36.762Z,17.60
2017-09-07T15:14:04.346Z,17.40
2017-09-07T15:16:31.907Z,17.20
2017-09-07T15:18:59.476Z,17.20
2017-09-07T15:21:27.071Z,16.90
2017-09-07T15:23:54.630Z,16.90
2017-09-07T15:26:22.988Z,17.20
2017-09-07T15:28:51.317Z,17.30
2017-09-07T15:31:18.885Z,17.30
2017-09-07T15:33:46.473Z,17.20
2017-09-07T15:36:14.029Z,17.10
2017-09-07T15:38:41.635Z,17.10
2017-09-07T15:41:09.189Z,17.00
2017-09-07T15:43:36.740Z,16.90
2017-09-07T15:46:04.340Z,16.90
2017-09-07T15:48:31.894Z,16.90
2017-09-07T15:50:59.484Z,17.00
2017-09-07T15:53:27.051Z,16.90
2017-09-07T15:55:54.613Z,17.00
2017-09-07T15:58:22.193Z,16.90
2017-09-07T16:00:50.551Z,16.90
2017-09-07T16:03:18.144Z,16.90
2017-09-07T16:05:45.698Z,17.10
2017-09-07T16:08:14.036Z,17.10
2017-09-07T16:10:41.617Z,17.10
2017-09-07T16:13:09.955Z,17.00
2017-09-07T16:15:37.551Z,17.00
2017-09-07T16:18:05.113Z,17.00
2017-09-07T16:20:32.660Z,17.10
2017-09-07T16:23:00.238Z,17.20
2017-09-07T16:25:28.582Z,17.40
2017-09-07T16:27:56.178Z,17.40
2017-09-07T16:30:24.525Z,17.30
2017-09-07T16:32:52.117Z,17.30
2017-09-07T16:35:20.470Z,17.20
2017-09-07T16:37:48.034Z,17.20
2017-09-07T16:40:15.650Z,17.10
2017-09-07T16:42:43.206Z,17.00
2017-09-07T16:45:10.752Z,16.90
2017-09-07T16:47:38.329Z,16.80
2017-09-07T16:50:05.897Z,16.80
2017-09-07T16:52:33.475Z,16.80
2017-09-07T16:55:01.032Z,16.80
2017-09-07T16:57:28.896Z,16.70
2017-09-07T16:59:56.532Z,16.70
2017-09-07T17:02:24.085Z,16.60
2017-09-07T17:04:51.637Z,16.50
2017-09-07T17:07:19.254Z,16.40
2017-09-07T17:09:46.990Z,16.40
2017-09-07T17:12:14.582Z,16.30
2017-09-07T17:14:42.162Z,16.20
2017-09-07T17:17:10.481Z,16.10
2017-09-07T17:19:38.085Z,16.10
2017-09-07T17:22:05.651Z,16.10
2017-09-07T17:24:33.205Z,16.00
2017-09-07T17:27:00.804Z,15.90
2017-09-07T17:29:28.412Z,15.80
2017-09-07T17:31:56.010Z,15.70
2017-09-07T17:34:24.344Z,15.70
2017-09-07T17:36:51.911Z,15.70
2017-09-07T17:39:20.249Z,15.60
2017-09-07T17:41:47.813Z,15.50
2017-09-07T17:44:15.409Z,15.60
2017-09-07T17:46:42.967Z,15.50
2017-09-07T17:49:10.536Z,15.40
2017-09-07T17:51:38.121Z,15.40
2017-09-07T17:54:06.455Z,15.30
2017-09-07T17:56:34.808Z,15.20
2017-09-07T17:59:02.352Z,15.10
2017-09-07T18:01:29.924Z,15.10
2017-09-07T18:03:57.510Z,15.10
2017-09-07T18:06:25.079Z,15.10
2017-09-07T18:08:52.657Z,15.00
2017-09-07T18:11:20.220Z,15.00
2017-09-07T18:13:47.783Z,15.00
2017-09-07T18:16:16.898Z,15.10
2017-09-07T18:18:44.523Z,15.00
2017-09-07T18:21:12.109Z,15.00
2017-09-07T18:23:40.414Z,14.90
2017-09-07T18:26:07.976Z,14.90
2017-09-07T18:28:35.569Z,14.90
2017-09-07T18:31:03.111Z,14.80
2017-09-07T18:33:30.693Z,14.80
2017-09-07T18:35:58.249Z,14.70
2017-09-07T18:38:25.900Z,14.70
2017-09-07T18:40:53.474Z,14.70
2017-09-07T18:43:21.010Z,14.60
2017-09-07T18:45:48.594Z,14.60
2017-09-07T18:48:16.899Z,14.50
2017-09-07T18:50:45.213Z,14.50
2017-09-07T18:53:12.793Z,14.50
2017-09-07T18:55:41.103Z,14.30
2017-09-07T18:58:08.693Z,14.30
2017-09-07T19:00:36.247Z,14.20
2017-09-07T19:03:03.799Z,14.20
2017-09-07T19:05:32.131Z,14.10
2017-09-07T19:07:59.695Z,14.10
2017-09-07T19:10:27.493Z,14.10
2017-09-07T19:12:55.807Z,14.00
2017-09-07T19:15:23.383Z,14.00
2017-09-07T19:17:50.939Z,14.00
2017-09-07T19:20:18.496Z,14.00
2017-09-07T19:22:46.083Z,14.00
2017-09-07T19:25:13.645Z,14.00
2017-09-07T19:27:41.203Z,14.00
2017-09-07T19:30:08.778Z,14.00
2017-09-07T19:32:36.322Z,13.80
2017-09-07T19:35:04.688Z,13.60
2017-09-07T19:37:32.244Z,13.60
2017-09-07T19:39:59.793Z,13.50
2017-09-07T19:42:27.365Z,13.40
2017-09-07T19:44:55.669Z,13.30
2017-09-07T19:47:24.043Z,13.30
2017-09-07T19:49:51.611Z,13.20
2017-09-07T19:52:19.175Z,13.20
2017-09-07T19:54:47.609Z,13.10
2017-09-07T19:57:15.188Z,13.10
2017-09-07T19:59:42.759Z,13.20
2017-09-07T20:02:10.304Z,13.10
2017-09-07T20:04:37.857Z,13.10
2017-09-07T20:07:05.429Z,13.00
2017-09-07T20:09:32.984Z,12.90
2017-09-07T20:12:00.564Z,12.90
2017-09-07T20:14:28.125Z,12.80
2017-09-07T20:16:55.795Z,12.70
2017-09-07T20:19:24.117Z,12.50
2017-09-07T20:21:51.667Z,12.50
2017-09-07T20:24:19.252Z,12.40
2017-09-07T20:26:46.813Z,12.40
2017-09-07T20:29:14.410Z,12.40
2017-09-07T20:31:41.956Z,12.30
2017-09-07T20:34:09.523Z,12.30
2017-09-07T20:36:37.860Z,12.20
2017-09-07T20:39:05.403Z,12.20
2017-09-07T20:41:32.999Z,12.20
2017-09-07T20:44:00.553Z,12.20
2017-09-07T20:46:28.099Z,12.10
2017-09-07T20:48:55.689Z,12.10
2017-09-07T20:51:23.242Z,12.00
2017-09-07T20:53:50.843Z,12.00
2017-09-07T20:56:19.168Z,11.80
2017-09-07T20:58:46.717Z,11.80
2017-09-07T21:01:14.307Z,11.80
2017-09-07T21:03:41.874Z,11.70
2017-09-07T21:06:10.233Z,11.70
2017-09-07T21:08:37.789Z,11.60
2017-09-07T21:11:05.354Z,11.60
2017-09-07T21:13:32.932Z,11.60
2017-09-07T21:16:00.485Z,11.50
2017-09-07T21:18:28.082Z,11.50
2017-09-07T21:20:55.641Z,11.40
2017-09-07T21:23:23.201Z,11.40
2017-09-07T21:25:50.772Z,11.30
2017-09-07T21:28:18.325Z,11.20
2017-09-07T21:30:45.900Z,11.20
2017-09-07T21:33:13.465Z,11.20
2017-09-07T21:35:41.035Z,11.10
2017-09-07T21:38:08.618Z,11.10
2017-09-07T21:40:36.187Z,11.00
2017-09-07T21:43:03.782Z,10.90
2017-09-07T21:45:31.329Z,10.90
2017-09-07T21:47:59.645Z,10.90
2017-09-07T21:50:27.238Z,10.90
2017-09-07T21:52:54.811Z,10.90
2017-09-07T21:55:22.405Z,10.80
2017-09-07T21:57:49.947Z,10.80
2017-09-07T22:00:18.275Z,10.70
2017-09-07T22:02:45.870Z,10.60
2017-09-07T22:05:13.429Z,10.70
2017-09-07T22:07:41.784Z,10.60
2017-09-07T22:10:09.335Z,10.60
2017-09-07T22:12:36.895Z,10.50
2017-09-07T22:15:04.473Z,10.50
2017-09-07T22:17:32.030Z,10.40
2017-09-07T22:19:59.617Z,10.30
2017-09-07T22:22:27.203Z,10.20
2017-09-07T22:24:55.665Z,10.20
2017-09-07T22:27:23.242Z,10.20
2017-09-07T22:29:50.806Z,10.10
2017-09-07T22:32:18.403Z,10.10
2017-09-07T22:34:45.963Z,10.00
2017-09-07T22:37:13.516Z,10.00
2017-09-07T22:39:41.092Z,9.90
2017-09-07T22:42:09.407Z,9.80
2017-09-07T22:44:37.002Z,9.80
2017-09-07T22:47:04.556Z,9.80
2017-09-07T22:49:32.113Z,9.80
2017-09-07T22:51:59.672Z,9.70
2017-09-07T22:54:27.216Z,9.70
2017-09-07T22:56:54.796Z,9.70
2017-09-07T22:59:22.359Z,9.70
2017-09-07T23:01:49.899Z,9.70
2017-09-07T23:04:17.478Z,9.60
2017-09-07T23:06:45.026Z,9.50
2017-09-07T23:09:12.606Z,9.50
2017-09-07T23:11:40.181Z,9.40
2017-09-07T23:14:08.515Z,9.30
2017-09-07T23:16:36.099Z,9.30
2017-09-07T23:19:03.674Z,9.30
2017-09-07T23:21:31.269Z,9.30
2017-09-07T23:23:59.612Z,9.30
2017-09-07T23:26:27.187Z,9.30
2017-09-07T23:28:55.548Z,9.30
2017-09-07T23:31:23.101Z,9.30
2017-09-07T23:33:50.729Z,9.30
2017-09-07T23:36:18.267Z,9.20
2017-09-07T23:38:45.810Z,9.20
2017-09-07T23:41:14.167Z,9.20
2017-09-07T23:43:41.725Z,9.10
2017-09-07T23:46:09.273Z,9.10
2017-09-07T23:48:36.883Z,9.10
2017-09-07T23:51:04.435Z,9.10
2017-09-07T23:53:32.015Z,9.10
2017-09-07T23:55:59.556Z,9.10
2017-09-07T23:58:27.122Z,9.00
