createdAt,value
2022-12-11T00:00:19.134Z,568.00
2022-12-11T00:00:49.225Z,566.00
2022-12-11T00:01:19.297Z,566.00
2022-12-11T00:01:49.440Z,565.00
2022-12-11T00:02:19.395Z,565.00
2022-12-11T00:02:49.569Z,565.00
2022-12-11T00:03:19.596Z,567.00
2022-12-11T00:03:49.566Z,568.00
2022-12-11T00:04:19.620Z,568.00
2022-12-11T00:04:49.705Z,569.00
2022-12-11T00:05:19.789Z,569.00
2022-12-11T00:05:49.866Z,570.00
2022-12-11T00:06:19.956Z,570.00
2022-12-11T00:06:50.034Z,570.00
2022-12-11T00:07:20.111Z,571.00
2022-12-11T00:07:50.215Z,572.00
2022-12-11T00:08:20.367Z,571.00
2022-12-11T00:08:50.320Z,571.00
2022-12-11T00:09:20.438Z,571.00
2022-12-11T00:09:50.453Z,571.00
2022-12-11T00:10:20.443Z,570.00
2022-12-11T00:10:50.444Z,569.00
2022-12-11T00:11:20.438Z,567.00
2022-12-11T00:11:50.552Z,567.00
2022-12-11T00:12:20.674Z,567.00
2022-12-11T00:12:50.792Z,566.00
2022-12-11T00:13:20.915Z,565.00
2022-12-11T00:13:50.906Z,564.00
2022-12-11T00:14:21.023Z,565.00
2022-12-11T00:14:51.160Z,566.00
2022-12-11T00:15:21.157Z,567.00
2022-12-11T00:15:51.154Z,567.00
2022-12-11T00:16:25.383Z,566.00
2022-12-11T00:16:51.323Z,566.00
2022-12-11T00:17:21.322Z,567.00
2022-12-11T00:17:51.316Z,566.00
2022-12-11T00:18:21.314Z,567.00
2022-12-11T00:18:51.309Z,567.00
2022-12-11T00:19:21.347Z,567.00
2022-12-11T00:19:51.448Z,566.00
2022-12-11T00:20:21.441Z,565.00
2022-12-11T00:20:51.436Z,565.00
2022-12-11T00:21:21.564Z,564.00
2022-12-11T00:21:51.674Z,566.00
2022-12-11T00:22:21.722Z,567.00
2022-12-11T00:22:51.746Z,566.00
2022-12-11T00:23:21.745Z,566.00
2022-12-11T00:23:51.709Z,566.00
2022-12-11T00:24:21.826Z,567.00
2022-12-11T00:24:51.836Z,567.00
2022-12-11T00:25:21.833Z,568.00
2022-12-11T00:25:51.947Z,567.00
2022-12-11T00:26:22.066Z,566.00
2022-12-11T00:26:52.061Z,566.00
2022-12-11T00:27:22.183Z,565.00
2022-12-11T00:27:52.178Z,566.00
2022-12-11T00:28:22.301Z,566.00
2022-12-11T00:28:52.412Z,566.00
2022-12-11T00:29:22.412Z,564.00
2022-12-11T00:29:52.408Z,565.00
2022-12-11T00:30:22.525Z,566.00
2022-12-11T00:30:52.523Z,564.00
2022-12-11T00:31:22.579Z,564.00
2022-12-11T00:31:52.618Z,565.00
2022-12-11T00:32:22.586Z,566.00
2022-12-11T00:32:52.577Z,567.00
2022-12-11T00:33:22.573Z,565.00
2022-12-11T00:33:52.570Z,564.00
2022-12-11T00:34:22.688Z,564.00
2022-12-11T00:34:52.729Z,565.00
2022-12-11T00:35:22.701Z,564.00
2022-12-11T00:35:52.692Z,564.00
2022-12-11T00:36:22.689Z,563.00
2022-12-11T00:36:52.685Z,564.00
2022-12-11T00:37:22.880Z,565.00
2022-12-11T00:37:52.858Z,565.00
2022-12-11T00:38:22.977Z,563.00
2022-12-11T00:38:53.094Z,564.00
2022-12-11T00:39:23.089Z,564.00
2022-12-11T00:39:53.227Z,566.00
2022-12-11T00:40:23.223Z,567.00
2022-12-11T00:40:53.344Z,568.00
2022-12-11T00:41:23.463Z,568.00
2022-12-11T00:41:53.453Z,569.00
2022-12-11T00:42:23.448Z,569.00
2022-12-11T00:42:53.562Z,569.00
2022-12-11T00:43:23.562Z,566.00
2022-12-11T00:43:53.682Z,566.00
2022-12-11T00:44:23.800Z,566.00
2022-12-11T00:44:53.801Z,566.00
2022-12-11T00:45:23.801Z,565.00
2022-12-11T00:45:53.808Z,564.00
2022-12-11T00:46:23.860Z,565.00
2022-12-11T00:46:53.834Z,565.00
2022-12-11T00:47:23.831Z,564.00
2022-12-11T00:47:53.823Z,565.00
2022-12-11T00:48:23.947Z,565.00
2022-12-11T00:48:53.944Z,565.00
2022-12-11T00:49:24.059Z,563.00
2022-12-11T00:49:54.055Z,564.00
2022-12-11T00:50:24.082Z,564.00
2022-12-11T00:50:54.169Z,564.00
2022-12-11T00:51:24.168Z,564.00
2022-12-11T00:51:54.289Z,563.00
2022-12-11T00:52:24.409Z,563.00
2022-12-11T00:52:54.403Z,565.00
2022-12-11T00:53:24.402Z,564.00
2022-12-11T00:53:54.513Z,563.00
2022-12-11T00:54:24.507Z,564.00
2022-12-11T00:54:54.623Z,562.00
2022-12-11T00:55:24.626Z,561.00
2022-12-11T00:55:54.620Z,561.00
2022-12-11T00:56:24.735Z,559.00
2022-12-11T00:56:54.733Z,558.00
2022-12-11T00:57:24.851Z,558.00
2022-12-11T00:57:54.964Z,559.00
2022-12-11T00:58:24.964Z,559.00
2022-12-11T00:58:55.082Z,558.00
2022-12-11T00:59:25.171Z,558.00
2022-12-11T00:59:55.258Z,558.00
2022-12-11T01:00:25.340Z,558.00
2022-12-11T01:00:55.523Z,560.00
2022-12-11T01:01:25.538Z,561.00
2022-12-11T01:01:55.525Z,561.00
2022-12-11T01:02:25.670Z,560.00
2022-12-11T01:02:55.766Z,560.00
2022-12-11T01:03:25.745Z,561.00
2022-12-11T01:03:55.829Z,560.00
2022-12-11T01:04:25.915Z,561.00
2022-12-11T01:04:55.993Z,561.00
2022-12-11T01:05:26.107Z,560.00
2022-12-11T01:05:56.159Z,560.00
2022-12-11T01:06:26.238Z,560.00
2022-12-11T01:06:56.321Z,560.00
2022-12-11T01:07:26.400Z,559.00
2022-12-11T01:07:56.512Z,559.00
2022-12-11T01:08:26.658Z,558.00
2022-12-11T01:08:56.613Z,560.00
2022-12-11T01:09:26.725Z,562.00
2022-12-11T01:09:56.719Z,563.00
2022-12-11T01:10:26.936Z,565.00
2022-12-11T01:10:56.856Z,565.00
2022-12-11T01:11:26.852Z,565.00
2022-12-11T01:11:56.972Z,566.00
2022-12-11T01:12:26.967Z,567.00
2022-12-11T01:12:57.087Z,568.00
2022-12-11T01:13:27.097Z,567.00
2022-12-11T01:13:57.079Z,566.00
2022-12-11T01:14:27.197Z,566.00
2022-12-11T01:14:57.194Z,567.00
2022-12-11T01:15:27.194Z,568.00
2022-12-11T01:15:57.192Z,568.00
2022-12-11T01:16:27.231Z,566.00
2022-12-11T01:16:57.297Z,567.00
2022-12-11T01:17:27.295Z,567.00
2022-12-11T01:17:57.293Z,568.00
2022-12-11T01:18:27.287Z,569.00
2022-12-11T01:18:57.282Z,568.00
2022-12-11T01:19:27.278Z,568.00
2022-12-11T01:19:57.269Z,568.00
2022-12-11T01:20:27.278Z,567.00
2022-12-11T01:20:57.296Z,567.00
2022-12-11T01:21:27.385Z,568.00
2022-12-11T01:21:57.507Z,567.00
2022-12-11T01:22:27.502Z,565.00
2022-12-11T01:22:57.617Z,563.00
2022-12-11T01:23:27.735Z,562.00
2022-12-11T01:23:57.854Z,560.00
2022-12-11T01:24:27.856Z,560.00
2022-12-11T01:24:57.969Z,559.00
2022-12-11T01:25:27.968Z,560.00
2022-12-11T01:25:57.960Z,563.00
2022-12-11T01:26:27.953Z,563.00
2022-12-11T01:26:58.073Z,565.00
2022-12-11T01:27:28.073Z,565.00
2022-12-11T01:27:58.066Z,565.00
2022-12-11T01:28:28.061Z,567.00
2022-12-11T01:28:58.179Z,567.00
2022-12-11T01:29:28.296Z,566.00
2022-12-11T01:29:58.294Z,567.00
2022-12-11T01:30:28.462Z,566.00
2022-12-11T01:30:58.501Z,565.00
2022-12-11T01:31:28.496Z,567.00
2022-12-11T01:31:58.613Z,568.00
2022-12-11T01:32:28.607Z,569.00
2022-12-11T01:32:58.726Z,568.00
2022-12-11T01:33:28.719Z,568.00
2022-12-11T01:33:58.838Z,570.00
2022-12-11T01:34:28.953Z,570.00
2022-12-11T01:34:59.073Z,569.00
2022-12-11T01:35:29.075Z,570.00
2022-12-11T01:35:59.093Z,570.00
2022-12-11T01:36:29.067Z,568.00
2022-12-11T01:36:59.192Z,568.00
2022-12-11T01:37:29.310Z,566.00
2022-12-11T01:37:59.424Z,566.00
2022-12-11T01:38:29.422Z,565.00
2022-12-11T01:38:59.539Z,565.00
2022-12-11T01:39:29.535Z,565.00
2022-12-11T01:39:59.534Z,565.00
2022-12-11T01:40:29.663Z,565.00
2022-12-11T01:40:59.660Z,565.00
2022-12-11T01:41:29.652Z,565.00
2022-12-11T01:41:59.770Z,565.00
2022-12-11T01:42:29.891Z,563.00
2022-12-11T01:42:59.887Z,562.00
2022-12-11T01:43:29.882Z,560.00
2022-12-11T01:43:59.878Z,560.00
2022-12-11T01:44:29.873Z,559.00
2022-12-11T01:44:59.866Z,558.00
2022-12-11T01:45:30.005Z,558.00
2022-12-11T01:46:00.022Z,558.00
2022-12-11T01:46:30.051Z,558.00
2022-12-11T01:47:00.041Z,558.00
2022-12-11T01:47:30.038Z,560.00
2022-12-11T01:48:00.042Z,560.00
2022-12-11T01:48:30.165Z,561.00
2022-12-11T01:49:00.152Z,562.00
2022-12-11T01:49:30.158Z,562.00
2022-12-11T01:50:00.154Z,560.00
2022-12-11T01:50:30.159Z,559.00
2022-12-11T01:51:00.148Z,559.00
2022-12-11T01:51:30.161Z,558.00
2022-12-11T01:52:00.261Z,558.00
2022-12-11T01:52:30.254Z,558.00
2022-12-11T01:53:00.248Z,559.00
2022-12-11T01:53:30.243Z,557.00
2022-12-11T01:54:00.248Z,556.00
2022-12-11T01:54:30.248Z,557.00
2022-12-11T01:55:00.368Z,556.00
2022-12-11T01:55:30.382Z,555.00
2022-12-11T01:56:00.377Z,555.00
2022-12-11T01:56:30.494Z,557.00
2022-12-11T01:57:00.491Z,557.00
2022-12-11T01:57:30.489Z,556.00
2022-12-11T01:58:00.606Z,556.00
2022-12-11T01:58:30.605Z,557.00
2022-12-11T01:59:00.721Z,557.00
2022-12-11T01:59:30.808Z,557.00
2022-12-11T02:00:00.889Z,559.00
2022-12-11T02:00:30.973Z,559.00
2022-12-11T02:01:01.124Z,560.00
2022-12-11T02:01:31.136Z,560.00
2022-12-11T02:02:01.303Z,559.00
2022-12-11T02:02:31.359Z,560.00
2022-12-11T02:03:01.310Z,561.00
2022-12-11T02:03:31.380Z,560.00
2022-12-11T02:04:01.467Z,559.00
2022-12-11T02:04:31.555Z,559.00
2022-12-11T02:05:01.633Z,559.00
2022-12-11T02:05:32.028Z,558.00
2022-12-11T02:06:01.736Z,556.00
2022-12-11T02:06:31.819Z,556.00
2022-12-11T02:07:01.920Z,557.00
2022-12-11T02:07:31.984Z,558.00
2022-12-11T02:08:02.147Z,557.00
2022-12-11T02:08:32.119Z,560.00
2022-12-11T02:09:02.202Z,558.00
2022-12-11T02:09:32.316Z,557.00
2022-12-11T02:10:02.313Z,557.00
2022-12-11T02:10:32.311Z,557.00
2022-12-11T02:11:02.305Z,557.00
2022-12-11T02:11:32.301Z,555.00
2022-12-11T02:12:02.293Z,555.00
2022-12-11T02:12:32.289Z,555.00
2022-12-11T02:13:02.413Z,556.00
2022-12-11T02:13:32.537Z,555.00
2022-12-11T02:14:02.525Z,554.00
2022-12-11T02:14:32.522Z,553.00
2022-12-11T02:15:02.656Z,554.00
2022-12-11T02:15:32.637Z,553.00
2022-12-11T02:16:02.811Z,553.00
2022-12-11T02:16:32.872Z,552.00
2022-12-11T02:17:02.847Z,553.00
2022-12-11T02:17:32.838Z,552.00
2022-12-11T02:18:02.963Z,553.00
2022-12-11T02:18:32.954Z,553.00
2022-12-11T02:19:03.072Z,552.00
2022-12-11T02:19:33.190Z,552.00
2022-12-11T02:20:03.188Z,554.00
2022-12-11T02:20:33.308Z,553.00
2022-12-11T02:21:03.302Z,553.00
2022-12-11T02:21:33.300Z,554.00
2022-12-11T02:22:03.443Z,555.00
2022-12-11T02:22:33.421Z,556.00
2022-12-11T02:23:03.418Z,557.00
2022-12-11T02:23:33.530Z,556.00
2022-12-11T02:24:03.650Z,555.00
2022-12-11T02:24:33.646Z,556.00
2022-12-11T02:25:03.762Z,556.00
2022-12-11T02:25:33.766Z,555.00
2022-12-11T02:26:03.758Z,556.00
2022-12-11T02:26:33.752Z,555.00
2022-12-11T02:27:03.751Z,555.00
2022-12-11T02:27:33.741Z,556.00
2022-12-11T02:28:03.743Z,555.00
2022-12-11T02:28:33.736Z,557.00
2022-12-11T02:29:03.851Z,558.00
2022-12-11T02:29:33.852Z,560.00
2022-12-11T02:30:03.848Z,561.00
2022-12-11T02:30:33.839Z,561.00
2022-12-11T02:31:04.025Z,560.00
2022-12-11T02:31:34.094Z,559.00
2022-12-11T02:32:04.042Z,558.00
2022-12-11T02:32:34.035Z,557.00
2022-12-11T02:33:04.149Z,558.00
2022-12-11T02:33:34.148Z,557.00
2022-12-11T02:34:04.263Z,558.00
2022-12-11T02:34:34.379Z,558.00
2022-12-11T02:35:04.376Z,558.00
2022-12-11T02:35:34.372Z,558.00
2022-12-11T02:36:04.367Z,557.00
2022-12-11T02:36:34.364Z,558.00
2022-12-11T02:37:04.480Z,557.00
2022-12-11T02:37:34.627Z,555.00
2022-12-11T02:38:04.594Z,553.00
2022-12-11T02:38:34.588Z,555.00
2022-12-11T02:39:04.707Z,555.00
2022-12-11T02:39:34.702Z,558.00
2022-12-11T02:40:04.819Z,557.00
2022-12-11T02:40:34.816Z,556.00
2022-12-11T02:41:04.819Z,556.00
2022-12-11T02:41:34.928Z,556.00
2022-12-11T02:42:05.051Z,555.00
2022-12-11T02:42:35.166Z,558.00
2022-12-11T02:43:05.284Z,557.00
2022-12-11T02:43:35.281Z,558.00
2022-12-11T02:44:05.402Z,560.00
2022-12-11T02:44:35.516Z,560.00
2022-12-11T02:45:05.514Z,560.00
2022-12-11T02:45:35.751Z,560.00
2022-12-11T02:46:05.730Z,560.00
2022-12-11T02:46:35.752Z,560.00
2022-12-11T02:47:05.748Z,562.00
2022-12-11T02:47:35.863Z,562.00
2022-12-11T02:48:05.861Z,561.00
2022-12-11T02:48:35.853Z,560.00
2022-12-11T02:49:05.853Z,561.00
2022-12-11T02:49:35.844Z,564.00
2022-12-11T02:50:05.956Z,564.00
2022-12-11T02:50:35.959Z,564.00
2022-12-11T02:51:05.952Z,565.00
2022-12-11T02:51:36.067Z,562.00
2022-12-11T02:52:06.188Z,563.00
2022-12-11T02:52:36.182Z,563.00
2022-12-11T02:53:06.430Z,562.00
2022-12-11T02:53:36.383Z,561.00
2022-12-11T02:54:06.502Z,563.00
2022-12-11T02:54:36.619Z,563.00
2022-12-11T02:55:06.737Z,562.00
2022-12-11T02:55:36.858Z,561.00
2022-12-11T02:56:06.857Z,561.00
2022-12-11T02:56:36.850Z,561.00
2022-12-11T02:57:06.970Z,562.00
2022-12-11T02:57:36.961Z,561.00
2022-12-11T02:58:07.081Z,563.00
2022-12-11T02:58:37.074Z,561.00
2022-12-11T02:59:07.191Z,560.00
2022-12-11T02:59:37.272Z,561.00
2022-12-11T03:00:07.346Z,561.00
2022-12-11T03:00:37.431Z,561.00
2022-12-11T03:01:07.560Z,561.00
2022-12-11T03:01:37.849Z,562.00
2022-12-11T03:02:07.735Z,562.00
2022-12-11T03:02:37.815Z,563.00
2022-12-11T03:03:07.883Z,562.00
2022-12-11T03:03:37.968Z,560.00
2022-12-11T03:04:08.049Z,561.00
2022-12-11T03:04:38.125Z,561.00
2022-12-11T03:05:08.654Z,560.00
2022-12-11T03:05:38.291Z,560.00
2022-12-11T03:06:08.372Z,559.00
2022-12-11T03:06:38.448Z,558.00
2022-12-11T03:07:08.535Z,558.00
2022-12-11T03:07:38.612Z,556.00
2022-12-11T03:08:08.799Z,557.00
2022-12-11T03:08:38.761Z,555.00
2022-12-11T03:09:08.841Z,553.00
2022-12-11T03:09:38.847Z,553.00
2022-12-11T03:10:08.838Z,551.00
2022-12-11T03:10:38.841Z,550.00
2022-12-11T03:11:08.839Z,550.00
2022-12-11T03:11:38.956Z,551.00
2022-12-11T03:12:09.073Z,550.00
2022-12-11T03:12:39.069Z,551.00
2022-12-11T03:13:09.067Z,552.00
2022-12-11T03:13:39.063Z,552.00
2022-12-11T03:14:09.051Z,552.00
2022-12-11T03:14:39.163Z,552.00
2022-12-11T03:15:09.627Z,552.00
2022-12-11T03:15:39.212Z,552.00
2022-12-11T03:16:09.384Z,551.00
2022-12-11T03:16:39.460Z,550.00
2022-12-11T03:17:09.464Z,550.00
2022-12-11T03:17:39.595Z,551.00
2022-12-11T03:18:09.603Z,550.00
2022-12-11T03:18:39.598Z,551.00
2022-12-11T03:19:09.713Z,551.00
2022-12-11T03:19:39.834Z,552.00
2022-12-11T03:20:09.835Z,553.00
2022-12-11T03:20:39.825Z,553.00
2022-12-11T03:21:09.827Z,554.00
2022-12-11T03:21:39.821Z,556.00
2022-12-11T03:22:09.813Z,556.00
2022-12-11T03:22:39.942Z,555.00
2022-12-11T03:23:09.994Z,554.00
2022-12-11T03:23:39.966Z,554.00
2022-12-11T03:24:09.956Z,554.00
2022-12-11T03:24:40.071Z,554.00
2022-12-11T03:25:10.463Z,554.00
2022-12-11T03:25:40.212Z,554.00
2022-12-11T03:26:10.195Z,552.00
2022-12-11T03:26:40.315Z,552.00
2022-12-11T03:27:11.317Z,552.00
2022-12-11T03:27:40.478Z,553.00
2022-12-11T03:28:10.593Z,553.00
2022-12-11T03:28:40.713Z,555.00
2022-12-11T03:29:10.827Z,555.00
2022-12-11T03:29:40.951Z,555.00
2022-12-11T03:30:11.075Z,554.00
2022-12-11T03:30:41.123Z,555.00
2022-12-11T03:31:11.120Z,555.00
2022-12-11T03:31:41.101Z,556.00
2022-12-11T03:32:11.243Z,556.00
2022-12-11T03:32:41.241Z,556.00
2022-12-11T03:33:11.230Z,556.00
2022-12-11T03:33:41.344Z,555.00
2022-12-11T03:34:11.462Z,555.00
2022-12-11T03:34:41.579Z,556.00
2022-12-11T03:35:12.068Z,556.00
2022-12-11T03:35:41.732Z,557.00
2022-12-11T03:36:11.731Z,557.00
2022-12-11T03:36:41.843Z,558.00
2022-12-11T03:37:11.907Z,561.00
2022-12-11T03:37:41.901Z,559.00
2022-12-11T03:38:12.016Z,557.00
2022-12-11T03:38:42.172Z,554.00
2022-12-11T03:39:12.256Z,554.00
2022-12-11T03:39:42.379Z,556.00
2022-12-11T03:40:12.500Z,556.00
2022-12-11T03:40:42.493Z,556.00
2022-12-11T03:41:12.608Z,555.00
2022-12-11T03:41:42.732Z,555.00
2022-12-11T03:42:12.742Z,555.00
2022-12-11T03:42:42.735Z,556.00
2022-12-11T03:43:12.728Z,557.00
2022-12-11T03:43:42.854Z,558.00
2022-12-11T03:44:12.964Z,558.00
2022-12-11T03:44:43.088Z,556.00
2022-12-11T03:45:13.389Z,555.00
2022-12-11T03:45:43.253Z,554.00
2022-12-11T03:46:13.327Z,554.00
2022-12-11T03:46:43.331Z,555.00
2022-12-11T03:47:13.442Z,556.00
2022-12-11T03:47:43.563Z,556.00
2022-12-11T03:48:13.569Z,553.00
2022-12-11T03:48:43.675Z,553.00
2022-12-11T03:49:13.789Z,552.00
2022-12-11T03:49:43.911Z,552.00
2022-12-11T03:50:13.913Z,553.00
2022-12-11T03:50:43.899Z,553.00
2022-12-11T03:51:13.891Z,554.00
2022-12-11T03:51:44.011Z,556.00
2022-12-11T03:52:14.122Z,555.00
2022-12-11T03:52:46.163Z,556.00
2022-12-11T03:53:14.285Z,557.00
2022-12-11T03:53:50.392Z,558.00
2022-12-11T03:54:14.439Z,556.00
2022-12-11T03:54:44.414Z,554.00
2022-12-11T03:55:14.528Z,555.00
2022-12-11T03:55:44.644Z,555.00
2022-12-11T03:56:14.638Z,556.00
2022-12-11T03:56:44.755Z,556.00
2022-12-11T03:57:14.873Z,556.00
2022-12-11T03:57:44.879Z,555.00
2022-12-11T03:58:14.986Z,554.00
2022-12-11T03:58:45.100Z,555.00
2022-12-11T03:59:15.202Z,554.00
2022-12-11T04:00:24.292Z,560.00
2022-12-11T04:00:54.371Z,552.00
2022-12-11T04:01:24.546Z,553.00
2022-12-11T04:01:54.535Z,553.00
2022-12-11T04:02:24.599Z,552.00
2022-12-11T04:02:54.686Z,555.00
2022-12-11T04:03:24.762Z,553.00
2022-12-11T04:03:54.863Z,555.00
2022-12-11T04:04:24.989Z,559.00
2022-12-11T04:04:54.935Z,557.00
2022-12-11T04:05:25.009Z,555.00
2022-12-11T04:05:55.090Z,556.00
2022-12-11T04:06:25.167Z,557.00
2022-12-11T04:06:55.248Z,559.00
2022-12-11T04:07:25.366Z,561.00
2022-12-11T04:07:55.521Z,560.00
2022-12-11T04:08:25.579Z,561.00
2022-12-11T04:08:55.546Z,562.00
2022-12-11T04:09:25.652Z,561.00
2022-12-11T04:09:55.721Z,558.00
2022-12-11T04:10:25.710Z,559.00
2022-12-11T04:10:55.828Z,559.00
2022-12-11T04:11:25.823Z,560.00
2022-12-11T04:11:55.938Z,559.00
2022-12-11T04:12:25.979Z,558.00
2022-12-11T04:12:55.972Z,557.00
2022-12-11T04:13:26.087Z,557.00
2022-12-11T04:13:56.082Z,557.00
2022-12-11T04:14:26.083Z,557.00
2022-12-11T04:14:56.079Z,558.00
2022-12-11T04:15:26.072Z,558.00
2022-12-11T04:15:56.231Z,557.00
2022-12-11T04:16:26.204Z,557.00
2022-12-11T04:16:56.325Z,556.00
2022-12-11T04:17:26.492Z,555.00
2022-12-11T04:17:56.485Z,553.00
2022-12-11T04:18:26.601Z,556.00
2022-12-11T04:18:56.720Z,560.00
2022-12-11T04:19:26.710Z,559.00
2022-12-11T04:19:56.831Z,557.00
2022-12-11T04:20:26.949Z,556.00
2022-12-11T04:20:56.946Z,556.00
2022-12-11T04:21:27.069Z,554.00
2022-12-11T04:21:57.099Z,555.00
2022-12-11T04:22:27.127Z,555.00
2022-12-11T04:22:57.109Z,554.00
2022-12-11T04:23:27.106Z,555.00
2022-12-11T04:23:57.225Z,556.00
2022-12-11T04:24:27.354Z,556.00
2022-12-11T04:24:57.372Z,556.00
2022-12-11T04:25:27.344Z,556.00
2022-12-11T04:25:57.461Z,558.00
2022-12-11T04:26:27.454Z,561.00
2022-12-11T04:26:57.571Z,561.00
2022-12-11T04:27:27.567Z,562.00
2022-12-11T04:27:57.566Z,561.00
2022-12-11T04:28:27.557Z,560.00
2022-12-11T04:28:57.561Z,560.00
2022-12-11T04:29:27.673Z,558.00
2022-12-11T04:29:57.796Z,559.00
2022-12-11T04:30:33.791Z,559.00
2022-12-11T04:30:57.988Z,560.00
2022-12-11T04:31:27.996Z,561.00
2022-12-11T04:31:57.963Z,561.00
2022-12-11T04:32:28.076Z,560.00
2022-12-11T04:32:58.200Z,559.00
2022-12-11T04:33:28.194Z,560.00
2022-12-11T04:33:58.305Z,560.00
2022-12-11T04:34:28.299Z,559.00
2022-12-11T04:34:58.436Z,559.00
2022-12-11T04:35:28.427Z,557.00
2022-12-11T04:35:58.425Z,557.00
2022-12-11T04:36:28.539Z,555.00
2022-12-11T04:36:58.657Z,555.00
2022-12-11T04:37:28.775Z,556.00
2022-12-11T04:37:58.890Z,556.00
2022-12-11T04:38:28.882Z,555.00
2022-12-11T04:38:58.999Z,555.00
2022-12-11T04:39:29.132Z,555.00
2022-12-11T04:39:59.211Z,555.00
2022-12-11T04:40:29.171Z,555.00
2022-12-11T04:40:59.285Z,554.00
2022-12-11T04:41:29.281Z,556.00
2022-12-11T04:41:59.280Z,555.00
2022-12-11T04:42:29.270Z,555.00
2022-12-11T04:42:59.394Z,556.00
2022-12-11T04:43:29.384Z,555.00
2022-12-11T04:43:59.503Z,556.00
2022-12-11T04:44:29.500Z,557.00
2022-12-11T04:44:59.618Z,558.00
2022-12-11T04:45:29.610Z,558.00
2022-12-11T04:45:59.799Z,557.00
2022-12-11T04:46:29.852Z,558.00
2022-12-11T04:46:59.848Z,557.00
2022-12-11T04:47:29.965Z,556.00
2022-12-11T04:47:59.970Z,556.00
2022-12-11T04:48:29.966Z,556.00
2022-12-11T04:49:00.085Z,556.00
2022-12-11T04:49:30.201Z,554.00
2022-12-11T04:50:00.324Z,554.00
2022-12-11T04:50:30.316Z,554.00
2022-12-11T04:51:00.313Z,555.00
2022-12-11T04:51:30.307Z,555.00
2022-12-11T04:52:00.303Z,555.00
2022-12-11T04:52:30.301Z,555.00
2022-12-11T04:53:00.412Z,555.00
2022-12-11T04:53:30.528Z,555.00
2022-12-11T04:54:00.646Z,555.00
2022-12-11T04:54:30.637Z,556.00
2022-12-11T04:55:00.757Z,556.00
2022-12-11T04:55:30.770Z,555.00
2022-12-11T04:56:00.742Z,556.00
2022-12-11T04:56:30.860Z,556.00
2022-12-11T04:57:00.855Z,556.00
2022-12-11T04:57:30.973Z,557.00
2022-12-11T04:58:00.967Z,556.00
2022-12-11T04:58:30.959Z,555.00
2022-12-11T04:59:01.079Z,555.00
2022-12-11T04:59:31.069Z,555.00
2022-12-11T05:00:01.185Z,558.00
2022-12-11T05:00:31.263Z,558.00
2022-12-11T05:01:01.345Z,559.00
2022-12-11T05:01:31.464Z,560.00
2022-12-11T05:02:01.559Z,559.00
2022-12-11T05:02:31.642Z,559.00
2022-12-11T05:03:01.806Z,559.00
2022-12-11T05:03:31.753Z,559.00
2022-12-11T05:04:01.833Z,559.00
2022-12-11T05:04:31.915Z,559.00
2022-12-11T05:05:01.995Z,559.00
2022-12-11T05:05:32.075Z,558.00
2022-12-11T05:06:02.154Z,558.00
2022-12-11T05:06:32.236Z,557.00
2022-12-11T05:07:02.317Z,555.00
2022-12-11T05:07:32.399Z,557.00
2022-12-11T05:08:02.548Z,557.00
2022-12-11T05:08:32.491Z,557.00
2022-12-11T05:09:02.577Z,556.00
2022-12-11T05:09:32.658Z,556.00
2022-12-11T05:10:02.757Z,554.00
2022-12-11T05:10:32.757Z,554.00
2022-12-11T05:11:02.897Z,553.00
2022-12-11T05:11:32.915Z,552.00
2022-12-11T05:12:02.924Z,552.00
2022-12-11T05:12:32.909Z,551.00
2022-12-11T05:13:02.912Z,549.00
2022-12-11T05:13:32.907Z,550.00
2022-12-11T05:14:03.026Z,550.00
2022-12-11T05:14:33.034Z,552.00
2022-12-11T05:15:03.021Z,550.00
2022-12-11T05:15:33.017Z,550.00
2022-12-11T05:16:03.108Z,551.00
2022-12-11T05:16:33.088Z,551.00
2022-12-11T05:17:03.107Z,551.00
2022-12-11T05:17:33.082Z,550.00
2022-12-11T05:18:03.198Z,550.00
2022-12-11T05:18:33.205Z,549.00
2022-12-11T05:19:03.205Z,550.00
2022-12-11T05:19:33.323Z,551.00
2022-12-11T05:20:03.324Z,551.00
2022-12-11T05:20:33.311Z,551.00
2022-12-11T05:21:03.432Z,552.00
2022-12-11T05:21:35.328Z,552.00
2022-12-11T05:22:03.552Z,554.00
2022-12-11T05:22:33.666Z,554.00
2022-12-11T05:23:03.662Z,554.00
2022-12-11T05:23:33.782Z,555.00
2022-12-11T05:24:03.903Z,555.00
2022-12-11T05:24:33.896Z,554.00
2022-12-11T05:25:04.015Z,554.00
2022-12-11T05:25:34.127Z,553.00
2022-12-11T05:26:04.125Z,554.00
2022-12-11T05:26:34.154Z,554.00
2022-12-11T05:27:04.241Z,555.00
2022-12-11T05:27:34.237Z,557.00
2022-12-11T05:28:04.358Z,558.00
2022-12-11T05:28:34.348Z,560.00
2022-12-11T05:29:04.481Z,559.00
2022-12-11T05:29:34.476Z,558.00
2022-12-11T05:30:04.593Z,557.00
2022-12-11T05:30:34.586Z,558.00
2022-12-11T05:31:04.756Z,558.00
2022-12-11T05:31:34.939Z,557.00
2022-12-11T05:32:04.858Z,556.00
2022-12-11T05:32:34.975Z,555.00
2022-12-11T05:33:04.964Z,554.00
2022-12-11T05:33:34.979Z,554.00
2022-12-11T05:34:04.968Z,553.00
2022-12-11T05:34:34.966Z,552.00
2022-12-11T05:35:04.960Z,553.00
2022-12-11T05:35:34.956Z,552.00
2022-12-11T05:36:05.070Z,554.00
2022-12-11T05:36:35.187Z,554.00
2022-12-11T05:37:05.304Z,556.00
2022-12-11T05:37:35.297Z,557.00
2022-12-11T05:38:05.422Z,555.00
2022-12-11T05:38:35.414Z,556.00
2022-12-11T05:39:05.532Z,556.00
2022-12-11T05:39:35.657Z,557.00
2022-12-11T05:40:05.649Z,557.00
2022-12-11T05:40:35.645Z,557.00
2022-12-11T05:41:05.760Z,556.00
2022-12-11T05:41:35.898Z,557.00
2022-12-11T05:42:05.997Z,556.00
2022-12-11T05:42:36.113Z,554.00
2022-12-11T05:43:06.234Z,553.00
2022-12-11T05:43:36.224Z,553.00
2022-12-11T05:44:06.350Z,553.00
2022-12-11T05:44:36.340Z,552.00
2022-12-11T05:45:06.338Z,550.00
2022-12-11T05:45:36.457Z,548.00
2022-12-11T05:46:06.578Z,549.00
2022-12-11T05:46:36.635Z,548.00
2022-12-11T05:47:06.626Z,546.00
2022-12-11T05:47:36.626Z,548.00
2022-12-11T05:48:06.744Z,550.00
2022-12-11T05:48:36.771Z,550.00
2022-12-11T05:49:06.905Z,549.00
2022-12-11T05:49:36.891Z,548.00
2022-12-11T05:50:07.012Z,547.00
2022-12-11T05:50:37.026Z,547.00
2022-12-11T05:51:07.025Z,549.00
2022-12-11T05:51:37.010Z,551.00
2022-12-11T05:52:07.004Z,553.00
2022-12-11T05:52:37.117Z,552.00
2022-12-11T05:53:07.115Z,553.00
2022-12-11T05:53:37.110Z,553.00
2022-12-11T05:54:07.242Z,554.00
2022-12-11T05:54:37.231Z,554.00
2022-12-11T05:55:07.354Z,554.00
2022-12-11T05:55:37.354Z,553.00
2022-12-11T05:56:07.349Z,555.00
2022-12-11T05:56:37.474Z,555.00
2022-12-11T05:57:07.497Z,554.00
2022-12-11T05:57:37.473Z,554.00
2022-12-11T05:58:07.464Z,552.00
2022-12-11T05:58:37.459Z,553.00
2022-12-11T05:59:07.580Z,552.00
2022-12-11T05:59:37.690Z,552.00
2022-12-11T06:00:07.791Z,551.00
2022-12-11T06:00:37.869Z,551.00
2022-12-11T06:01:07.945Z,551.00
2022-12-11T06:01:38.102Z,551.00
2022-12-11T06:02:08.217Z,552.00
2022-12-11T06:02:38.206Z,552.00
2022-12-11T06:03:08.170Z,550.00
2022-12-11T06:03:38.074Z,551.00
2022-12-11T06:04:08.160Z,551.00
2022-12-11T06:04:38.241Z,551.00
2022-12-11T06:05:08.527Z,552.00
2022-12-11T06:05:38.410Z,552.00
2022-12-11T06:06:08.497Z,551.00
2022-12-11T06:06:38.582Z,549.00
2022-12-11T06:07:08.654Z,549.00
2022-12-11T06:07:38.740Z,549.00
2022-12-11T06:08:08.921Z,548.00
2022-12-11T06:08:38.879Z,548.00
2022-12-11T06:09:08.955Z,548.00
2022-12-11T06:09:39.055Z,547.00
2022-12-11T06:10:09.139Z,547.00
2022-12-11T06:10:39.132Z,549.00
2022-12-11T06:11:09.129Z,550.00
2022-12-11T06:11:39.246Z,550.00
2022-12-11T06:12:09.238Z,551.00
2022-12-11T06:12:39.382Z,552.00
2022-12-11T06:13:09.350Z,554.00
2022-12-11T06:13:39.472Z,554.00
2022-12-11T06:14:09.465Z,553.00
2022-12-11T06:14:39.461Z,554.00
2022-12-11T06:15:09.893Z,555.00
2022-12-11T06:15:39.593Z,556.00