createdAt,value
2019-01-06T00:02:03.411Z,102344.36
2019-01-06T00:07:23.953Z,102345.83
2019-01-06T00:12:35.878Z,102348.83
2019-01-06T00:18:00.793Z,102355.64
2019-01-06T00:23:23.033Z,102352.30
2019-01-06T00:28:51.555Z,102355.20
2019-01-06T00:34:13.692Z,102353.30
2019-01-06T00:39:34.834Z,102353.50
2019-01-06T00:44:55.871Z,102357.39
2019-01-06T00:50:23.947Z,102349.64
2019-01-06T00:55:44.744Z,102362.60
2019-01-06T01:00:59.935Z,102371.33
2019-01-06T01:06:27.028Z,102377.39
2019-01-06T01:11:42.636Z,102393.72
2019-01-06T01:17:10.922Z,102390.98
2019-01-06T01:22:45.575Z,102403.67
2019-01-06T01:28:08.038Z,102413.23
2019-01-06T01:33:30.502Z,102411.25
2019-01-06T01:39:03.519Z,102410.24
2019-01-06T01:44:25.576Z,102412.87
2019-01-06T01:49:42.094Z,102420.95
2019-01-06T01:55:02.703Z,102425.92
2019-01-06T02:00:32.846Z,102418.77
2019-01-06T02:05:55.215Z,102420.87
2019-01-06T02:11:13.991Z,102424.80
2019-01-06T02:16:45.665Z,102421.31
2019-01-06T02:22:22.510Z,102420.62
2019-01-06T02:27:56.997Z,102421.62
2019-01-06T02:33:22.354Z,102421.95
2019-01-06T02:38:42.064Z,102428.30
2019-01-06T02:44:22.078Z,102432.50
2019-01-06T02:49:42.239Z,102434.27
2019-01-06T02:55:10.117Z,102438.59
2019-01-06T03:00:44.183Z,102433.58
2019-01-06T03:06:04.806Z,102449.47
2019-01-06T03:11:25.677Z,102444.45
2019-01-06T03:16:46.788Z,102438.73
2019-01-06T03:22:14.373Z,102434.02
2019-01-06T03:27:34.877Z,102430.06
2019-01-06T03:32:59.498Z,102424.58
2019-01-06T03:38:31.177Z,102424.05
2019-01-06T03:43:45.457Z,102430.14
2019-01-06T03:49:01.867Z,102429.78
2019-01-06T03:54:22.285Z,102428.01
2019-01-06T03:59:53.670Z,102423.09
2019-01-06T04:05:19.089Z,102417.19
2019-01-06T04:10:40.120Z,102424.50
2019-01-06T04:16:01.981Z,102424.37
2019-01-06T04:21:22.481Z,102429.09
2019-01-06T04:26:43.291Z,102429.72
2019-01-06T04:32:04.131Z,102424.69
2019-01-06T04:37:38.355Z,102417.20
2019-01-06T04:42:47.615Z,102420.37
2019-01-06T04:48:18.880Z,102422.67
2019-01-06T04:53:46.967Z,102418.31
2019-01-06T04:59:15.371Z,102416.86
2019-01-06T05:04:36.102Z,102405.79
2019-01-06T05:09:57.328Z,102407.94
2019-01-06T05:15:17.740Z,102416.86
2019-01-06T05:20:57.757Z,102407.36
2019-01-06T05:26:22.840Z,102406.57
2019-01-06T05:31:44.788Z,102412.47
2019-01-06T05:37:02.585Z,102419.70
2019-01-06T05:42:16.094Z,102421.38
2019-01-06T05:47:41.412Z,102436.13
2019-01-06T05:53:01.702Z,102442.12
2019-01-06T05:58:21.764Z,102453.71
2019-01-06T06:03:49.925Z,102456.16
2019-01-06T06:09:20.780Z,102463.64
2019-01-06T06:14:41.918Z,102470.39
2019-01-06T06:19:59.865Z,102466.72
2019-01-06T06:25:20.495Z,102476.52
2019-01-06T06:31:00.361Z,102484.44
2019-01-06T06:36:26.091Z,102498.64
2019-01-06T06:41:40.220Z,102496.45
2019-01-06T06:47:14.237Z,102503.48
2019-01-06T06:52:34.710Z,102515.91
2019-01-06T06:58:36.591Z,102510.28
2019-01-06T07:03:58.085Z,102515.13
2019-01-06T07:09:18.748Z,102521.73
2019-01-06T07:14:32.926Z,102522.67
2019-01-06T07:19:53.743Z,102531.15
2019-01-06T07:25:14.567Z,102543.45
2019-01-06T07:30:35.097Z,102541.43
2019-01-06T07:36:06.246Z,102547.38
2019-01-06T07:41:43.964Z,102544.73
2019-01-06T07:47:05.209Z,102556.16
2019-01-06T07:52:14.404Z,102559.00
2019-01-06T07:57:33.025Z,102564.75
2019-01-06T08:02:52.820Z,102566.66
2019-01-06T08:08:29.555Z,102570.67
2019-01-06T08:13:54.543Z,102566.38
2019-01-06T08:19:26.205Z,102573.30
2019-01-06T08:24:38.948Z,102567.78
2019-01-06T08:29:59.567Z,102581.55
2019-01-06T08:35:20.422Z,102580.53
2019-01-06T08:40:51.538Z,102579.84
2019-01-06T08:46:13.923Z,102573.73
2019-01-06T08:51:54.293Z,102560.36
2019-01-06T08:57:15.009Z,102561.77
2019-01-06T09:02:49.456Z,102573.80
2019-01-06T09:08:10.243Z,102584.55
2019-01-06T09:13:35.200Z,102580.11
2019-01-06T09:18:55.771Z,102578.52
2019-01-06T09:24:36.197Z,102590.09
2019-01-06T09:29:59.108Z,102594.02
2019-01-06T09:35:21.320Z,102596.63
2019-01-06T09:40:43.388Z,102587.08
2019-01-06T09:46:14.731Z,102584.98
2019-01-06T09:51:52.285Z,102589.72
2019-01-06T09:57:23.886Z,102585.45
2019-01-06T10:02:54.706Z,102574.41
2019-01-06T10:08:16.685Z,102566.84
2019-01-06T10:13:44.853Z,102591.81
2019-01-06T10:19:05.844Z,102584.58
2019-01-06T10:24:38.777Z,102586.59
2019-01-06T10:29:59.089Z,102596.86
2019-01-06T10:35:23.725Z,102590.73
2019-01-06T10:40:46.783Z,102581.88
2019-01-06T10:46:07.405Z,102576.75
2019-01-06T10:51:33.041Z,102566.83
2019-01-06T10:56:53.645Z,102565.46
2019-01-06T11:02:14.145Z,102567.28
2019-01-06T11:07:34.808Z,102564.28
2019-01-06T11:12:54.692Z,102564.48
2019-01-06T11:18:24.453Z,102564.90
2019-01-06T11:23:49.641Z,102560.59
2019-01-06T11:29:17.666Z,102561.15
2019-01-06T11:34:49.829Z,102549.89
2019-01-06T11:40:10.955Z,102544.52
2019-01-06T11:45:41.915Z,102549.86
2019-01-06T11:51:02.861Z,102556.70
2019-01-06T11:56:37.515Z,102546.52
2019-01-06T12:01:58.504Z,102548.65
2019-01-06T12:07:24.359Z,102548.94
2019-01-06T12:12:45.405Z,102543.27
2019-01-06T12:18:06.411Z,102540.19
2019-01-06T12:23:40.955Z,102536.81
2019-01-06T12:29:15.591Z,102528.78
2019-01-06T12:34:47.284Z,102521.10
2019-01-06T12:40:06.475Z,102516.94
2019-01-06T12:45:23.303Z,102513.55
2019-01-06T12:50:54.668Z,102511.99
2019-01-06T12:56:21.949Z,102515.28
2019-01-06T13:01:42.755Z,102517.23
2019-01-06T13:07:07.653Z,102523.02
2019-01-06T13:12:25.865Z,102525.98
2019-01-06T13:18:00.393Z,102523.72
2019-01-06T13:23:40.254Z,102524.56
2019-01-06T13:29:02.474Z,102524.84
2019-01-06T13:34:23.741Z,102532.64
2019-01-06T13:39:54.616Z,102530.63
2019-01-06T13:45:13.789Z,102529.53
2019-01-06T13:50:35.972Z,102531.87
2019-01-06T13:56:00.462Z,102533.69
2019-01-06T14:01:21.294Z,102525.98
2019-01-06T14:06:42.308Z,102525.21
2019-01-06T14:12:07.320Z,102528.03
2019-01-06T14:17:25.550Z,102528.75
2019-01-06T14:22:53.786Z,102525.94
2019-01-06T14:28:15.580Z,102517.69
2019-01-06T14:33:36.155Z,102518.05
2019-01-06T14:39:10.629Z,102517.84
2019-01-06T14:44:27.306Z,102526.55
2019-01-06T14:50:00.528Z,102532.16
2019-01-06T14:55:23.211Z,102532.53
2019-01-06T15:00:44.444Z,102536.50
2019-01-06T15:06:05.133Z,102532.35
2019-01-06T15:11:31.617Z,102527.22
2019-01-06T15:16:57.877Z,102524.34
2019-01-06T15:22:21.441Z,102527.98
2019-01-06T15:27:37.866Z,102525.59
2019-01-06T15:33:00.039Z,102526.11
2019-01-06T15:38:28.418Z,102523.23
2019-01-06T15:43:49.066Z,102530.25
2019-01-06T15:49:12.428Z,102539.03
2019-01-06T15:54:29.056Z,102534.87
2019-01-06T15:59:53.968Z,102526.73
2019-01-06T16:05:16.426Z,102532.11
2019-01-06T16:10:44.411Z,102536.02
2019-01-06T16:16:05.781Z,102528.39
2019-01-06T16:21:31.089Z,102540.19
2019-01-06T16:26:52.524Z,102546.43
2019-01-06T16:32:14.664Z,102545.59
2019-01-06T16:37:52.405Z,102547.95
2019-01-06T16:43:14.862Z,102548.31
2019-01-06T16:48:39.320Z,102543.30
2019-01-06T16:53:56.010Z,102547.31
2019-01-06T16:59:33.616Z,102545.16
2019-01-06T17:05:00.990Z,102546.68
2019-01-06T17:10:21.889Z,102549.95
2019-01-06T17:15:45.380Z,102557.97
2019-01-06T17:21:05.476Z,102560.33
2019-01-06T17:26:21.182Z,102555.48
2019-01-06T17:31:38.172Z,102553.17
2019-01-06T17:37:09.821Z,102555.81
2019-01-06T17:42:31.062Z,102555.31
2019-01-06T17:47:50.132Z,102565.37
2019-01-06T17:53:11.718Z,102568.63
2019-01-06T17:58:34.659Z,102571.02
2019-01-06T18:03:55.783Z,102560.23
2019-01-06T18:09:17.376Z,102560.72
2019-01-06T18:14:39.081Z,102572.88
2019-01-06T18:20:08.193Z,102564.88
2019-01-06T18:25:34.048Z,102571.64
2019-01-06T18:30:55.736Z,102564.41
2019-01-06T18:38:20.046Z,102565.91
2019-01-06T18:43:53.508Z,102574.42
2019-01-06T18:49:16.344Z,102568.38
2019-01-06T18:54:49.596Z,102566.37
2019-01-06T19:00:21.537Z,102569.27
2019-01-06T19:05:47.597Z,102574.92
2019-01-06T19:11:26.449Z,102566.89
2019-01-06T19:16:51.247Z,102563.26
2019-01-06T19:22:15.522Z,102567.16
2019-01-06T19:27:39.215Z,102567.39
2019-01-06T19:33:03.259Z,102570.39
2019-01-06T19:38:35.095Z,102558.09
2019-01-06T19:43:56.263Z,102563.98
2019-01-06T19:49:31.035Z,102565.37
2019-01-06T19:54:47.174Z,102558.86
2019-01-06T20:00:14.625Z,102551.84
2019-01-06T20:05:36.835Z,102552.59
2019-01-06T20:11:15.066Z,102553.59
2019-01-06T20:16:47.198Z,102551.86
2019-01-06T20:22:11.061Z,102558.09
2019-01-06T20:27:35.231Z,102551.84
2019-01-06T20:32:50.664Z,102540.67
2019-01-06T20:38:18.139Z,102561.15
2019-01-06T20:43:47.142Z,102556.61
2019-01-06T20:49:11.433Z,102559.39
2019-01-06T20:54:41.669Z,102554.72
2019-01-06T21:00:10.689Z,102566.03
2019-01-06T21:05:38.110Z,102562.50
2019-01-06T21:11:00.467Z,102559.26
2019-01-06T21:16:24.275Z,102563.76
2019-01-06T21:21:45.068Z,102564.66
2019-01-06T21:27:11.008Z,102564.14
2019-01-06T21:32:34.080Z,102567.02
2019-01-06T21:38:02.806Z,102569.16
2019-01-06T21:43:42.878Z,102573.31
2019-01-06T21:49:07.998Z,102571.42
2019-01-06T21:54:27.381Z,102571.94
2019-01-06T21:59:48.136Z,102578.08
2019-01-06T22:05:07.503Z,102568.68
2019-01-06T22:10:28.414Z,102565.28
2019-01-06T22:15:56.604Z,102553.37
2019-01-06T22:21:09.462Z,102560.88
2019-01-06T22:26:29.854Z,102559.64
2019-01-06T22:31:49.940Z,102564.64
2019-01-06T22:37:10.493Z,102556.75
2019-01-06T22:42:31.201Z,102549.72
2019-01-06T22:47:51.795Z,102546.19
2019-01-06T22:53:12.653Z,102543.95
2019-01-06T22:58:33.242Z,102544.45
2019-01-06T23:03:44.366Z,102543.70
2019-01-06T23:09:11.935Z,102544.06
2019-01-06T23:14:32.982Z,102543.08
2019-01-06T23:19:53.373Z,102537.70
2019-01-06T23:25:21.983Z,102543.70
2019-01-06T23:30:43.433Z,102542.33
2019-01-06T23:36:17.358Z,102532.42
2019-01-06T23:41:41.045Z,102532.80
2019-01-06T23:47:05.408Z,102527.52
2019-01-06T23:52:40.098Z,102529.53
2019-01-06T23:58:04.911Z,102525.52
