createdAt,value
2018-10-15T00:00:57.298Z,17.33
2018-10-15T00:01:57.293Z,17.48
2018-10-15T00:02:57.245Z,17.38
2018-10-15T00:03:57.239Z,17.34
2018-10-15T00:04:57.236Z,17.44
2018-10-15T00:05:57.222Z,17.48
2018-10-15T00:06:57.272Z,17.52
2018-10-15T00:07:57.183Z,17.49
2018-10-15T00:08:57.185Z,17.44
2018-10-15T00:09:57.176Z,17.49
2018-10-15T00:10:57.168Z,17.41
2018-10-15T00:11:57.156Z,17.41
2018-10-15T00:12:57.143Z,17.49
2018-10-15T00:13:57.135Z,17.52
2018-10-15T00:14:57.120Z,17.48
2018-10-15T00:15:57.104Z,17.48
2018-10-15T00:16:57.166Z,17.28
2018-10-15T00:17:57.084Z,17.46
2018-10-15T00:18:57.080Z,17.36
2018-10-15T00:19:57.066Z,17.31
2018-10-15T00:20:57.047Z,17.33
2018-10-15T00:21:57.047Z,17.34
2018-10-15T00:22:57.050Z,17.25
2018-10-15T00:23:57.008Z,17.34
2018-10-15T00:24:57.015Z,17.25
2018-10-15T00:25:56.991Z,17.43
2018-10-15T00:26:56.981Z,17.36
2018-10-15T00:27:57.003Z,17.37
2018-10-15T00:28:56.994Z,17.41
2018-10-15T00:29:56.959Z,17.41
2018-10-15T00:30:56.953Z,17.40
2018-10-15T00:31:56.929Z,17.38
2018-10-15T00:32:56.924Z,17.43
2018-10-15T00:33:56.945Z,17.40
2018-10-15T00:34:56.906Z,17.30
2018-10-15T00:35:56.947Z,17.34
2018-10-15T00:36:56.885Z,17.26
2018-10-15T00:37:56.862Z,17.37
2018-10-15T00:38:56.867Z,17.36
2018-10-15T00:39:56.837Z,17.26
2018-10-15T00:40:56.842Z,17.26
2018-10-15T00:41:56.835Z,17.21
2018-10-15T00:42:56.804Z,17.26
2018-10-15T00:43:56.803Z,17.23
2018-10-15T00:44:56.798Z,17.33
2018-10-15T00:45:56.776Z,17.23
2018-10-15T00:46:56.777Z,17.34
2018-10-15T00:47:56.761Z,17.31
2018-10-15T00:48:56.749Z,17.34
2018-10-15T00:49:56.729Z,17.30
2018-10-15T00:50:56.723Z,17.31
2018-10-15T00:51:56.778Z,17.31
2018-10-15T00:52:56.699Z,17.23
2018-10-15T00:53:56.694Z,17.26
2018-10-15T00:54:56.696Z,17.22
2018-10-15T00:55:56.681Z,17.25
2018-10-15T00:56:56.666Z,17.23
2018-10-15T00:57:56.670Z,17.28
2018-10-15T00:58:56.638Z,17.23
2018-10-15T00:59:56.632Z,17.22
2018-10-15T01:00:56.621Z,17.21
2018-10-15T01:01:56.612Z,17.15
2018-10-15T01:02:56.631Z,17.18
2018-10-15T01:03:56.655Z,17.18
2018-10-15T01:04:56.566Z,17.08
2018-10-15T01:05:56.566Z,17.15
2018-10-15T01:06:56.552Z,17.21
2018-10-15T01:07:56.589Z,17.11
2018-10-15T01:08:56.532Z,17.01
2018-10-15T01:09:56.518Z,17.04
2018-10-15T01:10:56.499Z,17.03
2018-10-15T01:11:56.502Z,17.00
2018-10-15T01:12:56.481Z,17.01
2018-10-15T01:13:56.503Z,16.94
2018-10-15T01:14:56.458Z,16.93
2018-10-15T01:15:56.465Z,16.97
2018-10-15T01:16:56.457Z,16.93
2018-10-15T01:17:56.421Z,16.97
2018-10-15T01:18:56.446Z,16.82
2018-10-15T01:19:56.460Z,16.88
2018-10-15T01:20:56.400Z,16.79
2018-10-15T01:21:56.394Z,16.79
2018-10-15T01:22:56.368Z,16.76
2018-10-15T01:23:56.370Z,16.67
2018-10-15T01:24:56.350Z,16.66
2018-10-15T01:25:56.396Z,16.66
2018-10-15T01:26:56.337Z,16.63
2018-10-15T01:27:56.315Z,16.71
2018-10-15T01:28:56.303Z,16.66
2018-10-15T01:29:56.293Z,16.67
2018-10-15T01:30:56.288Z,16.64
2018-10-15T01:31:56.274Z,16.70
2018-10-15T01:32:56.269Z,16.75
2018-10-15T01:33:56.265Z,16.71
2018-10-15T01:34:56.235Z,16.81
2018-10-15T01:35:56.254Z,16.78
2018-10-15T01:36:56.216Z,16.71
2018-10-15T01:37:56.210Z,16.81
2018-10-15T01:38:56.197Z,16.68
2018-10-15T01:39:56.191Z,16.71
2018-10-15T01:40:56.209Z,16.76
2018-10-15T01:41:56.167Z,16.68
2018-10-15T01:42:56.153Z,16.73
2018-10-15T01:43:56.147Z,16.71
2018-10-15T01:44:56.136Z,16.70
2018-10-15T01:45:56.183Z,16.71
2018-10-15T01:46:56.111Z,16.73
2018-10-15T01:47:56.099Z,16.71
2018-10-15T01:48:56.094Z,16.79
2018-10-15T01:49:56.073Z,16.79
2018-10-15T01:50:56.068Z,16.83
2018-10-15T01:51:56.063Z,16.85
2018-10-15T01:52:56.108Z,16.70
2018-10-15T01:53:56.032Z,16.66
2018-10-15T01:54:56.027Z,16.66
2018-10-15T01:55:56.010Z,16.58
2018-10-15T01:56:55.983Z,16.56
2018-10-15T01:57:55.993Z,16.57
2018-10-15T01:58:56.010Z,16.66
2018-10-15T01:59:55.961Z,16.53
2018-10-15T02:00:55.942Z,16.57
2018-10-15T02:01:55.934Z,16.61
2018-10-15T02:02:55.990Z,16.60
2018-10-15T02:03:55.918Z,16.61
2018-10-15T02:04:55.905Z,16.58
2018-10-15T02:05:55.888Z,16.58
2018-10-15T02:06:55.882Z,16.56
2018-10-15T02:07:55.867Z,16.57
2018-10-15T02:08:55.873Z,16.61
2018-10-15T02:09:55.842Z,16.53
2018-10-15T02:10:55.840Z,16.56
2018-10-15T02:11:55.829Z,16.52
2018-10-15T02:12:55.835Z,16.45
2018-10-15T02:13:55.808Z,16.52
2018-10-15T02:14:55.787Z,16.43
2018-10-15T02:15:55.772Z,16.46
2018-10-15T02:16:55.774Z,16.46
2018-10-15T02:17:55.752Z,16.43
2018-10-15T02:18:55.815Z,16.34
2018-10-15T02:19:55.725Z,16.33
2018-10-15T02:20:55.726Z,16.43
2018-10-15T02:21:55.710Z,16.35
2018-10-15T02:22:55.689Z,16.33
2018-10-15T02:23:55.679Z,16.35
2018-10-15T02:24:55.727Z,16.42
2018-10-15T02:25:55.656Z,16.31
2018-10-15T02:26:55.656Z,16.31
2018-10-15T02:27:55.659Z,16.31
2018-10-15T02:28:55.628Z,16.35
2018-10-15T02:29:55.613Z,16.34
2018-10-15T02:30:55.639Z,16.34
2018-10-15T02:31:55.600Z,16.34
2018-10-15T02:32:55.605Z,16.31
2018-10-15T02:33:55.578Z,16.33
2018-10-15T02:34:55.563Z,16.33
2018-10-15T02:35:55.597Z,16.35
2018-10-15T02:36:55.531Z,16.30
2018-10-15T02:37:55.535Z,16.33
2018-10-15T02:38:55.511Z,16.33
2018-10-15T02:39:55.505Z,16.39
2018-10-15T02:40:55.484Z,16.43
2018-10-15T02:41:55.543Z,16.33
2018-10-15T02:42:55.463Z,16.41
2018-10-15T02:43:55.453Z,16.33
2018-10-15T02:44:55.437Z,16.39
2018-10-15T02:45:55.431Z,16.39
2018-10-15T02:46:55.427Z,16.42
2018-10-15T02:47:55.444Z,16.33
2018-10-15T02:48:55.405Z,16.31
2018-10-15T02:49:55.388Z,16.41
2018-10-15T02:50:55.379Z,16.39
2018-10-15T02:51:55.386Z,16.41
2018-10-15T02:52:55.403Z,16.38
2018-10-15T02:53:55.337Z,16.41
2018-10-15T02:54:55.328Z,16.34
2018-10-15T02:55:55.322Z,16.38
2018-10-15T02:56:55.307Z,16.35
2018-10-15T02:57:55.294Z,16.31
2018-10-15T02:58:55.285Z,16.34
2018-10-15T02:59:55.277Z,16.33
2018-10-15T03:00:55.288Z,16.33
2018-10-15T03:01:55.245Z,16.38
2018-10-15T03:02:55.230Z,16.33
2018-10-15T03:03:55.225Z,16.28
2018-10-15T03:04:55.275Z,16.38
2018-10-15T03:05:55.201Z,16.20
2018-10-15T03:06:55.186Z,16.35
2018-10-15T03:07:55.176Z,16.35
2018-10-15T03:08:55.163Z,16.41
2018-10-15T03:09:55.154Z,16.31
2018-10-15T03:10:55.147Z,16.33
2018-10-15T03:11:55.132Z,16.31
2018-10-15T03:12:55.126Z,16.28
2018-10-15T03:13:55.151Z,16.12
2018-10-15T03:14:55.156Z,16.11
2018-10-15T03:15:55.094Z,16.14
2018-10-15T03:16:55.069Z,16.15
2018-10-15T03:17:55.062Z,16.15
2018-10-15T03:18:55.060Z,16.17
2018-10-15T03:19:55.082Z,16.15
2018-10-15T03:20:55.030Z,16.15
2018-10-15T03:21:55.020Z,16.07
2018-10-15T03:22:55.011Z,16.09
2018-10-15T03:23:55.048Z,16.04
2018-10-15T03:24:55.002Z,15.97
2018-10-15T03:25:54.966Z,16.01
2018-10-15T03:26:54.956Z,15.94
2018-10-15T03:27:54.958Z,15.87
2018-10-15T03:28:54.947Z,15.86
2018-10-15T03:29:54.948Z,15.93
2018-10-15T03:30:54.914Z,15.96
2018-10-15T03:31:54.936Z,16.00
2018-10-15T03:32:54.883Z,16.00
2018-10-15T03:33:54.879Z,15.96
2018-10-15T03:34:54.872Z,15.94
2018-10-15T03:35:54.883Z,16.01
2018-10-15T03:36:54.850Z,16.00
2018-10-15T03:37:54.829Z,16.04
2018-10-15T03:38:54.827Z,16.02
2018-10-15T03:39:54.887Z,16.01
2018-10-15T03:40:54.807Z,16.00
2018-10-15T03:41:54.794Z,16.05
2018-10-15T03:42:54.778Z,15.97
2018-10-15T03:43:54.772Z,16.01
2018-10-15T03:44:54.757Z,16.05
2018-10-15T03:45:54.760Z,16.02
2018-10-15T03:46:54.790Z,16.00
2018-10-15T03:47:54.729Z,16.02
2018-10-15T03:48:54.700Z,16.04
2018-10-15T03:49:54.698Z,16.01
2018-10-15T03:50:54.686Z,15.96
2018-10-15T03:51:54.677Z,15.96
2018-10-15T03:52:54.689Z,15.92
2018-10-15T03:53:54.646Z,15.90
2018-10-15T03:54:54.644Z,15.89
2018-10-15T03:55:54.652Z,15.94
2018-10-15T03:56:54.618Z,15.92
2018-10-15T03:57:54.595Z,15.92
2018-10-15T03:58:54.610Z,15.94
2018-10-15T03:59:54.588Z,15.90
2018-10-15T04:00:54.558Z,15.90
2018-10-15T04:01:54.552Z,15.90
2018-10-15T04:02:54.588Z,15.84
2018-10-15T04:03:54.531Z,15.80
2018-10-15T04:04:54.521Z,15.76
2018-10-15T04:05:54.516Z,15.65
2018-10-15T04:06:54.558Z,15.72
2018-10-15T04:07:54.480Z,15.64
2018-10-15T04:08:54.474Z,15.76
2018-10-15T04:09:54.459Z,15.71
2018-10-15T04:10:54.453Z,15.74
2018-10-15T04:11:54.440Z,15.75
2018-10-15T04:12:54.432Z,15.78
2018-10-15T04:13:54.420Z,15.74
2018-10-15T04:14:54.394Z,15.67
2018-10-15T04:15:54.391Z,15.64
2018-10-15T04:16:54.366Z,15.64
2018-10-15T04:17:54.378Z,15.68
2018-10-15T04:18:54.362Z,15.68
2018-10-15T04:19:54.343Z,15.68
2018-10-15T04:20:54.333Z,15.71
2018-10-15T04:21:54.315Z,15.65
2018-10-15T04:22:54.313Z,15.65
2018-10-15T04:23:54.304Z,15.68
2018-10-15T04:24:54.313Z,15.72
2018-10-15T04:25:54.269Z,15.68
2018-10-15T04:26:54.250Z,15.74
2018-10-15T04:27:54.236Z,15.68
2018-10-15T04:28:54.264Z,15.67
2018-10-15T04:29:54.227Z,15.67
2018-10-15T04:30:54.214Z,15.62
2018-10-15T04:31:54.208Z,15.65
2018-10-15T04:32:54.181Z,15.59
2018-10-15T04:33:54.188Z,15.65
2018-10-15T04:34:54.166Z,15.60
2018-10-15T04:35:54.183Z,15.65
2018-10-15T04:36:54.164Z,15.74
2018-10-15T04:37:54.197Z,15.71
2018-10-15T04:38:54.114Z,15.71
2018-10-15T04:39:54.101Z,15.71
2018-10-15T04:40:54.084Z,15.72
2018-10-15T04:41:54.094Z,15.57
2018-10-15T04:42:54.072Z,15.68
2018-10-15T04:43:54.049Z,15.69
2018-10-15T04:44:54.043Z,15.74
2018-10-15T04:45:54.030Z,15.71
2018-10-15T04:46:54.076Z,15.69
2018-10-15T04:47:54.001Z,15.72
2018-10-15T04:48:54.103Z,15.62
2018-10-15T04:49:54.047Z,15.68
2018-10-15T04:50:53.960Z,15.65
2018-10-15T04:51:53.953Z,15.65
2018-10-15T04:52:53.944Z,15.65
2018-10-15T04:53:53.924Z,15.68
2018-10-15T04:54:53.919Z,15.65
2018-10-15T04:55:53.907Z,15.74
2018-10-15T04:56:53.906Z,15.65
2018-10-15T04:57:53.917Z,15.67
2018-10-15T04:58:53.868Z,15.59
2018-10-15T04:59:53.857Z,15.67
2018-10-15T05:00:53.905Z,15.64
2018-10-15T05:01:53.843Z,15.71
2018-10-15T05:02:53.907Z,15.68
2018-10-15T05:03:53.823Z,15.65
2018-10-15T05:04:53.796Z,15.64
2018-10-15T05:05:53.786Z,15.64
2018-10-15T05:06:53.779Z,15.64
2018-10-15T05:07:53.813Z,15.54
2018-10-15T05:08:53.770Z,15.54
2018-10-15T05:09:53.749Z,15.54
2018-10-15T05:10:53.739Z,15.65
2018-10-15T05:11:53.715Z,15.69
2018-10-15T05:12:53.702Z,15.68
2018-10-15T05:13:53.839Z,15.65
2018-10-15T05:14:53.686Z,15.62
2018-10-15T05:15:53.676Z,15.67
2018-10-15T05:16:53.655Z,15.64
2018-10-15T05:17:53.645Z,15.68
2018-10-15T05:18:53.626Z,15.57
2018-10-15T05:19:53.648Z,15.59
2018-10-15T05:20:53.689Z,15.62
2018-10-15T05:21:53.597Z,15.64
2018-10-15T05:22:53.584Z,15.64
2018-10-15T05:23:53.649Z,15.54
2018-10-15T05:24:53.557Z,15.60
2018-10-15T05:25:53.562Z,15.68
2018-10-15T05:26:53.532Z,15.67
2018-10-15T05:27:53.530Z,15.67
2018-10-15T05:28:53.500Z,15.67
2018-10-15T05:29:53.548Z,15.69
2018-10-15T05:30:53.495Z,15.62
2018-10-15T05:31:53.485Z,15.64
2018-10-15T05:32:53.458Z,15.64
2018-10-15T05:33:53.452Z,15.65
2018-10-15T05:34:53.447Z,15.65
2018-10-15T05:35:53.454Z,15.65
2018-10-15T05:36:53.472Z,15.64
2018-10-15T05:37:53.410Z,15.68
2018-10-15T05:38:53.396Z,15.69
2018-10-15T05:39:53.384Z,15.69
2018-10-15T05:40:53.575Z,15.65
2018-10-15T05:41:53.354Z,15.62
2018-10-15T05:42:53.337Z,15.59
2018-10-15T05:43:53.335Z,15.65
2018-10-15T05:44:53.323Z,15.53
2018-10-15T05:45:53.339Z,15.51
2018-10-15T05:46:53.328Z,15.53
2018-10-15T05:47:53.301Z,15.50
2018-10-15T05:48:53.264Z,15.50
2018-10-15T05:49:53.276Z,15.59
2018-10-15T05:50:53.296Z,15.53
2018-10-15T05:51:53.254Z,15.56
2018-10-15T05:52:53.229Z,15.54
2018-10-15T05:53:53.220Z,15.53
2018-10-15T05:54:53.197Z,15.50
2018-10-15T05:55:53.188Z,15.49
2018-10-15T05:56:53.209Z,15.53
2018-10-15T05:57:53.187Z,15.54
2018-10-15T05:58:53.154Z,15.56
2018-10-15T05:59:53.139Z,15.56
2018-10-15T06:00:53.122Z,15.56
2018-10-15T06:01:53.105Z,15.49
2018-10-15T06:02:53.151Z,15.53
2018-10-15T06:03:53.084Z,15.56
2018-10-15T06:04:53.089Z,15.57
2018-10-15T06:05:53.121Z,15.53
2018-10-15T06:06:53.059Z,15.51
2018-10-15T06:07:53.036Z,15.43
2018-10-15T06:08:53.087Z,15.47
2018-10-15T06:09:53.020Z,15.59
2018-10-15T06:10:53.004Z,15.53
2018-10-15T06:11:52.991Z,15.50
2018-10-15T06:12:53.002Z,15.57
2018-10-15T06:13:52.961Z,15.51
2018-10-15T06:14:52.955Z,15.51
2018-10-15T06:15:52.941Z,15.60
2018-10-15T06:16:52.941Z,15.60
2018-10-15T06:17:52.908Z,15.60
2018-10-15T06:18:52.909Z,15.62
2018-10-15T06:19:52.905Z,15.62
2018-10-15T06:20:52.890Z,15.60
2018-10-15T06:21:52.877Z,15.59
2018-10-15T06:22:52.914Z,15.57
2018-10-15T06:23:52.855Z,15.54
2018-10-15T06:24:52.838Z,15.60
2018-10-15T06:25:52.859Z,15.65
2018-10-15T06:26:52.834Z,15.50
2018-10-15T06:27:52.792Z,15.60
2018-10-15T06:28:52.797Z,15.60
2018-10-15T06:29:52.810Z,15.49
2018-10-15T06:30:52.776Z,15.57
2018-10-15T06:31:52.755Z,15.59
2018-10-15T06:32:52.756Z,15.64
2018-10-15T06:33:52.782Z,15.64
2018-10-15T06:34:52.711Z,15.67
2018-10-15T06:35:52.694Z,15.65
2018-10-15T06:36:52.687Z,15.64
2018-10-15T06:37:52.671Z,15.64
2018-10-15T06:38:52.675Z,15.67
2018-10-15T06:39:52.654Z,15.68
2018-10-15T06:40:52.641Z,15.62
2018-10-15T06:41:52.704Z,15.72
2018-10-15T06:42:52.619Z,15.75
2018-10-15T06:43:52.624Z,15.76
2018-10-15T06:44:52.603Z,15.80
2018-10-15T06:45:52.590Z,15.76
2018-10-15T06:46:52.561Z,15.83
2018-10-15T06:47:52.591Z,15.86
2018-10-15T06:48:52.536Z,15.83
2018-10-15T06:49:52.535Z,15.86
2018-10-15T06:50:52.513Z,15.82
2018-10-15T06:51:52.508Z,15.83
2018-10-15T06:52:52.552Z,15.94
2018-10-15T06:53:52.491Z,15.86
2018-10-15T06:54:52.472Z,15.87
2018-10-15T06:55:52.464Z,15.96
2018-10-15T06:56:52.443Z,15.96
2018-10-15T06:57:52.440Z,15.94
2018-10-15T06:58:52.461Z,15.92
2018-10-15T06:59:52.422Z,15.86
2018-10-15T07:00:52.409Z,15.92
2018-10-15T07:01:52.397Z,15.92
2018-10-15T07:02:52.438Z,15.97
2018-10-15T07:03:52.373Z,15.94
2018-10-15T07:04:52.350Z,15.89
2018-10-15T07:05:52.343Z,15.83
2018-10-15T07:06:52.328Z,15.83
2018-10-15T07:07:52.315Z,15.78
2018-10-15T07:08:52.423Z,15.83
2018-10-15T07:09:52.288Z,15.82
2018-10-15T07:10:52.351Z,15.78
2018-10-15T07:11:52.284Z,15.86
2018-10-15T07:12:52.257Z,15.84
2018-10-15T07:13:52.255Z,15.78
2018-10-15T07:14:52.242Z,15.84
2018-10-15T07:15:52.220Z,15.90
2018-10-15T07:16:52.222Z,15.89
2018-10-15T07:17:52.192Z,15.82
2018-10-15T07:18:52.199Z,15.83
2018-10-15T07:19:52.212Z,15.82
2018-10-15T07:20:52.164Z,15.80
2018-10-15T07:21:52.165Z,15.82
2018-10-15T07:22:52.155Z,15.82
2018-10-15T07:23:52.135Z,15.86
2018-10-15T07:24:52.145Z,15.92
2018-10-15T07:25:52.103Z,15.84
2018-10-15T07:26:52.106Z,15.90
2018-10-15T07:27:52.111Z,15.92
2018-10-15T07:28:52.066Z,15.94
2018-10-15T07:29:52.099Z,15.96
2018-10-15T07:30:52.060Z,15.89
2018-10-15T07:31:52.047Z,15.89
2018-10-15T07:32:52.039Z,15.90
2018-10-15T07:33:52.011Z,15.92
2018-10-15T07:34:52.082Z,15.90
2018-10-15T07:35:51.988Z,15.90
2018-10-15T07:36:51.985Z,15.90
2018-10-15T07:37:51.972Z,15.96
2018-10-15T07:38:51.950Z,15.90
2018-10-15T07:39:51.950Z,15.94
2018-10-15T07:40:51.987Z,15.89
2018-10-15T07:41:51.920Z,15.92
2018-10-15T07:42:51.924Z,16.00
2018-10-15T07:43:51.898Z,16.01
2018-10-15T07:44:51.883Z,16.00
2018-10-15T07:45:51.868Z,16.04
2018-10-15T07:46:51.864Z,16.05
2018-10-15T07:47:51.859Z,16.05
2018-10-15T07:48:51.863Z,16.12
2018-10-15T07:49:51.837Z,16.11
2018-10-15T07:50:51.854Z,16.11
2018-10-15T07:51:51.835Z,16.11
2018-10-15T07:52:51.792Z,16.11
2018-10-15T07:53:51.785Z,16.15
2018-10-15T07:54:51.768Z,16.15
2018-10-15T07:55:51.765Z,16.17
2018-10-15T07:56:51.755Z,16.20
2018-10-15T07:57:51.734Z,16.15
2018-10-15T07:58:51.736Z,16.14
2018-10-15T07:59:51.723Z,16.15
2018-10-15T08:00:51.703Z,16.24
2018-10-15T08:01:51.771Z,16.09
2018-10-15T08:02:51.681Z,16.14
2018-10-15T08:03:51.667Z,16.25
2018-10-15T08:04:51.652Z,16.27
2018-10-15T08:05:51.637Z,16.31
2018-10-15T08:06:51.641Z,16.35
2018-10-15T08:07:51.651Z,16.25
2018-10-15T08:08:51.736Z,16.38
2018-10-15T08:09:51.593Z,16.35
2018-10-15T08:10:51.591Z,16.28
2018-10-15T08:11:51.623Z,16.31
2018-10-15T08:12:51.572Z,16.38
2018-10-15T08:13:51.551Z,16.38
2018-10-15T08:14:51.635Z,16.41
2018-10-15T08:15:51.534Z,16.30
2018-10-15T08:16:51.533Z,16.39
2018-10-15T08:17:51.504Z,16.42
2018-10-15T08:18:51.499Z,16.49
2018-10-15T08:19:51.504Z,16.48
2018-10-15T08:20:51.594Z,16.41
2018-10-15T08:21:51.495Z,16.50
2018-10-15T08:22:51.484Z,16.53
2018-10-15T08:23:51.453Z,16.57
2018-10-15T08:24:51.440Z,16.56
2018-10-15T08:25:51.417Z,16.58
2018-10-15T08:26:51.435Z,16.60
2018-10-15T08:27:51.475Z,16.53
2018-10-15T08:28:51.390Z,16.57
2018-10-15T08:29:51.384Z,16.60
2018-10-15T08:30:51.376Z,16.61
2018-10-15T08:31:51.384Z,16.60
2018-10-15T08:32:51.334Z,16.66
2018-10-15T08:33:51.331Z,16.66
2018-10-15T08:34:51.425Z,16.63
2018-10-15T08:35:51.319Z,16.61
2018-10-15T08:36:51.304Z,16.58
2018-10-15T08:37:51.314Z,16.63
2018-10-15T08:38:51.305Z,16.60
2018-10-15T08:39:51.276Z,16.60
2018-10-15T08:40:51.268Z,16.66
2018-10-15T08:41:51.328Z,16.63
2018-10-15T08:42:51.226Z,16.63
2018-10-15T08:43:51.257Z,16.64
2018-10-15T08:44:51.210Z,16.53
2018-10-15T08:45:51.240Z,16.58
2018-10-15T08:46:51.183Z,16.70
2018-10-15T08:47:51.203Z,16.52
2018-10-15T08:48:51.218Z,16.61
2018-10-15T08:49:51.159Z,16.70
2018-10-15T08:50:51.169Z,16.68
2018-10-15T08:51:51.171Z,16.70
2018-10-15T08:52:51.180Z,16.68
2018-10-15T08:53:51.118Z,16.78
2018-10-15T08:54:51.139Z,16.85
2018-10-15T08:55:51.139Z,16.76
2018-10-15T08:56:51.109Z,16.83
2018-10-15T08:57:51.062Z,16.96
2018-10-15T08:58:51.070Z,16.97
2018-10-15T08:59:51.070Z,16.91
2018-10-15T09:00:51.042Z,16.96
2018-10-15T09:01:51.122Z,17.04
2018-10-15T09:02:51.069Z,17.04
2018-10-15T09:03:51.032Z,17.04
2018-10-15T09:04:51.015Z,17.06
2018-10-15T09:05:50.980Z,17.07
2018-10-15T09:06:51.056Z,17.19
2018-10-15T09:07:51.099Z,17.18
2018-10-15T09:08:51.232Z,17.15
2018-10-15T09:09:51.006Z,17.12
2018-10-15T09:10:50.982Z,17.22
2018-10-15T09:11:50.924Z,17.33
2018-10-15T09:12:51.099Z,17.23
2018-10-15T09:13:50.891Z,17.44
2018-10-15T09:14:50.878Z,17.49
2018-10-15T09:15:50.919Z,17.30
2018-10-15T09:16:50.871Z,17.52
2018-10-15T09:17:50.929Z,17.41
2018-10-15T09:18:50.897Z,17.43
2018-10-15T09:19:50.887Z,17.51
2018-10-15T09:20:50.866Z,17.48
2018-10-15T09:21:50.834Z,17.46
2018-10-15T09:22:50.805Z,17.55
2018-10-15T09:23:50.881Z,17.70
2018-10-15T09:24:50.841Z,17.70
2018-10-15T09:25:50.814Z,17.75
2018-10-15T09:26:50.822Z,17.82
2018-10-15T09:27:50.828Z,17.82
2018-10-15T09:28:50.744Z,17.86
2018-10-15T09:29:50.861Z,17.92
2018-10-15T09:30:50.741Z,17.89
2018-10-15T09:31:50.706Z,17.92
2018-10-15T09:32:50.730Z,17.89
2018-10-15T09:33:50.694Z,17.90
2018-10-15T09:34:50.741Z,17.99
2018-10-15T09:35:50.662Z,18.07
2018-10-15T09:36:50.679Z,18.14
2018-10-15T09:37:50.776Z,18.12
2018-10-15T09:38:51.338Z,18.15
2018-10-15T09:39:50.663Z,18.26
2018-10-15T09:40:50.623Z,18.30
2018-10-15T09:41:50.596Z,18.32
2018-10-15T09:42:50.621Z,18.36
2018-10-15T09:43:50.642Z,18.36
2018-10-15T09:44:50.636Z,18.37
2018-10-15T09:45:50.656Z,18.47
2018-10-15T09:46:51.286Z,18.52
2018-10-15T09:47:50.550Z,18.57
2018-10-15T09:48:50.559Z,18.55
2018-10-15T09:49:50.646Z,18.70
2018-10-15T09:50:50.551Z,18.75
2018-10-15T09:51:50.502Z,18.75
2018-10-15T09:52:50.587Z,18.82
2018-10-15T09:53:50.479Z,18.90
2018-10-15T09:54:50.499Z,18.90
2018-10-15T09:55:50.485Z,18.99
2018-10-15T09:56:50.519Z,18.99
2018-10-15T09:57:50.488Z,19.06
2018-10-15T09:58:50.499Z,18.99
2018-10-15T09:59:50.420Z,19.07
2018-10-15T10:00:50.493Z,19.06
2018-10-15T10:01:50.417Z,19.10
2018-10-15T10:02:50.443Z,19.11
2018-10-15T10:03:50.397Z,19.22
2018-10-15T10:04:50.410Z,19.32
2018-10-15T10:05:50.445Z,19.41
2018-10-15T10:06:50.408Z,19.44
2018-10-15T10:07:50.384Z,19.50
2018-10-15T10:08:50.346Z,19.63
2018-10-15T10:09:50.343Z,19.61
2018-10-15T10:10:50.340Z,19.62
2018-10-15T10:11:50.343Z,19.62
2018-10-15T10:12:50.388Z,19.65
2018-10-15T10:13:50.304Z,19.66
2018-10-15T10:14:50.378Z,19.71
2018-10-15T10:15:50.272Z,19.74
2018-10-15T10:16:50.378Z,19.86
2018-10-15T10:17:50.356Z,19.78
2018-10-15T10:18:50.293Z,19.84
2018-10-15T10:19:50.234Z,19.88
2018-10-15T10:20:50.280Z,19.87
2018-10-15T10:21:50.254Z,19.87
2018-10-15T10:22:50.245Z,19.98
2018-10-15T10:23:50.267Z,20.03
2018-10-15T10:24:50.215Z,20.10
2018-10-15T10:25:50.261Z,20.08
2018-10-15T10:26:50.228Z,20.08
2018-10-15T10:27:50.174Z,20.26
2018-10-15T10:28:50.387Z,20.21
2018-10-15T10:29:50.156Z,20.28
2018-10-15T10:30:50.276Z,20.21
2018-10-15T10:31:50.138Z,20.32
2018-10-15T10:32:50.207Z,20.21
2018-10-15T10:33:50.167Z,20.32
2018-10-15T10:34:50.173Z,20.26
2018-10-15T10:35:50.153Z,20.35
2018-10-15T10:36:50.137Z,20.47
2018-10-15T10:37:50.070Z,20.51
2018-10-15T10:38:50.134Z,20.59
2018-10-15T10:39:50.109Z,20.67
2018-10-15T10:40:50.080Z,20.91
2018-10-15T10:41:50.155Z,21.03
2018-10-15T10:42:50.041Z,21.12
2018-10-15T10:43:50.040Z,21.07
2018-10-15T10:44:50.067Z,21.07
2018-10-15T10:45:50.068Z,21.16
2018-10-15T10:46:50.003Z,21.07
2018-10-15T10:47:49.992Z,21.09
2018-10-15T10:48:49.984Z,21.07
2018-10-15T10:49:49.973Z,21.10
2018-10-15T10:50:49.999Z,21.07
2018-10-15T10:51:49.966Z,21.07
2018-10-15T10:52:49.955Z,21.03
2018-10-15T10:53:50.076Z,21.14
2018-10-15T10:54:50.238Z,21.17
2018-10-15T10:55:49.920Z,21.24
2018-10-15T10:56:49.917Z,21.34
2018-10-15T10:57:49.931Z,21.28
2018-10-15T10:58:50.163Z,21.32
2018-10-15T10:59:49.963Z,21.49
2018-10-15T11:00:50.154Z,21.46
2018-10-15T11:01:49.888Z,21.46
2018-10-15T11:02:50.097Z,21.52
2018-10-15T11:03:49.980Z,21.53
2018-10-15T11:04:49.902Z,21.64
2018-10-15T11:05:50.016Z,21.67
2018-10-15T11:06:49.834Z,21.64
2018-10-15T11:07:49.860Z,21.69
2018-10-15T11:08:49.816Z,21.77
2018-10-15T11:09:49.812Z,21.82
2018-10-15T11:10:49.807Z,21.86
2018-10-15T11:11:49.815Z,21.92
2018-10-15T11:12:49.804Z,21.91
2018-10-15T11:13:49.782Z,22.02
2018-10-15T11:14:49.788Z,22.02
2018-10-15T11:15:49.791Z,22.05
2018-10-15T11:16:49.789Z,22.12
2018-10-15T11:17:49.791Z,22.15
2018-10-15T11:18:49.901Z,22.14
2018-10-15T11:19:49.748Z,22.18
2018-10-15T11:20:49.752Z,22.18
2018-10-15T11:21:49.728Z,22.14
2018-10-15T11:22:49.723Z,22.10
2018-10-15T11:23:49.700Z,22.15
2018-10-15T11:24:49.700Z,22.17
2018-10-15T11:25:49.712Z,22.20
2018-10-15T11:26:49.678Z,22.22
2018-10-15T11:27:49.674Z,22.17
2018-10-15T11:28:49.678Z,22.14
2018-10-15T11:29:49.670Z,22.20
2018-10-15T11:30:49.791Z,22.14
2018-10-15T11:31:49.643Z,22.22
2018-10-15T11:32:49.629Z,22.33
2018-10-15T11:33:49.630Z,22.28
2018-10-15T11:34:49.661Z,22.36
2018-10-15T11:35:49.628Z,22.43
2018-10-15T11:36:49.621Z,22.55
2018-10-15T11:37:49.598Z,22.62
2018-10-15T11:38:49.587Z,22.77
2018-10-15T11:39:49.596Z,22.85
2018-10-15T11:40:49.568Z,22.94
2018-10-15T11:41:49.640Z,22.91
2018-10-15T11:42:49.575Z,22.95
2018-10-15T11:43:49.656Z,22.98
2018-10-15T11:44:49.543Z,22.97
2018-10-15T11:45:49.636Z,22.95
2018-10-15T11:46:49.635Z,22.94
2018-10-15T11:47:49.606Z,22.94
2018-10-15T11:48:49.531Z,22.91
2018-10-15T11:49:49.570Z,22.95
2018-10-15T11:50:49.537Z,22.98
2018-10-15T11:51:49.514Z,22.94
2018-10-15T11:52:49.502Z,22.91
2018-10-15T11:53:49.513Z,23.09
2018-10-15T11:54:49.476Z,23.17
2018-10-15T11:55:49.505Z,23.02
2018-10-15T11:56:49.509Z,23.01
2018-10-15T11:57:49.689Z,23.05
2018-10-15T11:58:49.525Z,23.07
2018-10-15T11:59:49.452Z,23.01
2018-10-15T12:00:49.450Z,23.05
2018-10-15T12:01:49.570Z,23.09
2018-10-15T12:02:49.444Z,23.02
2018-10-15T12:03:49.420Z,23.05
2018-10-15T12:04:49.417Z,23.04
2018-10-15T12:05:49.506Z,23.17
2018-10-15T12:06:49.393Z,23.00
2018-10-15T12:07:49.399Z,23.04
2018-10-15T12:08:49.393Z,23.16
2018-10-15T12:09:49.389Z,23.12
2018-10-15T12:10:49.367Z,23.17
2018-10-15T12:11:49.367Z,23.16
2018-10-15T12:12:49.357Z,23.23
2018-10-15T12:13:49.391Z,23.25
2018-10-15T12:14:49.339Z,23.42
2018-10-15T12:15:49.335Z,23.58
2018-10-15T12:16:49.422Z,23.55
2018-10-15T12:17:49.338Z,23.63
2018-10-15T12:18:50.307Z,23.51
2018-10-15T12:19:49.323Z,23.55
2018-10-15T12:20:49.638Z,23.60
2018-10-15T12:21:49.306Z,23.61
2018-10-15T12:22:49.747Z,23.55
2018-10-15T12:23:49.285Z,23.55
2018-10-15T12:24:49.335Z,23.57
2018-10-15T12:25:49.276Z,23.58
2018-10-15T12:26:49.270Z,23.60
2018-10-15T12:27:49.272Z,23.72
2018-10-15T12:28:50.118Z,23.75
2018-10-15T12:29:49.309Z,23.75
2018-10-15T12:30:50.672Z,23.90
2018-10-15T12:31:49.363Z,23.95
2018-10-15T12:32:49.537Z,23.87
2018-10-15T12:33:49.414Z,23.98
2018-10-15T12:34:49.321Z,23.98
2018-10-15T12:35:49.223Z,24.16
2018-10-15T12:36:49.326Z,24.12
2018-10-15T12:37:49.327Z,24.20
2018-10-15T12:38:49.206Z,24.20
2018-10-15T12:39:49.234Z,24.20
2018-10-15T12:40:49.230Z,24.18
2018-10-15T12:41:49.261Z,24.13
2018-10-15T12:42:49.760Z,24.20
2018-10-15T12:43:49.181Z,24.09
2018-10-15T12:44:49.168Z,24.10
2018-10-15T12:45:49.968Z,24.00
2018-10-15T12:46:49.439Z,24.02
2018-10-15T12:47:49.174Z,24.05
2018-10-15T12:48:49.141Z,23.98
2018-10-15T12:49:49.162Z,24.12
2018-10-15T12:50:49.374Z,24.13
2018-10-15T12:51:49.134Z,24.13
2018-10-15T12:52:49.392Z,24.22