createdAt,value
2018-12-18T00:00:16.744Z,1008.0
2018-12-18T00:03:20.817Z,1008.1
2018-12-18T00:06:15.512Z,1008.1
2018-12-18T00:09:16.260Z,1008.1
2018-12-18T00:12:15.485Z,1008.1
2018-12-18T00:15:15.782Z,1008.0
2018-12-18T00:18:15.359Z,1008.0
2018-12-18T00:21:15.861Z,1008.0
2018-12-18T00:24:15.631Z,1007.9
2018-12-18T00:27:15.484Z,1007.9
2018-12-18T00:30:26.533Z,1007.9
2018-12-18T00:33:15.392Z,1007.9
2018-12-18T00:36:16.133Z,1007.9
2018-12-18T00:39:15.886Z,1008.0
2018-12-18T00:42:21.237Z,1007.9
2018-12-18T00:45:21.314Z,1007.9
2018-12-18T00:48:15.292Z,1007.8
2018-12-18T00:51:16.157Z,1007.8
2018-12-18T00:54:18.356Z,1007.8
2018-12-18T00:57:25.801Z,1007.8
2018-12-18T01:00:15.705Z,1007.7
2018-12-18T01:03:15.544Z,1007.7
2018-12-18T01:06:15.269Z,1007.7
2018-12-18T01:09:21.378Z,1007.8
2018-12-18T01:12:15.828Z,1007.8
2018-12-18T01:15:21.541Z,1007.8
2018-12-18T01:18:15.313Z,1007.7
2018-12-18T01:21:25.779Z,1007.8
2018-12-18T01:24:16.085Z,1007.8
2018-12-18T01:27:15.358Z,1007.7
2018-12-18T01:30:16.098Z,1007.7
2018-12-18T01:33:15.482Z,1007.7
2018-12-18T01:36:16.371Z,1007.8
2018-12-18T01:39:17.609Z,1007.7
2018-12-18T01:42:21.611Z,1007.7
2018-12-18T01:45:16.615Z,1007.8
2018-12-18T01:48:21.037Z,1007.7
2018-12-18T01:51:16.144Z,1007.7
2018-12-18T01:54:15.660Z,1007.7
2018-12-18T01:57:16.398Z,1007.7
2018-12-18T02:00:15.545Z,1007.6
2018-12-18T02:03:15.240Z,1007.6
2018-12-18T02:06:16.009Z,1007.6
2018-12-18T02:09:16.171Z,1007.6
2018-12-18T02:12:22.488Z,1007.6
2018-12-18T02:15:15.596Z,1007.6
2018-12-18T02:18:15.469Z,1007.6
2018-12-18T02:21:21.266Z,1007.6
2018-12-18T02:24:15.531Z,1007.6
2018-12-18T02:27:16.668Z,1007.6
2018-12-18T02:30:16.170Z,1007.5
2018-12-18T02:33:16.160Z,1007.5
2018-12-18T02:36:15.390Z,1007.5
2018-12-18T02:39:16.124Z,1007.6
2018-12-18T02:42:15.872Z,1007.6
2018-12-18T02:45:15.899Z,1007.7
2018-12-18T02:48:15.400Z,1007.6
2018-12-18T02:51:15.773Z,1007.6
2018-12-18T02:54:17.003Z,1007.5
2018-12-18T02:57:15.393Z,1007.5
2018-12-18T03:00:15.276Z,1007.5
2018-12-18T03:03:16.090Z,1007.6
2018-12-18T03:06:15.178Z,1007.5
2018-12-18T03:09:16.033Z,1007.5
2018-12-18T03:12:16.199Z,1007.5
2018-12-18T03:15:15.255Z,1007.4
2018-12-18T03:18:15.862Z,1007.4
2018-12-18T03:21:15.383Z,1007.5
2018-12-18T03:24:15.729Z,1007.4
2018-12-18T03:27:15.441Z,1007.4
2018-12-18T03:30:15.272Z,1007.4
2018-12-18T03:33:15.450Z,1007.4
2018-12-18T03:36:16.217Z,1007.5
2018-12-18T03:39:25.789Z,1007.5
2018-12-18T03:42:15.446Z,1007.5
2018-12-18T03:45:16.080Z,1007.5
2018-12-18T03:48:16.406Z,1007.4
2018-12-18T03:51:20.932Z,1007.4
2018-12-18T03:54:16.073Z,1007.4
2018-12-18T03:57:15.850Z,1007.4
2018-12-18T04:00:15.432Z,1007.4
2018-12-18T04:03:17.324Z,1007.4
2018-12-18T04:06:16.539Z,1007.4
2018-12-18T04:09:21.170Z,1007.3
2018-12-18T04:12:15.559Z,1007.2
2018-12-18T04:15:21.191Z,1007.2
2018-12-18T04:18:32.272Z,1007.1
2018-12-18T04:21:16.521Z,1007.1
2018-12-18T04:24:15.235Z,1007.1
2018-12-18T04:27:15.846Z,1007.2
2018-12-18T04:30:15.295Z,1007.2
2018-12-18T04:33:15.810Z,1007.1
2018-12-18T04:36:15.646Z,1007.1
2018-12-18T04:39:15.716Z,1007.2
2018-12-18T04:42:15.881Z,1007.3
2018-12-18T04:45:16.010Z,1007.2
2018-12-18T04:48:15.925Z,1007.2
2018-12-18T04:51:21.265Z,1007.2
2018-12-18T04:54:15.424Z,1007.2
2018-12-18T04:57:21.101Z,1007.1
2018-12-18T05:00:25.628Z,1007.2
2018-12-18T05:03:16.026Z,1007.2
2018-12-18T05:06:15.226Z,1007.2
2018-12-18T05:09:15.350Z,1007.2
2018-12-18T05:12:15.982Z,1007.2
2018-12-18T05:15:26.097Z,1007.3
2018-12-18T05:18:17.631Z,1007.2
2018-12-18T05:21:21.202Z,1007.2
2018-12-18T05:24:15.354Z,1007.2
2018-12-18T05:27:17.055Z,1007.2
2018-12-18T05:30:21.530Z,1007.2
2018-12-18T05:33:16.133Z,1007.1
2018-12-18T05:36:16.003Z,1007.2
2018-12-18T05:39:16.313Z,1007.1
2018-12-18T05:42:15.891Z,1007.1
2018-12-18T05:45:15.433Z,1007.0
2018-12-18T05:48:15.507Z,1007.1
2018-12-18T05:51:15.240Z,1007.0
2018-12-18T05:54:15.508Z,1007.0
2018-12-18T05:57:15.100Z,1007.0
2018-12-18T06:00:22.800Z,1007.0
2018-12-18T06:03:16.763Z,1007.0
2018-12-18T06:06:15.862Z,1006.9
2018-12-18T06:09:15.597Z,1007.0
2018-12-18T06:12:16.374Z,1007.0
2018-12-18T06:15:16.159Z,1007.0
2018-12-18T06:18:15.449Z,1007.1
2018-12-18T06:21:16.067Z,1007.1
2018-12-18T06:24:16.292Z,1007.1
2018-12-18T06:27:15.252Z,1007.1
2018-12-18T06:30:16.028Z,1007.0
2018-12-18T06:33:16.030Z,1007.1
2018-12-18T06:36:15.765Z,1007.0
2018-12-18T06:39:20.372Z,1007.0
2018-12-18T06:42:19.038Z,1007.1
2018-12-18T06:45:16.189Z,1007.1
2018-12-18T06:48:16.238Z,1007.1
2018-12-18T06:51:20.659Z,1007.1
2018-12-18T06:54:25.516Z,1007.1
2018-12-18T06:57:15.398Z,1007.1
2018-12-18T07:00:17.110Z,1007.1
2018-12-18T07:03:16.022Z,1007.1
2018-12-18T07:06:15.367Z,1007.0
2018-12-18T07:09:21.047Z,1007.0
2018-12-18T07:12:31.871Z,1007.1
2018-12-18T07:15:31.313Z,1007.1
2018-12-18T07:18:15.881Z,1007.1
2018-12-18T07:21:15.034Z,1007.1
2018-12-18T07:24:15.362Z,1007.2
2018-12-18T07:27:25.816Z,1007.2
2018-12-18T07:30:16.287Z,1007.2
2018-12-18T07:33:21.221Z,1007.2
2018-12-18T07:36:15.746Z,1007.2
2018-12-18T07:39:18.581Z,1007.2
2018-12-18T07:42:25.158Z,1007.3
2018-12-18T07:45:18.204Z,1007.3
2018-12-18T07:48:15.655Z,1007.3
2018-12-18T07:51:15.649Z,1007.3
2018-12-18T07:54:15.566Z,1007.4
2018-12-18T07:57:17.339Z,1007.3
2018-12-18T08:00:16.267Z,1007.4
2018-12-18T08:03:20.478Z,1007.4
2018-12-18T08:06:15.707Z,1007.4
2018-12-18T08:09:16.015Z,1007.4
2018-12-18T08:12:20.871Z,1007.4
2018-12-18T08:15:16.443Z,1007.4
2018-12-18T08:18:16.228Z,1007.5
2018-12-18T08:21:16.321Z,1007.4
2018-12-18T08:24:27.228Z,1007.3
2018-12-18T08:27:16.279Z,1007.2
2018-12-18T08:30:20.874Z,1007.1
2018-12-18T08:33:21.143Z,1007.0
2018-12-18T08:36:23.830Z,1007.0
2018-12-18T08:39:15.615Z,1007.0
2018-12-18T08:42:31.321Z,1007.0
2018-12-18T08:45:17.305Z,1006.9
2018-12-18T08:48:16.084Z,1006.8
2018-12-18T08:51:31.789Z,1006.8
2018-12-18T08:54:16.359Z,1006.8
2018-12-18T08:57:15.740Z,1006.8
2018-12-18T09:00:22.206Z,1007.0
2018-12-18T09:03:20.549Z,1006.9
2018-12-18T09:06:27.146Z,1006.9
2018-12-18T09:09:18.405Z,1006.8
2018-12-18T09:12:15.530Z,1006.8
2018-12-18T09:15:20.876Z,1006.7
2018-12-18T09:18:41.915Z,1006.6
2018-12-18T09:21:21.097Z,1006.6
2018-12-18T09:24:20.912Z,1006.7
2018-12-18T09:27:15.510Z,1006.8
2018-12-18T09:30:15.840Z,1006.8
2018-12-18T09:33:15.157Z,1006.9
2018-12-18T09:36:26.644Z,1006.9
2018-12-18T09:39:15.601Z,1006.8
2018-12-18T09:42:15.395Z,1006.9
2018-12-18T09:45:20.156Z,1006.9
2018-12-18T09:48:15.564Z,1006.8
2018-12-18T09:51:31.591Z,1006.8
2018-12-18T09:54:15.791Z,1006.7
2018-12-18T09:57:16.146Z,1006.7
2018-12-18T10:00:25.916Z,1006.6
2018-12-18T10:06:15.479Z,1006.4
2018-12-18T10:12:26.618Z,1006.3
2018-12-18T10:15:16.254Z,1006.3
2018-12-18T10:18:21.112Z,1006.3
2018-12-18T10:21:15.990Z,1006.2
2018-12-18T10:24:16.690Z,1006.1
2018-12-18T10:27:15.319Z,1006.1
2018-12-18T10:30:15.682Z,1006.0
2018-12-18T10:33:16.535Z,1005.9
2018-12-18T10:36:15.477Z,1005.8
2018-12-18T10:39:15.601Z,1005.8
2018-12-18T10:42:15.868Z,1005.7
2018-12-18T10:45:21.760Z,1005.7
2018-12-18T10:48:17.095Z,1005.6
2018-12-18T10:51:16.764Z,1005.6
2018-12-18T10:54:15.905Z,1005.5
2018-12-18T10:57:16.047Z,1005.5
2018-12-18T11:00:15.638Z,1005.4
2018-12-18T11:03:16.014Z,1005.3
2018-12-18T11:06:15.484Z,1005.2
2018-12-18T11:09:15.643Z,1005.2
2018-12-18T11:12:15.513Z,1005.3
2018-12-18T11:15:16.765Z,1005.2
2018-12-18T11:18:16.444Z,1005.0
2018-12-18T11:21:15.934Z,1005.0
2018-12-18T11:24:15.594Z,1004.9
2018-12-18T11:27:15.921Z,1004.8
2018-12-18T11:30:15.327Z,1004.8
2018-12-18T11:33:16.222Z,1004.7
2018-12-18T11:36:16.639Z,1004.7
2018-12-18T11:39:15.666Z,1004.5
2018-12-18T11:42:21.244Z,1004.5
2018-12-18T11:45:15.706Z,1004.4
2018-12-18T11:48:15.859Z,1004.3
2018-12-18T11:51:15.877Z,1004.3
2018-12-18T11:54:16.983Z,1004.3
2018-12-18T11:57:15.918Z,1004.3
2018-12-18T12:00:20.727Z,1004.3
2018-12-18T12:03:16.265Z,1004.3
2018-12-18T12:06:22.873Z,1004.2
2018-12-18T12:09:15.691Z,1004.2
2018-12-18T12:12:17.249Z,1004.2
2018-12-18T12:15:16.222Z,1004.1
2018-12-18T12:18:16.042Z,1004.0
2018-12-18T12:21:15.245Z,1003.9
2018-12-18T12:24:15.997Z,1003.8
2018-12-18T12:27:16.017Z,1003.9
2018-12-18T12:30:15.745Z,1003.9
2018-12-18T12:33:15.700Z,1003.8
2018-12-18T12:36:15.109Z,1003.8
2018-12-18T12:39:15.845Z,1003.8
2018-12-18T12:42:15.631Z,1003.8
2018-12-18T12:45:15.420Z,1003.8
2018-12-18T12:48:15.345Z,1003.7
2018-12-18T12:51:15.470Z,1003.7
2018-12-18T12:54:15.016Z,1003.6
2018-12-18T12:57:15.967Z,1003.6
2018-12-18T13:00:15.286Z,1003.6
2018-12-18T13:03:15.241Z,1003.6
2018-12-18T13:06:16.297Z,1003.5
2018-12-18T13:09:15.251Z,1003.5
2018-12-18T13:12:15.993Z,1003.4
2018-12-18T13:15:15.382Z,1003.4
2018-12-18T13:18:15.485Z,1003.3
2018-12-18T13:21:15.260Z,1003.2
2018-12-18T13:24:15.247Z,1003.2
2018-12-18T13:27:15.829Z,1003.1
2018-12-18T13:30:15.255Z,1003.0
2018-12-18T13:33:15.305Z,1003.0
2018-12-18T13:36:14.993Z,1003.0
2018-12-18T13:39:15.193Z,1003.0
2018-12-18T13:42:15.899Z,1002.8
2018-12-18T13:45:15.628Z,1002.8
2018-12-18T13:48:15.176Z,1002.7
2018-12-18T13:51:16.778Z,1002.8
2018-12-18T13:54:15.619Z,1002.7
2018-12-18T13:57:15.447Z,1002.7
2018-12-18T14:00:15.793Z,1002.6
2018-12-18T14:03:15.261Z,1002.6
2018-12-18T14:06:15.198Z,1002.5
2018-12-18T14:09:15.737Z,1002.5
2018-12-18T14:12:15.565Z,1002.4
2018-12-18T14:15:15.398Z,1002.4
2018-12-18T14:18:15.324Z,1002.3
2018-12-18T14:21:15.333Z,1002.3
2018-12-18T14:24:15.919Z,1002.2
2018-12-18T14:27:15.400Z,1002.1
2018-12-18T14:30:15.328Z,1002.0
2018-12-18T14:33:15.191Z,1002.1
2018-12-18T14:36:16.161Z,1002.1
2018-12-18T14:39:16.302Z,1002.1
2018-12-18T14:42:15.797Z,1002.1
2018-12-18T14:45:15.348Z,1002.0
2018-12-18T14:48:16.150Z,1001.9
2018-12-18T14:51:15.218Z,1001.8
2018-12-18T14:54:15.928Z,1001.8
2018-12-18T14:57:14.992Z,1001.8
2018-12-18T15:00:15.695Z,1001.7
2018-12-18T15:03:15.405Z,1001.6
2018-12-18T15:06:15.013Z,1001.6
2018-12-18T15:09:15.777Z,1001.6
2018-12-18T15:12:15.342Z,1001.6
2018-12-18T15:15:15.671Z,1001.7
2018-12-18T15:18:15.136Z,1001.7
2018-12-18T15:21:16.881Z,1001.8
2018-12-18T15:24:15.375Z,1001.8
2018-12-18T15:27:16.035Z,1001.8
2018-12-18T15:30:15.256Z,1001.8
2018-12-18T15:33:15.840Z,1001.8
2018-12-18T15:36:15.258Z,1001.7
2018-12-18T15:39:15.747Z,1001.7
2018-12-18T15:42:15.254Z,1001.7
2018-12-18T15:45:15.269Z,1001.7
2018-12-18T15:48:15.757Z,1001.7
2018-12-18T15:51:15.381Z,1001.6
2018-12-18T15:54:15.053Z,1001.6
2018-12-18T15:57:15.668Z,1001.6
2018-12-18T16:00:15.361Z,1001.5
2018-12-18T16:03:15.233Z,1001.5
2018-12-18T16:06:15.017Z,1001.5
2018-12-18T16:09:15.887Z,1001.5
2018-12-18T16:12:16.123Z,1001.5
2018-12-18T16:15:15.540Z,1001.4
2018-12-18T16:18:15.147Z,1001.4
2018-12-18T16:21:15.693Z,1001.4
2018-12-18T16:24:15.307Z,1001.3
2018-12-18T16:27:15.282Z,1001.3
2018-12-18T16:30:15.892Z,1001.3
2018-12-18T16:33:15.970Z,1001.3
2018-12-18T16:36:15.405Z,1001.3
2018-12-18T16:39:15.137Z,1001.3
2018-12-18T16:42:15.138Z,1001.3
2018-12-18T16:45:15.483Z,1001.3
2018-12-18T16:48:15.320Z,1001.2
2018-12-18T16:51:15.685Z,1001.2
2018-12-18T16:54:15.660Z,1001.2
2018-12-18T16:57:15.387Z,1001.2
2018-12-18T17:00:14.999Z,1001.3
2018-12-18T17:03:15.869Z,1001.3
2018-12-18T17:06:15.303Z,1001.2
2018-12-18T17:09:15.261Z,1001.3
2018-12-18T17:12:15.336Z,1001.3
2018-12-18T17:15:15.047Z,1001.3
2018-12-18T17:18:15.744Z,1001.2
2018-12-18T17:21:15.123Z,1001.3
2018-12-18T17:24:15.662Z,1001.2
2018-12-18T17:27:15.214Z,1001.2
2018-12-18T17:30:16.198Z,1001.3
2018-12-18T17:33:15.814Z,1001.3
2018-12-18T17:36:15.483Z,1001.2
2018-12-18T17:39:15.391Z,1001.1
2018-12-18T17:42:15.132Z,1001.0
2018-12-18T17:45:16.427Z,1001.0
2018-12-18T17:48:15.124Z,1001.0
2018-12-18T17:51:15.730Z,1001.0
2018-12-18T17:54:16.039Z,1001.0
2018-12-18T17:57:15.445Z,1000.8
2018-12-18T18:00:15.272Z,1000.7
2018-12-18T18:03:15.363Z,1000.7
2018-12-18T18:06:15.359Z,1000.7
2018-12-18T18:09:20.426Z,1000.6
2018-12-18T18:12:21.015Z,1000.7
2018-12-18T18:15:15.276Z,1000.6
2018-12-18T18:18:15.975Z,1000.6
2018-12-18T18:21:16.253Z,1000.5
2018-12-18T18:24:15.024Z,1000.6
2018-12-18T18:27:15.510Z,1000.5
2018-12-18T18:30:15.058Z,1000.5
2018-12-18T18:33:15.757Z,1000.4
2018-12-18T18:36:15.202Z,1000.4
2018-12-18T18:39:15.948Z,1000.4
2018-12-18T18:42:15.376Z,1000.4
2018-12-18T18:45:15.089Z,1000.3
2018-12-18T18:48:15.464Z,1000.2
2018-12-18T18:51:15.905Z,1000.1
2018-12-18T18:54:15.321Z,1000.1
2018-12-18T18:57:15.611Z,1000.0
2018-12-18T19:00:15.478Z,1000.1
2018-12-18T19:03:15.247Z,1000.2
2018-12-18T19:06:15.845Z,1000.0
2018-12-18T19:09:15.528Z,1000.0
2018-12-18T19:12:15.785Z,999.9
2018-12-18T19:15:15.626Z,999.8
2018-12-18T19:18:16.076Z,999.8
2018-12-18T19:21:15.782Z,999.7
2018-12-18T19:24:15.393Z,999.7
2018-12-18T19:27:15.247Z,999.7
2018-12-18T19:30:16.031Z,999.6
2018-12-18T19:33:15.605Z,999.7
2018-12-18T19:36:15.311Z,999.7
2018-12-18T19:39:16.111Z,999.6
2018-12-18T19:42:15.864Z,999.5
2018-12-18T19:45:17.772Z,999.5
2018-12-18T19:48:15.760Z,999.5
2018-12-18T19:51:15.512Z,999.6
2018-12-18T19:54:15.331Z,999.6
2018-12-18T19:57:15.503Z,999.6
2018-12-18T20:00:15.290Z,999.5
2018-12-18T20:03:16.036Z,999.4
2018-12-18T20:06:15.614Z,999.4
2018-12-18T20:09:15.245Z,999.4
2018-12-18T20:12:15.658Z,999.6
2018-12-18T20:15:16.071Z,999.6
2018-12-18T20:18:15.781Z,999.6
2018-12-18T20:36:15.053Z,999.2
2018-12-18T20:39:15.870Z,999.3
2018-12-18T20:42:15.446Z,999.4
2018-12-18T20:45:15.291Z,999.4
2018-12-18T20:48:15.166Z,999.4
2018-12-18T20:51:14.945Z,999.4
2018-12-18T20:54:15.556Z,999.3
2018-12-18T20:57:15.262Z,999.4
2018-12-18T21:00:15.058Z,999.3
2018-12-18T21:03:14.953Z,999.3
2018-12-18T21:06:15.970Z,999.2
2018-12-18T21:09:15.637Z,999.1
2018-12-18T21:12:15.370Z,999.1
2018-12-18T21:15:15.422Z,999.1
2018-12-18T21:18:15.203Z,999.1
2018-12-18T21:21:15.638Z,999.0
2018-12-18T21:24:15.506Z,999.0
2018-12-18T21:27:15.149Z,998.9
2018-12-18T21:30:15.840Z,998.9
2018-12-18T21:33:15.511Z,998.9
2018-12-18T21:36:15.022Z,998.8
2018-12-18T21:39:15.840Z,998.7
2018-12-18T21:42:15.398Z,998.7
2018-12-18T21:45:14.970Z,998.6
2018-12-18T21:48:15.746Z,998.6
2018-12-18T21:51:15.412Z,998.5
2018-12-18T21:54:15.075Z,998.6
2018-12-18T21:57:15.683Z,998.5
2018-12-18T22:00:15.295Z,998.4
2018-12-18T22:03:15.217Z,998.5
2018-12-18T22:06:15.746Z,998.5
2018-12-18T22:09:15.523Z,998.5
2018-12-18T22:12:15.265Z,998.3
2018-12-18T22:15:15.067Z,998.4
2018-12-18T22:18:15.946Z,998.4
2018-12-18T22:21:15.804Z,998.4
2018-12-18T22:24:15.620Z,998.4
2018-12-18T22:27:15.318Z,998.3
2018-12-18T22:30:14.890Z,998.3
2018-12-18T22:33:15.768Z,998.4
2018-12-18T22:36:15.441Z,998.4
2018-12-18T22:39:15.235Z,998.4
2018-12-18T22:42:15.779Z,998.3
2018-12-18T22:45:15.388Z,998.1
2018-12-18T22:48:15.143Z,998.2
2018-12-18T22:51:14.933Z,998.1
2018-12-18T22:54:15.855Z,998.2
2018-12-18T22:57:15.532Z,998.1
2018-12-18T23:00:15.274Z,998.1
2018-12-18T23:03:15.457Z,998.0
2018-12-18T23:06:15.604Z,997.9
2018-12-18T23:09:15.649Z,997.9
2018-12-18T23:12:15.328Z,997.9
2018-12-18T23:15:15.149Z,997.9
2018-12-18T23:18:16.189Z,998.0
2018-12-18T23:21:15.741Z,998.1
2018-12-18T23:24:15.493Z,998.1
2018-12-18T23:27:15.104Z,998.1
2018-12-18T23:30:15.604Z,998.0
2018-12-18T23:33:15.390Z,998.0
2018-12-18T23:39:15.812Z,997.8
2018-12-18T23:42:15.458Z,997.9
2018-12-18T23:45:15.064Z,997.8
2018-12-18T23:48:15.440Z,997.9
2018-12-18T23:51:14.970Z,997.9
2018-12-18T23:54:15.579Z,997.9
2018-12-18T23:57:15.158Z,997.9
