createdAt,value
2024-02-26T00:02:03.618Z,1.00
2024-02-26T00:04:45.707Z,1.00
2024-02-26T00:07:29.428Z,1.00
2024-02-26T00:10:11.666Z,1.00
2024-02-26T00:13:04.256Z,1.00
2024-02-26T00:15:43.703Z,1.00
2024-02-26T00:18:32.498Z,1.00
2024-02-26T00:21:17.513Z,1.00
2024-02-26T00:24:03.221Z,1.00
2024-02-26T00:26:58.550Z,1.00
2024-02-26T00:29:42.935Z,1.00
2024-02-26T00:32:18.779Z,1.00
2024-02-26T00:34:58.163Z,1.00
2024-02-26T00:37:39.801Z,1.00
2024-02-26T00:40:16.765Z,1.00
2024-02-26T00:43:02.390Z,1.00
2024-02-26T00:45:46.255Z,1.00
2024-02-26T00:48:27.616Z,1.00
2024-02-26T00:51:10.594Z,1.00
2024-02-26T00:53:53.589Z,1.00
2024-02-26T00:56:34.357Z,1.00
2024-02-26T00:59:24.361Z,1.00
2024-02-26T01:02:04.535Z,1.00
2024-02-26T01:04:41.617Z,1.00
2024-02-26T01:07:14.849Z,1.00
2024-02-26T01:09:44.799Z,1.00
2024-02-26T01:12:19.589Z,1.00
2024-02-26T01:14:58.929Z,1.00
2024-02-26T01:17:36.153Z,1.00
2024-02-26T01:20:14.544Z,1.00
2024-02-26T01:22:48.334Z,1.00
2024-02-26T01:25:31.442Z,1.00
2024-02-26T01:28:13.866Z,1.00
2024-02-26T01:31:02.387Z,1.00
2024-02-26T01:33:41.854Z,1.00
2024-02-26T01:36:15.919Z,1.00
2024-02-26T01:38:50.631Z,1.00
2024-02-26T01:41:29.146Z,1.00
2024-02-26T01:44:19.317Z,1.00
2024-02-26T01:47:04.711Z,1.00
2024-02-26T01:49:48.478Z,1.00
2024-02-26T01:52:33.917Z,19.40
2024-02-26T01:55:31.170Z,45.70
2024-02-26T01:58:17.982Z,6.80
2024-02-26T02:00:53.749Z,1.00
2024-02-26T05:22:37.558Z,99.90
2024-02-26T05:25:07.160Z,1.00
2024-02-26T05:27:36.259Z,1.00
2024-02-26T05:30:05.898Z,1.00
2024-02-26T05:32:35.087Z,1.00
2024-02-26T05:35:05.030Z,1.00
2024-02-26T05:37:34.109Z,1.00
2024-02-26T05:40:08.710Z,99.90
2024-02-26T05:42:43.184Z,99.90
2024-02-26T05:45:15.836Z,99.90
2024-02-26T05:47:47.543Z,99.90
2024-02-26T05:50:23.704Z,99.90
2024-02-26T05:52:56.618Z,99.90
2024-02-26T05:55:42.055Z,99.90
2024-02-26T05:58:17.035Z,99.90
2024-02-26T06:00:52.101Z,99.90
2024-02-26T06:03:37.740Z,99.90
2024-02-26T06:06:24.022Z,99.90
2024-02-26T06:09:14.857Z,99.90
2024-02-26T06:12:06.971Z,96.40
2024-02-26T06:14:55.079Z,65.00
2024-02-26T06:17:43.858Z,32.60
2024-02-26T06:20:29.326Z,5.10
2024-02-26T06:23:04.708Z,1.00
2024-02-26T06:25:53.129Z,1.00
2024-02-26T06:28:26.533Z,1.00
2024-02-26T06:30:55.629Z,1.00
2024-02-26T06:33:26.352Z,1.00
2024-02-26T06:36:04.852Z,1.00
2024-02-26T06:38:36.085Z,1.00
2024-02-26T06:41:06.551Z,1.00
2024-02-26T06:43:45.996Z,1.00
2024-02-26T06:46:27.106Z,1.00
2024-02-26T06:49:05.276Z,1.00
2024-02-26T06:51:39.164Z,1.00
2024-02-26T06:54:12.578Z,1.00
2024-02-26T06:56:54.521Z,1.00
2024-02-26T06:59:30.754Z,1.00
2024-02-26T07:02:15.763Z,1.00
2024-02-26T07:05:01.421Z,1.00
2024-02-26T07:07:42.800Z,1.00
2024-02-26T07:10:19.969Z,1.00
2024-02-26T07:12:57.081Z,1.00
2024-02-26T07:15:37.345Z,1.00
2024-02-26T07:18:10.070Z,1.00
2024-02-26T07:20:48.820Z,1.00
2024-02-26T07:23:30.133Z,1.00
2024-02-26T07:26:09.771Z,1.00
2024-02-26T07:28:46.819Z,1.00
2024-02-26T07:31:27.954Z,1.00
2024-02-26T07:34:07.262Z,1.00
2024-02-26T07:36:42.573Z,1.00
2024-02-26T07:42:17.439Z,1.00
2024-02-26T07:44:52.141Z,1.00
2024-02-26T07:47:33.247Z,1.00
2024-02-26T07:50:08.495Z,1.00
2024-02-26T07:52:53.729Z,1.00
2024-02-26T07:55:31.566Z,1.00
2024-02-26T07:58:02.365Z,1.00
2024-02-26T08:00:34.785Z,1.00
2024-02-26T08:03:11.631Z,1.00
2024-02-26T08:05:46.695Z,1.00
2024-02-26T08:08:17.447Z,1.00
2024-02-26T08:10:51.187Z,1.00
2024-02-26T08:13:24.612Z,1.00
2024-02-26T08:15:59.759Z,1.00
2024-02-26T08:18:44.343Z,1.00
2024-02-26T08:21:26.813Z,1.00
2024-02-26T08:24:10.888Z,1.00
2024-02-26T08:26:58.550Z,1.00
2024-02-26T08:29:41.286Z,1.00
2024-02-26T08:32:15.981Z,1.00
2024-02-26T08:34:47.425Z,1.00
2024-02-26T08:37:18.202Z,1.00
2024-02-26T08:39:48.832Z,1.00
2024-02-26T08:42:20.948Z,1.00
2024-02-26T08:44:56.131Z,1.00
