createdAt,value
2022-07-29T00:02:27.446Z,90.00
2022-07-29T00:04:54.499Z,90.20
2022-07-29T00:07:21.514Z,90.30
2022-07-29T00:09:52.043Z,90.30
2022-07-29T00:12:25.634Z,90.70
2022-07-29T00:14:55.093Z,90.30
2022-07-29T00:17:22.006Z,90.50
2022-07-29T00:19:48.728Z,90.60
2022-07-29T00:22:15.656Z,90.60
2022-07-29T00:24:42.446Z,90.80
2022-07-29T00:27:10.088Z,90.60
2022-07-29T00:29:36.928Z,90.30
2022-07-29T00:32:04.485Z,90.20
2022-07-29T00:34:50.173Z,90.00
2022-07-29T00:37:17.045Z,90.30
2022-07-29T00:39:44.101Z,90.50
2022-07-29T00:42:11.091Z,90.20
2022-07-29T00:44:42.526Z,90.10
2022-07-29T00:47:11.267Z,90.30
2022-07-29T00:49:40.828Z,90.40
2022-07-29T00:52:09.538Z,90.50
2022-07-29T00:54:44.715Z,91.00
2022-07-29T00:57:13.069Z,91.30
2022-07-29T00:59:40.081Z,91.30
2022-07-29T01:02:07.069Z,91.20
2022-07-29T01:04:34.281Z,91.30
2022-07-29T01:07:05.088Z,91.20
2022-07-29T01:09:46.007Z,91.10
2022-07-29T01:12:20.823Z,91.20
2022-07-29T01:14:49.624Z,91.20
2022-07-29T01:17:53.262Z,91.40
2022-07-29T01:20:50.176Z,91.50
2022-07-29T01:23:34.537Z,91.60
2022-07-29T01:26:20.644Z,91.90
2022-07-29T01:29:07.729Z,92.10
2022-07-29T01:31:36.622Z,92.30
2022-07-29T01:34:09.584Z,91.90
2022-07-29T01:36:47.902Z,91.90
2022-07-29T01:39:48.469Z,92.00
2022-07-29T01:42:30.684Z,91.90
2022-07-29T01:45:11.452Z,91.90
2022-07-29T01:48:09.167Z,92.00
2022-07-29T01:50:41.001Z,91.80
2022-07-29T01:53:11.563Z,91.80
2022-07-29T01:55:43.199Z,91.90
2022-07-29T01:58:11.892Z,91.90
2022-07-29T02:00:40.389Z,91.90
2022-07-29T02:03:13.073Z,91.90
2022-07-29T02:05:43.462Z,92.10
2022-07-29T02:08:11.666Z,92.30
2022-07-29T02:10:41.088Z,92.30
2022-07-29T02:13:10.859Z,92.30
2022-07-29T02:15:40.470Z,92.30
2022-07-29T02:18:20.101Z,92.20
2022-07-29T02:20:50.170Z,92.20
2022-07-29T02:23:20.818Z,92.40
2022-07-29T02:25:52.559Z,92.50
2022-07-29T02:28:21.520Z,92.50
2022-07-29T02:30:50.123Z,92.50
2022-07-29T02:33:19.472Z,92.40
2022-07-29T02:35:48.051Z,92.50
2022-07-29T02:38:35.243Z,92.60
2022-07-29T02:41:06.848Z,93.00
2022-07-29T02:43:35.118Z,92.90
2022-07-29T02:46:03.837Z,92.60
2022-07-29T02:48:38.782Z,92.50
2022-07-29T02:51:43.626Z,92.70
2022-07-29T02:54:07.828Z,93.00
2022-07-29T02:56:36.144Z,93.00
2022-07-29T02:59:08.139Z,92.90
2022-07-29T03:01:39.954Z,92.80
2022-07-29T03:04:07.929Z,93.00
2022-07-29T03:06:38.258Z,92.90
2022-07-29T03:09:12.986Z,92.90
2022-07-29T03:11:49.386Z,93.00
2022-07-29T03:14:19.192Z,92.80
2022-07-29T03:16:46.739Z,92.90
2022-07-29T03:19:14.126Z,92.90
2022-07-29T03:21:41.026Z,92.80
2022-07-29T03:24:10.511Z,93.20
2022-07-29T03:26:37.783Z,93.10
2022-07-29T03:29:04.572Z,92.90
2022-07-29T03:31:32.240Z,92.80
2022-07-29T03:34:00.498Z,93.00
2022-07-29T03:36:27.341Z,92.80
2022-07-29T03:38:54.507Z,92.80
2022-07-29T03:41:23.927Z,93.00
2022-07-29T03:43:51.460Z,93.20
2022-07-29T03:46:21.840Z,93.20
2022-07-29T03:48:53.987Z,93.00
2022-07-29T03:51:33.707Z,93.30
2022-07-29T03:54:07.808Z,93.30
2022-07-29T03:56:40.648Z,93.30
2022-07-29T03:59:08.711Z,93.30
2022-07-29T04:01:36.601Z,93.30
2022-07-29T04:04:05.678Z,93.30
2022-07-29T04:06:44.312Z,93.10
2022-07-29T04:09:12.988Z,93.40
2022-07-29T04:12:00.698Z,93.40
2022-07-29T04:14:28.176Z,93.40
2022-07-29T04:16:54.992Z,93.40
2022-07-29T04:19:21.777Z,93.50
2022-07-29T04:21:48.533Z,93.60
2022-07-29T04:24:15.872Z,93.60
2022-07-29T04:26:43.170Z,93.80
2022-07-29T04:29:09.982Z,93.70
2022-07-29T04:31:36.854Z,93.60
2022-07-29T04:34:03.685Z,93.80
2022-07-29T04:36:30.564Z,93.70
2022-07-29T04:38:57.392Z,93.70
2022-07-29T04:41:32.734Z,93.60
2022-07-29T04:44:02.113Z,93.70
2022-07-29T04:46:29.169Z,93.70
2022-07-29T04:48:56.183Z,93.50
2022-07-29T04:51:23.226Z,93.50
2022-07-29T04:53:50.031Z,93.20
2022-07-29T04:56:16.870Z,93.50
2022-07-29T04:58:43.610Z,93.40
2022-07-29T05:01:10.437Z,93.70
2022-07-29T05:03:37.340Z,93.40
2022-07-29T05:06:04.302Z,93.60
2022-07-29T05:08:31.140Z,93.70
2022-07-29T05:10:57.941Z,93.90
2022-07-29T05:13:45.978Z,94.00
2022-07-29T05:16:14.678Z,93.70
2022-07-29T05:18:42.126Z,93.90
2022-07-29T05:21:08.942Z,94.10
2022-07-29T05:23:35.741Z,93.80
2022-07-29T05:26:02.747Z,93.40
2022-07-29T05:28:29.642Z,93.70
2022-07-29T05:30:57.303Z,93.80
2022-07-29T05:33:34.924Z,93.50
2022-07-29T05:36:06.632Z,93.10
2022-07-29T05:38:34.590Z,92.90
2022-07-29T05:41:01.426Z,93.00
2022-07-29T05:43:29.740Z,92.60
2022-07-29T05:45:57.077Z,93.00
2022-07-29T05:48:23.961Z,92.60
2022-07-29T05:50:50.851Z,92.40
2022-07-29T05:53:19.453Z,92.50
2022-07-29T05:55:48.435Z,92.30
2022-07-29T05:58:15.247Z,92.30
2022-07-29T06:00:42.154Z,92.00
2022-07-29T06:03:09.016Z,92.40
2022-07-29T06:05:35.859Z,92.10
2022-07-29T06:08:03.166Z,91.80
2022-07-29T06:10:30.126Z,91.90
2022-07-29T06:12:57.499Z,92.00
2022-07-29T06:15:24.339Z,92.40
2022-07-29T06:18:00.095Z,91.90
2022-07-29T06:20:32.400Z,91.60
2022-07-29T06:23:00.561Z,91.80
2022-07-29T06:25:30.484Z,91.40
2022-07-29T06:27:58.115Z,91.90
2022-07-29T06:30:24.984Z,92.00
2022-07-29T06:32:52.153Z,91.60
2022-07-29T06:35:38.469Z,91.20
2022-07-29T06:38:25.638Z,91.40
2022-07-29T06:41:06.865Z,92.00
2022-07-29T06:43:50.152Z,92.10
2022-07-29T06:46:18.733Z,91.00
2022-07-29T06:48:46.930Z,91.60
2022-07-29T06:51:14.104Z,91.10
2022-07-29T06:53:59.476Z,91.60
2022-07-29T06:56:28.896Z,91.50
2022-07-29T06:58:55.653Z,91.30
2022-07-29T07:01:22.568Z,91.10
2022-07-29T07:03:49.473Z,91.40
2022-07-29T07:06:16.634Z,91.60
2022-07-29T07:08:43.475Z,90.90
2022-07-29T07:11:10.328Z,90.90
2022-07-29T07:13:37.235Z,91.20
2022-07-29T07:18:32.119Z,91.10
2022-07-29T07:20:59.437Z,90.80
2022-07-29T07:23:26.256Z,90.60
2022-07-29T07:25:53.308Z,90.40
2022-07-29T07:28:25.011Z,90.30
2022-07-29T07:30:52.930Z,90.00
2022-07-29T07:33:19.967Z,89.60
2022-07-29T07:35:47.146Z,89.50
2022-07-29T07:38:14.190Z,86.90
2022-07-29T07:40:41.794Z,87.00
2022-07-29T07:43:08.944Z,89.60
2022-07-29T07:45:38.138Z,87.70
2022-07-29T07:48:06.124Z,88.80
2022-07-29T07:50:33.310Z,88.30
2022-07-29T07:53:00.683Z,88.60
2022-07-29T07:55:27.675Z,86.70
2022-07-29T07:57:55.843Z,86.50
2022-07-29T08:00:23.845Z,87.30
2022-07-29T08:02:51.695Z,88.90
2022-07-29T08:05:19.316Z,88.90
2022-07-29T08:07:49.128Z,88.90
2022-07-29T08:10:37.042Z,85.70
2022-07-29T08:13:08.275Z,86.00
2022-07-29T08:15:36.065Z,85.30
2022-07-29T08:20:37.207Z,84.60
2022-07-29T08:23:05.458Z,85.50
2022-07-29T08:25:32.811Z,84.00
2022-07-29T08:28:01.556Z,85.30
2022-07-29T08:30:28.634Z,82.70
2022-07-29T08:32:56.296Z,83.60
2022-07-29T08:35:24.703Z,82.40
2022-07-29T08:37:52.475Z,81.50
2022-07-29T08:40:21.483Z,80.90
2022-07-29T08:45:27.026Z,82.90
2022-07-29T08:47:53.923Z,83.80
2022-07-29T08:50:20.777Z,83.30
2022-07-29T08:52:49.799Z,82.70
2022-07-29T08:55:16.829Z,83.40
2022-07-29T08:57:52.039Z,83.30
2022-07-29T09:00:23.339Z,81.30
2022-07-29T09:02:57.233Z,81.90
2022-07-29T09:05:26.585Z,81.40
2022-07-29T09:07:53.729Z,80.20
2022-07-29T09:10:21.221Z,81.90
2022-07-29T09:12:48.150Z,82.10
2022-07-29T09:15:15.696Z,80.40
2022-07-29T09:17:44.502Z,81.30
2022-07-29T09:20:25.418Z,81.30
2022-07-29T09:22:56.472Z,79.50
2022-07-29T09:25:36.622Z,80.80
2022-07-29T09:28:14.699Z,80.20
2022-07-29T09:30:55.048Z,80.50
2022-07-29T09:33:23.831Z,79.50
2022-07-29T09:36:10.356Z,78.40
2022-07-29T09:38:40.531Z,79.40
2022-07-29T09:41:09.720Z,78.40
2022-07-29T09:43:36.645Z,76.60
2022-07-29T09:46:14.511Z,77.50
2022-07-29T09:48:42.844Z,79.80
2022-07-29T09:51:27.029Z,77.90
2022-07-29T09:56:58.410Z,78.80
2022-07-29T09:59:27.608Z,78.80
2022-07-29T10:01:55.449Z,76.70
2022-07-29T10:04:22.614Z,78.30
2022-07-29T10:07:05.465Z,78.10
2022-07-29T10:09:33.678Z,78.80
2022-07-29T10:12:18.683Z,78.10
2022-07-29T10:14:45.765Z,77.30
2022-07-29T10:17:13.109Z,79.50
2022-07-29T10:19:40.299Z,80.00
2022-07-29T10:22:09.957Z,79.30
2022-07-29T10:24:38.847Z,79.70
2022-07-29T10:27:07.915Z,76.60
2022-07-29T10:29:35.280Z,78.20
2022-07-29T10:32:32.789Z,77.90
2022-07-29T10:35:33.668Z,78.00
2022-07-29T10:38:32.965Z,76.20
2022-07-29T10:48:00.364Z,75.50
2022-07-29T10:50:27.357Z,75.00
2022-07-29T10:52:57.544Z,75.10
2022-07-29T10:55:45.456Z,76.10
2022-07-29T10:58:15.872Z,73.60
2022-07-29T11:00:46.407Z,75.70
2022-07-29T11:03:49.228Z,76.20
2022-07-29T11:06:16.888Z,75.20
2022-07-29T11:08:47.060Z,75.40
2022-07-29T11:11:29.694Z,75.30
2022-07-29T11:13:57.246Z,77.30
2022-07-29T11:16:25.267Z,76.70
2022-07-29T11:19:14.700Z,77.00
2022-07-29T11:21:55.177Z,76.40
2022-07-29T11:24:30.012Z,76.20
2022-07-29T11:27:19.701Z,74.60
2022-07-29T11:29:54.739Z,74.90
2022-07-29T11:32:24.325Z,75.30
2022-07-29T11:35:16.710Z,76.00
2022-07-29T11:37:52.667Z,73.70
2022-07-29T11:40:24.637Z,74.30
2022-07-29T11:42:52.567Z,76.70
2022-07-29T11:45:42.535Z,76.90
2022-07-29T11:48:29.467Z,75.40
2022-07-29T11:50:59.587Z,73.60
2022-07-29T11:53:29.059Z,73.90
2022-07-29T11:56:01.399Z,73.00
2022-07-29T11:58:30.247Z,75.00
2022-07-29T12:00:58.625Z,74.00
2022-07-29T12:03:36.443Z,74.60
2022-07-29T12:06:24.074Z,74.50
2022-07-29T12:08:51.044Z,73.90
2022-07-29T12:11:20.613Z,71.50
2022-07-29T12:13:49.345Z,72.50
2022-07-29T12:16:26.080Z,71.10
2022-07-29T12:19:02.019Z,72.70
2022-07-29T12:21:56.301Z,73.40
2022-07-29T12:24:26.669Z,72.60
2022-07-29T12:26:59.951Z,71.60
2022-07-29T12:29:34.912Z,71.80
2022-07-29T12:32:04.657Z,71.50
2022-07-29T12:34:32.269Z,71.80
2022-07-29T12:36:59.508Z,70.90
2022-07-29T12:39:29.084Z,69.00
2022-07-29T12:42:03.935Z,70.40
2022-07-29T12:44:55.118Z,70.40
2022-07-29T12:47:22.737Z,70.40
2022-07-29T12:49:50.730Z,69.40
2022-07-29T12:52:34.221Z,71.40
2022-07-29T12:55:01.937Z,69.30
2022-07-29T12:57:29.399Z,69.40
2022-07-29T13:00:09.600Z,71.20
2022-07-29T13:02:37.608Z,71.30
2022-07-29T13:05:07.543Z,70.70
2022-07-29T13:07:54.094Z,71.30
2022-07-29T13:10:24.367Z,72.20
2022-07-29T13:13:11.657Z,72.20
2022-07-29T13:15:40.863Z,71.80
2022-07-29T13:18:31.207Z,72.40
2022-07-29T13:20:58.490Z,73.00
2022-07-29T13:23:25.321Z,73.50
2022-07-29T13:25:52.276Z,73.00
2022-07-29T13:28:22.558Z,73.40
2022-07-29T13:30:49.452Z,73.80
2022-07-29T13:33:16.293Z,72.00
2022-07-29T13:35:43.208Z,73.40
2022-07-29T13:38:10.071Z,73.60
2022-07-29T13:40:36.929Z,72.30
2022-07-29T13:43:05.006Z,72.80
2022-07-29T13:45:31.869Z,72.90
2022-07-29T13:47:58.677Z,72.80
2022-07-29T13:50:25.558Z,72.60
2022-07-29T13:52:52.422Z,71.40
2022-07-29T13:55:19.414Z,73.60
2022-07-29T13:57:46.234Z,73.80
2022-07-29T14:00:15.085Z,73.00
2022-07-29T14:02:41.908Z,72.30
2022-07-29T14:05:10.918Z,73.40
2022-07-29T14:07:42.180Z,72.00
2022-07-29T14:10:09.584Z,72.80
2022-07-29T14:12:36.423Z,72.40
2022-07-29T14:15:03.960Z,72.20
2022-07-29T14:17:30.801Z,71.60
2022-07-29T14:19:57.567Z,71.90
2022-07-29T14:22:26.195Z,71.60
2022-07-29T14:24:53.575Z,72.00
2022-07-29T14:27:20.387Z,71.00
2022-07-29T14:30:05.414Z,71.10
2022-07-29T14:32:32.290Z,71.20
2022-07-29T14:34:59.085Z,71.00
2022-07-29T14:37:25.853Z,71.90
2022-07-29T14:39:52.676Z,70.60
2022-07-29T14:42:19.431Z,71.90
2022-07-29T14:44:46.398Z,71.10
2022-07-29T14:47:14.071Z,72.10
2022-07-29T14:49:40.906Z,71.30
2022-07-29T14:52:07.722Z,70.60
2022-07-29T14:54:34.819Z,71.70
2022-07-29T14:57:01.958Z,72.40
2022-07-29T14:59:28.797Z,70.20
2022-07-29T15:01:55.743Z,71.20
2022-07-29T15:04:22.966Z,71.20
2022-07-29T15:06:50.031Z,71.30
2022-07-29T15:09:16.844Z,71.70
2022-07-29T15:11:43.614Z,71.90
2022-07-29T15:14:10.575Z,71.00
2022-07-29T15:16:38.762Z,71.60
2022-07-29T15:19:06.097Z,71.50
2022-07-29T15:21:33.224Z,72.30
2022-07-29T15:24:00.140Z,72.30
2022-07-29T15:26:27.341Z,72.10
2022-07-29T15:28:54.356Z,73.50
2022-07-29T15:31:21.184Z,73.70
2022-07-29T15:33:48.031Z,74.60
2022-07-29T15:36:35.759Z,74.50
2022-07-29T15:39:02.230Z,74.40
2022-07-29T15:41:29.103Z,74.20
2022-07-29T15:43:55.970Z,73.70
2022-07-29T15:46:41.570Z,74.60
2022-07-29T15:49:08.607Z,74.50
2022-07-29T15:51:35.760Z,73.90
2022-07-29T15:54:03.998Z,73.90
2022-07-29T15:56:31.591Z,73.50
2022-07-29T15:58:58.738Z,73.30
2022-07-29T16:01:26.114Z,73.10
2022-07-29T16:03:53.353Z,73.30
2022-07-29T16:06:20.850Z,72.90
2022-07-29T16:08:47.798Z,73.20
2022-07-29T16:11:14.657Z,73.00
2022-07-29T16:13:41.590Z,73.20
2022-07-29T16:16:08.997Z,72.90
2022-07-29T16:18:36.269Z,73.00
2022-07-29T16:21:03.182Z,72.80
2022-07-29T16:23:30.104Z,73.00
2022-07-29T16:26:00.178Z,72.60
2022-07-29T16:28:28.590Z,72.90
2022-07-29T16:30:55.599Z,72.80
2022-07-29T16:33:22.558Z,72.60
2022-07-29T16:35:50.167Z,73.30
2022-07-29T16:38:17.042Z,72.50
2022-07-29T16:40:43.999Z,73.00
2022-07-29T16:43:10.997Z,73.40
2022-07-29T16:45:45.770Z,73.30
2022-07-29T16:48:14.632Z,72.80
2022-07-29T16:50:43.324Z,72.60
2022-07-29T16:53:10.979Z,72.60
2022-07-29T16:55:38.634Z,72.80
2022-07-29T16:58:09.831Z,72.70
2022-07-29T17:00:36.877Z,73.00
2022-07-29T17:03:05.456Z,72.20
2022-07-29T17:05:52.432Z,72.60
2022-07-29T17:08:22.967Z,73.00
2022-07-29T17:10:49.934Z,71.50
2022-07-29T17:13:16.760Z,72.50
2022-07-29T17:15:44.208Z,71.90
2022-07-29T17:18:12.445Z,71.40
2022-07-29T17:20:40.899Z,72.30
2022-07-29T17:23:07.773Z,71.80
2022-07-29T17:25:34.754Z,71.40
2022-07-29T17:28:01.664Z,72.00
2022-07-29T17:30:29.500Z,71.10
2022-07-29T17:32:56.477Z,70.90
2022-07-29T17:35:42.156Z,70.70
2022-07-29T17:38:08.975Z,71.10
2022-07-29T17:40:35.855Z,70.50
2022-07-29T17:43:04.752Z,70.70
2022-07-29T17:45:49.094Z,71.00
2022-07-29T17:48:17.721Z,71.30
2022-07-29T17:50:44.772Z,71.00
2022-07-29T17:53:16.590Z,69.90
2022-07-29T17:55:45.744Z,70.20
2022-07-29T17:58:12.912Z,71.00
2022-07-29T18:00:40.170Z,70.90
2022-07-29T18:03:10.461Z,71.20
2022-07-29T18:05:37.407Z,71.10
2022-07-29T18:08:04.519Z,71.20
2022-07-29T18:10:31.399Z,70.90
2022-07-29T18:12:58.227Z,70.90
2022-07-29T18:15:25.099Z,71.30
2022-07-29T18:17:57.343Z,71.50
2022-07-29T18:20:28.457Z,71.60
2022-07-29T18:22:55.305Z,71.90
2022-07-29T18:25:22.268Z,72.20
2022-07-29T18:27:49.790Z,72.10
2022-07-29T18:30:16.838Z,72.60
2022-07-29T18:32:59.191Z,72.80
2022-07-29T18:35:32.080Z,73.10
2022-07-29T18:38:01.419Z,73.20
2022-07-29T18:40:30.003Z,73.30
2022-07-29T18:42:56.965Z,73.30
2022-07-29T18:45:28.528Z,73.50
2022-07-29T18:47:56.503Z,73.70
2022-07-29T18:50:28.862Z,74.00
2022-07-29T18:52:58.925Z,74.60
2022-07-29T18:55:26.354Z,75.30
2022-07-29T18:57:55.623Z,75.50
2022-07-29T19:00:25.101Z,75.30
2022-07-29T19:02:52.865Z,75.70
2022-07-29T19:05:20.249Z,75.90
2022-07-29T19:07:47.165Z,76.20
2022-07-29T19:10:14.107Z,76.20
2022-07-29T19:12:40.978Z,76.60
2022-07-29T19:15:08.460Z,77.00
2022-07-29T19:17:35.302Z,77.00
2022-07-29T19:20:02.572Z,77.20
2022-07-29T19:22:29.413Z,77.20
2022-07-29T19:24:56.181Z,77.20
2022-07-29T19:27:23.019Z,77.50
2022-07-29T19:29:49.829Z,77.80
2022-07-29T19:32:24.979Z,77.50
2022-07-29T19:35:11.371Z,78.30
2022-07-29T19:37:38.227Z,78.30
2022-07-29T19:40:06.513Z,78.90
2022-07-29T19:42:33.570Z,79.30
2022-07-29T19:45:00.487Z,79.40
2022-07-29T19:47:27.378Z,79.40
2022-07-29T19:49:54.223Z,79.20
2022-07-29T19:52:21.002Z,79.90
2022-07-29T19:54:47.834Z,79.90
2022-07-29T19:57:14.645Z,80.00
2022-07-29T19:59:41.574Z,80.30
2022-07-29T20:02:11.174Z,80.70
2022-07-29T20:04:38.722Z,81.00
2022-07-29T20:07:06.746Z,80.90
2022-07-29T20:09:33.890Z,81.80
2022-07-29T20:12:00.894Z,81.70
2022-07-29T20:14:30.677Z,81.90
2022-07-29T20:16:57.439Z,82.00
2022-07-29T20:19:24.512Z,82.10
2022-07-29T20:21:51.581Z,82.20
2022-07-29T20:24:22.017Z,82.10
2022-07-29T20:26:49.586Z,82.70
2022-07-29T20:29:16.701Z,83.00
2022-07-29T20:31:43.665Z,83.20
2022-07-29T20:34:10.462Z,83.50
2022-07-29T20:36:37.854Z,83.90
2022-07-29T20:39:04.834Z,84.10
2022-07-29T20:41:32.006Z,84.60
2022-07-29T20:44:00.923Z,84.60
2022-07-29T20:46:28.130Z,84.90
2022-07-29T20:48:55.323Z,85.00
2022-07-29T20:51:22.346Z,84.60
2022-07-29T20:53:49.323Z,85.00
2022-07-29T20:56:16.228Z,85.00
2022-07-29T20:58:43.183Z,85.80
2022-07-29T21:01:10.388Z,85.50
2022-07-29T21:03:37.326Z,85.70
2022-07-29T21:06:04.307Z,85.50
2022-07-29T21:08:31.134Z,85.80
2022-07-29T21:10:57.983Z,85.90
2022-07-29T21:13:25.625Z,85.90
2022-07-29T21:15:56.186Z,85.80
2022-07-29T21:18:37.023Z,85.90
2022-07-29T21:21:05.047Z,86.20
2022-07-29T21:23:31.877Z,86.50
2022-07-29T21:25:59.116Z,86.50
2022-07-29T21:28:44.293Z,86.70
2022-07-29T21:31:14.321Z,86.80
2022-07-29T21:33:45.966Z,87.00
2022-07-29T21:36:46.396Z,87.10
2022-07-29T21:39:06.842Z,87.50
2022-07-29T21:41:34.499Z,87.30
2022-07-29T21:44:01.766Z,87.70
2022-07-29T21:46:28.763Z,88.00
2022-07-29T21:48:55.902Z,88.40
2022-07-29T21:51:22.917Z,88.00
2022-07-29T21:53:50.677Z,88.20
2022-07-29T21:56:20.094Z,88.50
2022-07-29T21:58:49.448Z,88.30
2022-07-29T22:01:16.364Z,88.20
2022-07-29T22:03:43.395Z,88.30
2022-07-29T22:06:11.434Z,88.40
2022-07-29T22:08:45.774Z,88.80
2022-07-29T22:11:13.357Z,89.00
2022-07-29T22:13:40.263Z,89.20
2022-07-29T22:16:07.395Z,88.70
2022-07-29T22:18:34.465Z,88.80
2022-07-29T22:21:06.909Z,88.90
2022-07-29T22:23:33.733Z,89.20
2022-07-29T22:26:00.529Z,90.00
2022-07-29T22:28:27.403Z,90.00
2022-07-29T22:30:54.289Z,89.80
2022-07-29T22:33:22.659Z,90.00
2022-07-29T22:35:49.901Z,89.60
2022-07-29T22:38:20.052Z,89.80
2022-07-29T22:40:48.713Z,90.00
2022-07-29T22:43:17.513Z,90.10
2022-07-29T22:45:44.650Z,90.20
2022-07-29T22:48:11.530Z,90.20
2022-07-29T22:50:38.587Z,90.30
2022-07-29T22:53:05.444Z,90.30
2022-07-29T22:55:32.295Z,90.50
2022-07-29T22:57:59.136Z,90.60
2022-07-29T23:00:26.293Z,90.60
2022-07-29T23:02:53.089Z,90.60
2022-07-29T23:05:20.080Z,90.70
2022-07-29T23:07:46.834Z,90.70
2022-07-29T23:10:13.901Z,90.80
2022-07-29T23:12:40.862Z,90.90
2022-07-29T23:15:07.905Z,91.00
2022-07-29T23:17:36.251Z,90.90
2022-07-29T23:20:07.903Z,91.00
2022-07-29T23:22:35.952Z,91.10
2022-07-29T23:25:03.284Z,91.30
2022-07-29T23:27:30.279Z,91.50
2022-07-29T23:29:57.011Z,91.30
2022-07-29T23:32:23.803Z,91.30
2022-07-29T23:34:50.543Z,91.30
2022-07-29T23:37:17.305Z,91.40
2022-07-29T23:39:44.075Z,91.30
2022-07-29T23:42:10.847Z,91.20
2022-07-29T23:44:37.623Z,91.20
2022-07-29T23:47:04.836Z,91.20
2022-07-29T23:49:31.665Z,91.60
2022-07-29T23:51:58.506Z,91.60
2022-07-29T23:54:25.319Z,91.60
2022-07-29T23:56:52.149Z,91.70
2022-07-29T23:59:18.994Z,91.60
