createdAt,value
2023-02-16T00:01:26.496Z,11.18
2023-02-16T00:03:55.897Z,10.88
2023-02-16T00:06:24.152Z,10.48
2023-02-16T00:08:55.654Z,11.20
2023-02-16T00:11:46.396Z,11.55
2023-02-16T00:14:15.592Z,11.85
2023-02-16T00:16:43.678Z,11.30
2023-02-16T00:19:21.746Z,11.05
2023-02-16T00:21:50.835Z,11.65
2023-02-16T00:24:20.251Z,11.07
2023-02-16T00:26:49.191Z,11.70
2023-02-16T00:29:21.267Z,11.57
2023-02-16T00:31:50.531Z,11.40
2023-02-16T00:34:30.625Z,10.82
2023-02-16T00:37:00.196Z,11.30
2023-02-16T00:39:29.353Z,12.15
2023-02-16T00:42:00.567Z,11.77
2023-02-16T00:44:33.098Z,11.70
2023-02-16T00:47:03.602Z,12.02
2023-02-16T00:49:31.572Z,11.40
2023-02-16T00:51:59.437Z,12.30
2023-02-16T00:54:27.320Z,12.23
2023-02-16T00:56:57.201Z,11.77
2023-02-16T00:59:25.394Z,11.80
2023-02-16T01:01:53.232Z,12.18
2023-02-16T01:04:24.581Z,12.23
2023-02-16T01:07:10.037Z,12.23
2023-02-16T01:09:55.778Z,11.48
2023-02-16T01:12:25.168Z,11.80
2023-02-16T01:14:55.129Z,11.43
2023-02-16T01:17:24.510Z,11.98
2023-02-16T01:19:54.572Z,11.43
2023-02-16T01:22:22.560Z,11.48
2023-02-16T01:24:50.400Z,11.52
2023-02-16T01:27:19.555Z,11.43
2023-02-16T01:29:48.982Z,12.05
2023-02-16T01:32:17.128Z,12.57
2023-02-16T01:34:45.033Z,12.63
2023-02-16T01:37:16.478Z,12.68
2023-02-16T01:39:45.271Z,11.37
2023-02-16T01:42:24.028Z,12.00
2023-02-16T01:44:57.083Z,11.60
2023-02-16T01:50:03.537Z,10.77
2023-02-16T01:52:35.769Z,11.55
2023-02-16T01:55:11.200Z,11.90
2023-02-16T01:57:44.607Z,12.90
2023-02-16T02:00:18.900Z,12.40
2023-02-16T02:02:50.570Z,13.10
2023-02-16T02:05:36.027Z,13.15
2023-02-16T02:08:25.072Z,14.02
2023-02-16T02:11:04.228Z,13.20
2023-02-16T02:13:39.500Z,14.20
2023-02-16T02:16:11.781Z,13.80
2023-02-16T02:18:40.006Z,14.20
2023-02-16T02:21:44.268Z,13.05
2023-02-16T02:24:54.906Z,12.88
2023-02-16T02:27:26.067Z,12.48
2023-02-16T02:30:11.001Z,13.07
2023-02-16T02:32:53.010Z,12.90
2023-02-16T02:35:34.118Z,12.48
2023-02-16T02:38:09.653Z,12.52
2023-02-16T02:40:48.346Z,12.43
2023-02-16T02:43:22.188Z,12.50
2023-02-16T02:45:55.108Z,13.18
2023-02-16T02:48:23.375Z,12.23
2023-02-16T02:51:12.539Z,12.40
2023-02-16T02:53:44.998Z,12.57
2023-02-16T02:56:34.184Z,11.97
2023-02-16T02:59:25.178Z,12.20
2023-02-16T03:01:57.511Z,11.48
2023-02-16T03:04:29.466Z,12.63
2023-02-16T03:06:59.610Z,12.30
2023-02-16T03:09:27.957Z,12.75
2023-02-16T03:12:15.658Z,12.50
2023-02-16T03:14:52.035Z,11.88
2023-02-16T03:17:41.822Z,11.55
2023-02-16T03:20:30.658Z,12.73
2023-02-16T03:23:16.892Z,12.32
2023-02-16T03:26:03.216Z,12.73
2023-02-16T03:28:51.992Z,13.00
2023-02-16T03:31:25.395Z,13.18
2023-02-16T03:33:54.776Z,12.70
2023-02-16T03:36:23.227Z,13.35
2023-02-16T03:38:51.336Z,12.45
2023-02-16T03:41:19.573Z,12.73
2023-02-16T03:43:47.353Z,13.02
2023-02-16T03:46:15.366Z,13.68
2023-02-16T03:48:44.633Z,12.40
2023-02-16T03:51:12.566Z,12.20
2023-02-16T03:53:40.381Z,12.95
2023-02-16T03:56:08.430Z,12.85
2023-02-16T03:58:36.320Z,12.27
2023-02-16T04:01:04.519Z,12.50
2023-02-16T04:03:32.636Z,12.80
2023-02-16T04:06:01.980Z,11.93
2023-02-16T04:08:29.972Z,12.93
2023-02-16T04:10:57.902Z,11.82
2023-02-16T04:13:24.872Z,12.18
2023-02-16T04:15:52.716Z,12.38
2023-02-16T04:18:20.654Z,12.48
2023-02-16T04:20:48.380Z,12.63
2023-02-16T04:23:17.585Z,12.00
2023-02-16T04:25:45.431Z,12.20
2023-02-16T04:28:13.299Z,12.23
2023-02-16T04:30:41.172Z,11.93
2023-02-16T04:33:09.277Z,12.98
2023-02-16T04:35:37.155Z,13.02
2023-02-16T04:38:05.073Z,12.68
2023-02-16T04:40:34.246Z,12.95
2023-02-16T04:43:02.105Z,12.98
2023-02-16T04:45:30.013Z,12.82
2023-02-16T04:47:57.866Z,12.38
2023-02-16T04:50:25.599Z,12.95
2023-02-16T04:52:53.429Z,14.15
2023-02-16T04:55:21.312Z,13.70
2023-02-16T04:57:50.577Z,13.98
2023-02-16T05:00:19.617Z,12.63
2023-02-16T05:02:47.744Z,13.55
2023-02-16T05:05:15.547Z,13.88
2023-02-16T05:07:43.509Z,14.10
2023-02-16T05:10:11.677Z,13.85
2023-02-16T05:12:57.036Z,13.48
2023-02-16T05:15:26.331Z,13.45
2023-02-16T05:17:54.096Z,13.48
2023-02-16T05:20:42.437Z,13.40
2023-02-16T05:23:10.254Z,12.75
2023-02-16T05:25:38.049Z,13.23
2023-02-16T05:28:06.188Z,13.25
2023-02-16T05:30:35.511Z,12.35
2023-02-16T05:33:03.492Z,13.27
2023-02-16T05:35:31.817Z,13.20
2023-02-16T05:37:59.646Z,13.15
2023-02-16T05:40:27.512Z,13.23
2023-02-16T05:42:55.905Z,12.95
2023-02-16T05:45:23.807Z,12.98
2023-02-16T05:47:55.976Z,13.07
2023-02-16T05:50:23.945Z,13.32
2023-02-16T05:52:51.765Z,14.38
2023-02-16T05:55:19.821Z,13.85
2023-02-16T05:57:47.735Z,14.45
2023-02-16T06:00:17.276Z,14.20
2023-02-16T06:02:47.085Z,13.27
2023-02-16T06:05:16.516Z,13.68
2023-02-16T06:07:46.742Z,13.73
2023-02-16T06:10:16.445Z,13.32
2023-02-16T06:12:45.000Z,14.23
2023-02-16T06:15:13.186Z,13.38
2023-02-16T06:17:40.997Z,13.32
2023-02-16T06:20:09.968Z,14.18
2023-02-16T06:22:39.059Z,14.02
2023-02-16T06:25:07.508Z,13.57
2023-02-16T06:27:35.408Z,14.98
2023-02-16T06:30:04.257Z,13.20
2023-02-16T06:32:33.539Z,12.60
2023-02-16T06:35:04.303Z,13.27
2023-02-16T06:37:32.115Z,14.52
2023-02-16T06:40:01.379Z,14.80
2023-02-16T06:42:29.184Z,13.93
2023-02-16T06:44:56.959Z,13.52
2023-02-16T06:47:24.875Z,13.05
2023-02-16T06:49:52.793Z,13.90
2023-02-16T06:52:20.857Z,13.02
2023-02-16T06:54:48.729Z,13.65
2023-02-16T06:57:17.958Z,13.32
2023-02-16T06:59:45.880Z,13.68
2023-02-16T07:02:13.854Z,13.27
2023-02-16T07:04:41.760Z,12.95
2023-02-16T07:07:09.725Z,12.80
2023-02-16T07:09:37.567Z,12.85
2023-02-16T07:12:07.216Z,13.52
2023-02-16T07:14:39.129Z,14.50
2023-02-16T07:17:10.131Z,13.15
2023-02-16T07:19:40.958Z,13.52
2023-02-16T07:22:09.121Z,13.38
2023-02-16T07:24:36.905Z,14.20
2023-02-16T07:27:05.442Z,14.77
2023-02-16T07:29:33.171Z,14.90
2023-02-16T07:32:03.088Z,12.85
2023-02-16T07:34:31.124Z,13.60
2023-02-16T07:36:59.507Z,12.93
2023-02-16T07:39:28.942Z,13.57
2023-02-16T07:41:56.960Z,13.95
2023-02-16T07:44:27.192Z,13.38
2023-02-16T07:46:54.949Z,14.15
2023-02-16T07:49:24.449Z,14.57
2023-02-16T07:51:52.344Z,13.77
2023-02-16T07:54:20.141Z,14.63
2023-02-16T07:56:48.033Z,15.05
2023-02-16T07:59:16.881Z,14.77
2023-02-16T08:01:44.715Z,13.23
2023-02-16T08:04:12.552Z,14.55
2023-02-16T08:06:41.783Z,13.98
2023-02-16T08:09:09.532Z,13.65
2023-02-16T08:11:37.358Z,13.77
2023-02-16T08:14:05.137Z,13.23
2023-02-16T08:16:33.007Z,13.77
2023-02-16T08:19:03.574Z,13.30
2023-02-16T08:21:33.606Z,13.43
2023-02-16T08:24:04.696Z,14.38
2023-02-16T08:26:36.761Z,13.63
2023-02-16T08:29:06.084Z,14.00
2023-02-16T08:31:36.604Z,13.10
2023-02-16T08:34:08.151Z,12.52
2023-02-16T08:36:38.524Z,12.70
2023-02-16T08:39:11.967Z,13.07
2023-02-16T08:41:40.147Z,12.65
2023-02-16T08:44:09.949Z,13.68
2023-02-16T08:46:41.043Z,12.90
2023-02-16T08:49:09.777Z,13.32
2023-02-16T08:51:41.509Z,12.63
2023-02-16T08:54:15.782Z,12.70
2023-02-16T08:56:46.106Z,13.20
2023-02-16T08:59:14.126Z,13.35
2023-02-16T09:01:41.933Z,13.52
2023-02-16T09:04:10.002Z,13.15
2023-02-16T09:06:39.312Z,13.10
2023-02-16T09:09:08.700Z,13.43
2023-02-16T09:11:38.464Z,13.85
2023-02-16T09:14:06.709Z,13.45
2023-02-16T09:16:35.439Z,13.88
2023-02-16T09:19:03.528Z,13.55
2023-02-16T09:21:33.390Z,13.50
2023-02-16T09:24:03.413Z,15.18
2023-02-16T09:26:33.740Z,13.63
2023-02-16T09:29:03.532Z,13.95
2023-02-16T09:31:34.254Z,13.95
2023-02-16T09:34:04.735Z,14.52
2023-02-16T09:36:32.968Z,13.32
2023-02-16T09:39:02.418Z,13.73
2023-02-16T09:41:44.215Z,14.07
2023-02-16T09:44:25.743Z,13.30
2023-02-16T09:46:57.832Z,13.18
2023-02-16T09:49:32.584Z,12.60
2023-02-16T09:52:07.202Z,12.82
2023-02-16T09:54:42.977Z,12.45
2023-02-16T09:57:20.853Z,12.18
2023-02-16T09:59:57.191Z,12.05
2023-02-16T10:02:39.113Z,12.70
2023-02-16T10:05:32.533Z,13.02
2023-02-16T10:10:47.995Z,11.98
2023-02-16T10:13:26.013Z,11.75
2023-02-16T10:15:58.515Z,13.45
2023-02-16T10:18:31.040Z,13.70
2023-02-16T10:21:03.672Z,13.10
2023-02-16T10:26:16.766Z,12.57
2023-02-16T10:28:48.406Z,11.57
2023-02-16T10:31:24.621Z,12.27
2023-02-16T10:34:05.379Z,12.98
2023-02-16T10:36:47.898Z,12.55
2023-02-16T10:39:22.244Z,13.75
2023-02-16T10:41:55.442Z,12.68
2023-02-16T10:44:28.119Z,13.48
2023-02-16T10:47:01.806Z,12.65
2023-02-16T10:49:32.262Z,12.98
2023-02-16T10:52:03.343Z,14.10
2023-02-16T10:54:33.791Z,13.95
2023-02-16T10:57:06.238Z,13.32
2023-02-16T10:59:39.103Z,13.65
2023-02-16T11:04:48.670Z,11.18
2023-02-16T11:07:18.747Z,14.05
2023-02-16T11:09:51.106Z,13.50
2023-02-16T11:12:26.852Z,12.55
2023-02-16T11:14:57.882Z,13.27
2023-02-16T11:17:28.100Z,14.73
2023-02-16T11:20:01.814Z,13.60
2023-02-16T11:22:37.023Z,13.43
2023-02-16T11:25:25.384Z,13.95
2023-02-16T11:27:56.037Z,14.10
2023-02-16T11:30:33.400Z,14.07
2023-02-16T11:33:05.590Z,13.32
2023-02-16T11:35:42.064Z,12.98
2023-02-16T11:38:27.140Z,13.35
2023-02-16T11:40:56.312Z,13.00
2023-02-16T11:43:29.502Z,13.18
2023-02-16T11:45:59.952Z,12.85
2023-02-16T11:48:31.486Z,13.07
2023-02-16T11:51:02.882Z,12.60
2023-02-16T11:53:33.003Z,13.27
2023-02-16T11:56:19.012Z,12.43
2023-02-16T11:59:03.253Z,13.00
2023-02-16T12:01:44.914Z,12.95
2023-02-16T12:04:23.418Z,12.70
2023-02-16T12:06:58.809Z,13.00
2023-02-16T12:09:33.772Z,14.02
2023-02-16T12:12:11.157Z,13.55
2023-02-16T12:14:48.568Z,13.88
2023-02-16T12:17:41.999Z,14.10
2023-02-16T12:22:48.561Z,12.18
2023-02-16T12:25:35.878Z,12.65
2023-02-16T12:28:13.419Z,12.43
2023-02-16T12:30:59.896Z,12.05
2023-02-16T12:33:40.086Z,12.43
2023-02-16T12:36:30.619Z,12.60
2023-02-16T12:39:10.124Z,12.88
2023-02-16T12:41:48.407Z,12.85
2023-02-16T12:44:22.052Z,13.02
2023-02-16T12:46:56.909Z,13.35
2023-02-16T12:49:29.458Z,12.18
2023-02-16T12:52:05.436Z,13.45
2023-02-16T12:54:40.150Z,13.68
2023-02-16T12:57:12.951Z,13.45
2023-02-16T12:59:47.071Z,12.35
2023-02-16T13:02:21.553Z,12.82
2023-02-16T13:04:57.037Z,13.40
2023-02-16T13:07:33.472Z,12.30
2023-02-16T13:10:05.831Z,13.13
2023-02-16T13:12:38.163Z,12.32
2023-02-16T13:15:14.347Z,13.63
2023-02-16T13:17:48.390Z,13.60
2023-02-16T13:20:20.012Z,13.27
2023-02-16T13:23:15.600Z,13.98
2023-02-16T13:26:17.904Z,14.05
2023-02-16T13:29:02.123Z,12.93
2023-02-16T13:31:53.554Z,12.10
2023-02-16T13:34:57.509Z,12.85
2023-02-16T13:37:42.229Z,11.82
2023-02-16T13:40:57.734Z,14.07
2023-02-16T13:43:33.902Z,13.88
2023-02-16T13:46:06.794Z,14.07
2023-02-16T13:48:40.868Z,14.35
2023-02-16T13:51:14.931Z,13.25
2023-02-16T13:53:52.421Z,12.75
2023-02-16T13:56:23.766Z,12.07
2023-02-16T13:58:54.025Z,12.25
2023-02-16T14:01:40.478Z,11.73
2023-02-16T14:04:14.583Z,11.98
2023-02-16T14:06:43.703Z,12.10
2023-02-16T14:09:34.704Z,11.63
2023-02-16T14:12:08.020Z,12.23
2023-02-16T14:14:45.186Z,11.20
2023-02-16T14:17:18.529Z,12.10
2023-02-16T14:19:54.576Z,11.43
2023-02-16T14:22:28.745Z,11.90
2023-02-16T14:24:59.754Z,12.00
2023-02-16T14:27:52.322Z,12.57
2023-02-16T14:30:29.068Z,12.73
2023-02-16T14:33:02.218Z,11.63
2023-02-16T14:35:36.675Z,11.50
2023-02-16T14:38:06.940Z,11.43
2023-02-16T14:40:46.352Z,10.80
2023-02-16T14:43:25.118Z,10.98
2023-02-16T14:46:23.433Z,11.18
2023-02-16T14:49:28.264Z,11.02
2023-02-16T14:52:38.861Z,10.63
2023-02-16T14:55:24.053Z,10.65
2023-02-16T14:57:58.377Z,11.02
2023-02-16T15:00:31.661Z,10.52
2023-02-16T15:03:08.615Z,9.95
2023-02-16T15:05:38.051Z,10.98
2023-02-16T15:08:13.132Z,11.10
2023-02-16T15:10:41.579Z,10.75
2023-02-16T15:13:09.782Z,10.15
2023-02-16T15:15:49.122Z,10.30
2023-02-16T15:18:27.555Z,10.57
2023-02-16T15:20:59.619Z,10.88
2023-02-16T15:23:31.692Z,10.45
2023-02-16T15:26:03.647Z,10.93
2023-02-16T15:28:36.208Z,10.48
2023-02-16T15:31:08.270Z,9.88
2023-02-16T15:33:41.475Z,11.20
2023-02-16T15:36:13.941Z,10.32
2023-02-16T15:38:55.532Z,10.02
2023-02-16T15:41:31.226Z,9.90
2023-02-16T15:44:02.787Z,10.55
2023-02-16T15:46:37.526Z,10.73
2023-02-16T15:49:19.268Z,10.52
2023-02-16T15:51:51.765Z,9.88
2023-02-16T15:54:27.128Z,10.38
2023-02-16T15:56:59.380Z,11.60
2023-02-16T15:59:35.910Z,12.53
2023-02-16T16:02:12.116Z,10.98
2023-02-16T16:04:43.769Z,10.23
2023-02-16T16:07:16.527Z,10.57
2023-02-16T16:09:48.539Z,11.40
2023-02-16T16:12:21.705Z,11.40
2023-02-16T16:14:54.712Z,12.85
2023-02-16T16:17:28.158Z,10.98
2023-02-16T16:20:00.167Z,10.00
2023-02-16T16:22:36.213Z,9.87
2023-02-16T16:25:32.610Z,9.32
2023-02-16T16:28:03.083Z,9.77
2023-02-16T16:30:35.772Z,10.10
2023-02-16T16:33:05.257Z,10.02
2023-02-16T16:35:42.729Z,9.80
2023-02-16T16:38:24.616Z,8.90
2023-02-16T16:40:54.898Z,9.05
2023-02-16T16:43:27.860Z,9.43
2023-02-16T16:45:59.075Z,9.13
2023-02-16T16:48:34.121Z,8.48
2023-02-16T16:51:13.781Z,7.90
2023-02-16T16:53:52.896Z,8.32
2023-02-16T16:56:21.914Z,8.40
2023-02-16T16:58:50.697Z,7.88
2023-02-16T17:01:22.042Z,8.10
2023-02-16T17:03:50.314Z,7.70
2023-02-16T17:06:23.517Z,7.93
2023-02-16T17:08:55.799Z,7.22
2023-02-16T17:11:28.789Z,7.38
2023-02-16T17:14:05.433Z,7.18
2023-02-16T17:16:45.416Z,7.13
2023-02-16T17:19:20.451Z,7.53
2023-02-16T17:21:51.878Z,7.32
2023-02-16T17:24:22.927Z,7.50
2023-02-16T17:26:51.108Z,7.45
2023-02-16T17:29:19.054Z,8.10
2023-02-16T17:31:48.841Z,8.65
2023-02-16T17:34:17.395Z,8.18
2023-02-16T17:36:45.415Z,9.00
2023-02-16T17:39:14.774Z,8.85
2023-02-16T17:41:42.728Z,8.40
2023-02-16T17:44:10.540Z,8.32
2023-02-16T17:46:38.431Z,8.25
2023-02-16T17:49:11.685Z,7.97
2023-02-16T17:51:42.135Z,8.27
2023-02-16T17:54:10.774Z,7.88
2023-02-16T17:56:41.739Z,7.88
2023-02-16T17:59:18.256Z,7.47
2023-02-16T18:01:46.766Z,6.90
2023-02-16T18:04:14.889Z,7.90
2023-02-16T18:06:42.957Z,7.90
2023-02-16T18:09:12.991Z,6.90
2023-02-16T18:11:42.636Z,6.30
2023-02-16T18:14:12.276Z,6.07
2023-02-16T18:16:40.894Z,5.20
2023-02-16T18:19:09.913Z,4.53
2023-02-16T18:21:38.824Z,3.70
2023-02-16T18:24:07.744Z,3.67
2023-02-16T18:26:35.964Z,3.65
2023-02-16T18:29:07.910Z,3.42
2023-02-16T18:31:35.968Z,3.55
2023-02-16T18:34:06.019Z,3.25
2023-02-16T18:36:34.115Z,3.65
2023-02-16T18:39:02.093Z,4.15
2023-02-16T18:41:30.009Z,3.85
2023-02-16T18:43:57.941Z,4.30
2023-02-16T18:46:27.624Z,4.07
2023-02-16T18:48:55.514Z,3.92
2023-02-16T18:51:25.931Z,3.95
2023-02-16T18:53:53.884Z,3.58
2023-02-16T18:56:23.996Z,3.58
2023-02-16T18:58:52.095Z,4.28
2023-02-16T19:01:33.578Z,4.05
2023-02-16T19:04:03.786Z,4.20
2023-02-16T19:06:34.508Z,4.03
2023-02-16T19:09:04.898Z,4.25
2023-02-16T19:11:33.800Z,4.40
2023-02-16T19:14:03.605Z,4.40
2023-02-16T19:16:33.119Z,5.35
2023-02-16T19:19:01.299Z,5.10
2023-02-16T19:21:31.711Z,5.20
2023-02-16T19:24:02.123Z,5.40
2023-02-16T19:26:32.955Z,4.60
2023-02-16T19:29:01.279Z,4.75
2023-02-16T19:31:31.227Z,5.03
2023-02-16T19:34:01.128Z,4.97
2023-02-16T19:36:32.058Z,4.85
2023-02-16T19:39:00.664Z,4.55
2023-02-16T19:41:31.475Z,4.95
2023-02-16T19:43:59.880Z,4.95
2023-02-16T19:46:28.194Z,4.82
2023-02-16T19:48:57.922Z,5.32
2023-02-16T19:51:28.072Z,5.50
2023-02-16T19:53:56.253Z,5.18
2023-02-16T19:56:26.610Z,5.00
2023-02-16T19:58:54.635Z,5.25
2023-02-16T20:01:25.065Z,5.30
2023-02-16T20:03:54.118Z,5.53
2023-02-16T20:06:24.062Z,4.78
2023-02-16T20:08:55.023Z,4.90
2023-02-16T20:11:24.963Z,5.50
2023-02-16T20:13:56.467Z,6.15
2023-02-16T20:16:26.318Z,5.68
2023-02-16T20:18:55.185Z,5.60
2023-02-16T20:21:25.530Z,5.53
2023-02-16T20:23:59.487Z,5.78
2023-02-16T20:26:29.461Z,6.30
2023-02-16T20:28:57.810Z,5.60
2023-02-16T20:31:28.442Z,6.25
2023-02-16T20:33:56.908Z,5.72
2023-02-16T20:36:24.899Z,5.63
2023-02-16T20:38:54.262Z,5.85
2023-02-16T20:41:23.505Z,6.00
2023-02-16T20:43:51.620Z,5.63
2023-02-16T20:46:20.500Z,6.40
2023-02-16T20:48:50.084Z,5.65
2023-02-16T20:51:18.806Z,6.63
2023-02-16T20:53:47.169Z,5.93
2023-02-16T20:56:20.525Z,6.00
2023-02-16T20:58:49.808Z,5.65
2023-02-16T21:01:21.435Z,5.82
2023-02-16T21:03:49.811Z,6.32
2023-02-16T21:06:17.939Z,5.97
2023-02-16T21:08:45.856Z,6.03
2023-02-16T21:11:13.969Z,6.15
2023-02-16T21:13:43.545Z,5.75
2023-02-16T21:16:11.934Z,6.22
2023-02-16T21:18:40.695Z,6.07
2023-02-16T21:21:09.598Z,5.88
2023-02-16T21:23:37.968Z,6.10
2023-02-16T21:26:06.921Z,6.47
2023-02-16T21:28:34.920Z,6.65
2023-02-16T21:31:06.380Z,6.55
2023-02-16T21:33:34.837Z,6.07
2023-02-16T21:36:07.289Z,6.20
2023-02-16T21:38:36.984Z,6.47
2023-02-16T21:41:23.773Z,6.28
2023-02-16T21:43:55.110Z,6.60
2023-02-16T21:46:24.667Z,6.35
2023-02-16T21:48:51.555Z,6.65
2023-02-16T21:51:21.735Z,6.90
2023-02-16T21:53:49.687Z,6.80
2023-02-16T21:56:33.807Z,6.68
2023-02-16T21:59:02.319Z,6.57
2023-02-16T22:01:34.080Z,6.70
2023-02-16T22:04:02.838Z,6.95
2023-02-16T22:06:33.219Z,6.70
2023-02-16T22:09:01.539Z,6.80
2023-02-16T22:11:29.464Z,6.97
2023-02-16T22:13:58.718Z,6.55
2023-02-16T22:16:28.462Z,6.60
2023-02-16T22:19:03.394Z,6.72
2023-02-16T22:21:32.165Z,6.45
2023-02-16T22:24:00.741Z,6.68
2023-02-16T22:26:31.364Z,6.03
2023-02-16T22:28:59.597Z,6.25
2023-02-16T22:31:29.055Z,6.15
2023-02-16T22:33:57.907Z,6.22
2023-02-16T22:36:27.338Z,6.18
2023-02-16T22:38:55.785Z,6.13
2023-02-16T22:41:24.481Z,6.03
2023-02-16T22:43:54.276Z,6.00
2023-02-16T22:46:23.366Z,5.72
2023-02-16T22:48:51.876Z,6.63
2023-02-16T22:51:21.702Z,5.85
2023-02-16T22:53:50.811Z,6.05
2023-02-16T22:56:20.392Z,5.55
2023-02-16T22:58:48.567Z,5.93
2023-02-16T23:01:19.388Z,5.63
2023-02-16T23:03:47.978Z,5.40
2023-02-16T23:06:17.417Z,5.50
2023-02-16T23:08:46.800Z,6.03
2023-02-16T23:11:16.102Z,5.68
2023-02-16T23:13:43.997Z,6.05
2023-02-16T23:16:14.243Z,5.22
2023-02-16T23:18:43.453Z,5.63
2023-02-16T23:21:17.001Z,5.80
2023-02-16T23:23:45.296Z,5.20
2023-02-16T23:26:13.618Z,5.43
2023-02-16T23:28:43.884Z,5.43
2023-02-16T23:31:13.640Z,5.25
2023-02-16T23:33:41.698Z,5.88
2023-02-16T23:36:10.419Z,5.30
2023-02-16T23:38:38.572Z,5.20
2023-02-16T23:41:08.651Z,5.75
2023-02-16T23:43:37.115Z,5.32
2023-02-16T23:46:07.003Z,5.60
2023-02-16T23:48:35.088Z,5.25
2023-02-16T23:51:02.889Z,5.63
2023-02-16T23:53:31.037Z,5.07
2023-02-16T23:55:59.827Z,5.68
2023-02-16T23:58:28.484Z,5.90
