createdAt,value
2018-09-13T00:00:57.035Z,101945.20
2018-09-13T00:04:21.469Z,101942.73
2018-09-13T00:07:45.863Z,101951.34
2018-09-13T00:11:10.257Z,101947.12
2018-09-13T00:14:34.627Z,101946.56
2018-09-13T00:17:59.012Z,101956.52
2018-09-13T00:21:23.459Z,101949.59
2018-09-13T00:24:47.890Z,101950.09
2018-09-13T00:28:12.327Z,101951.87
2018-09-13T00:31:36.792Z,101951.38
2018-09-13T00:35:01.206Z,101945.30
2018-09-13T00:38:25.589Z,101943.53
2018-09-13T00:41:49.971Z,101945.67
2018-09-13T00:45:14.367Z,101939.16
2018-09-13T00:48:38.834Z,101942.20
2018-09-13T00:52:03.232Z,101941.59
2018-09-13T00:55:27.708Z,101945.03
2018-09-13T00:58:52.161Z,101944.77
2018-09-13T01:02:16.539Z,101945.81
2018-09-13T01:05:40.984Z,101939.32
2018-09-13T01:09:08.496Z,101944.77
2018-09-13T01:12:32.873Z,101940.28
2018-09-13T01:15:57.337Z,101935.99
2018-09-13T01:19:21.785Z,101935.74
2018-09-13T01:22:46.244Z,101936.32
2018-09-13T01:26:10.654Z,101927.29
2018-09-13T01:29:35.084Z,101918.63
2018-09-13T01:32:59.474Z,101921.47
2018-09-13T01:36:23.899Z,101907.75
2018-09-13T01:39:48.631Z,101893.80
2018-09-13T01:43:13.060Z,101889.81
2018-09-13T01:46:37.480Z,101886.34
2018-09-13T01:50:01.882Z,101880.20
2018-09-13T01:53:26.310Z,101886.25
2018-09-13T01:56:50.733Z,101895.42
2018-09-13T02:00:15.108Z,101901.47
2018-09-13T02:03:39.520Z,101890.21
2018-09-13T02:07:03.920Z,101878.95
2018-09-13T02:10:28.353Z,101874.09
2018-09-13T02:13:52.757Z,101875.92
2018-09-13T02:17:17.145Z,101868.07
2018-09-13T02:20:41.575Z,101869.43
2018-09-13T02:24:06.078Z,101872.59
2018-09-13T02:27:30.505Z,101867.41
2018-09-13T02:30:54.915Z,101876.17
2018-09-13T02:34:19.293Z,101883.35
2018-09-13T02:37:43.723Z,101884.45
2018-09-13T02:41:08.179Z,101877.50
2018-09-13T02:44:32.637Z,101876.90
2018-09-13T02:47:57.182Z,101872.27
2018-09-13T02:51:21.563Z,101859.77
2018-09-13T02:54:46.543Z,101864.43
2018-09-13T02:58:10.927Z,101864.92
2018-09-13T03:01:35.307Z,101865.67
2018-09-13T03:04:59.766Z,101869.12
2018-09-13T03:08:24.270Z,101865.96
2018-09-13T03:11:48.592Z,101867.92
2018-09-13T03:15:13.050Z,101874.56
2018-09-13T03:18:37.507Z,101881.29
2018-09-13T03:22:01.949Z,101884.75
2018-09-13T03:25:26.321Z,101879.33
2018-09-13T03:28:51.143Z,101881.52
2018-09-13T03:32:15.555Z,101885.30
2018-09-13T03:35:39.975Z,101885.38
2018-09-13T03:39:06.532Z,101881.55
2018-09-13T03:42:30.932Z,101877.64
2018-09-13T03:45:55.356Z,101877.72
2018-09-13T03:49:19.742Z,101874.43
2018-09-13T03:52:44.136Z,101875.98
2018-09-13T03:56:14.845Z,101869.53
2018-09-13T03:59:39.285Z,101861.05
2018-09-13T04:03:03.686Z,101861.03
2018-09-13T04:06:28.156Z,101864.70
2018-09-13T04:09:52.617Z,101860.26
2018-09-13T04:13:17.021Z,101866.75
2018-09-13T04:16:41.509Z,101865.00
2018-09-13T04:20:05.966Z,101865.23
2018-09-13T04:23:30.426Z,101866.77
2018-09-13T04:26:54.819Z,101867.06
2018-09-13T04:30:19.244Z,101868.91
2018-09-13T04:33:43.609Z,101875.88
2018-09-13T04:37:08.747Z,101874.25
2018-09-13T04:40:33.152Z,101870.02
2018-09-13T04:43:57.608Z,101872.01
2018-09-13T04:47:21.984Z,101866.27
2018-09-13T04:50:46.598Z,101871.58
2018-09-13T04:54:11.050Z,101873.80
2018-09-13T04:57:35.616Z,101875.59
2018-09-13T05:01:00.081Z,101873.36
2018-09-13T05:04:25.548Z,101874.67
2018-09-13T05:07:50.069Z,101880.11
2018-09-13T05:11:14.482Z,101880.44
2018-09-13T05:14:38.926Z,101867.50
2018-09-13T05:18:03.468Z,101877.54
2018-09-13T05:21:27.904Z,101868.13
2018-09-13T05:24:52.328Z,101863.80
2018-09-13T05:28:16.762Z,101867.09
2018-09-13T05:31:41.235Z,101873.05
2018-09-13T05:35:05.700Z,101874.55
2018-09-13T05:38:30.195Z,101878.55
2018-09-13T05:41:54.593Z,101884.39
2018-09-13T05:45:19.002Z,101884.03
2018-09-13T05:48:43.427Z,101883.06
2018-09-13T05:52:07.989Z,101885.95
2018-09-13T05:55:32.401Z,101881.55
2018-09-13T05:58:57.470Z,101882.17
2018-09-13T06:02:21.978Z,101890.31
2018-09-13T06:05:46.457Z,101883.53
2018-09-13T06:09:10.954Z,101887.45
2018-09-13T06:12:35.380Z,101883.77
2018-09-13T06:16:00.633Z,101885.73
2018-09-13T06:19:28.805Z,101894.25
2018-09-13T06:23:01.132Z,101891.04
2018-09-13T06:26:25.623Z,101889.34
2018-09-13T06:29:50.120Z,101889.49
2018-09-13T06:33:14.617Z,101891.48
2018-09-13T06:36:39.106Z,101889.34
2018-09-13T06:40:03.508Z,101885.88
2018-09-13T06:43:27.908Z,101892.88
2018-09-13T06:46:52.344Z,101893.52
2018-09-13T06:50:16.759Z,101898.61
2018-09-13T06:53:41.211Z,101892.61
2018-09-13T06:57:05.697Z,101899.21
2018-09-13T07:00:30.176Z,101894.34
2018-09-13T07:03:54.591Z,101894.64
2018-09-13T07:07:19.157Z,101892.30
2018-09-13T07:10:43.685Z,101896.50
2018-09-13T07:14:08.120Z,101901.46
2018-09-13T07:17:32.567Z,101901.33
2018-09-13T07:20:57.855Z,101905.86
2018-09-13T07:24:22.275Z,101913.09
2018-09-13T07:27:46.744Z,101907.28
2018-09-13T07:31:11.169Z,101906.16
2018-09-13T07:34:35.597Z,101915.37
2018-09-13T07:38:00.022Z,101908.16
2018-09-13T07:41:24.467Z,101907.66
2018-09-13T07:44:48.993Z,101904.08
2018-09-13T07:48:13.458Z,101908.86
2018-09-13T07:51:37.906Z,101916.87
2018-09-13T07:55:02.344Z,101915.44
2018-09-13T07:58:26.742Z,101917.54
2018-09-13T08:01:51.136Z,101918.61
2018-09-13T08:05:15.541Z,101917.77
2018-09-13T08:08:39.970Z,101912.13
2018-09-13T08:12:04.566Z,101922.89
2018-09-13T08:15:28.879Z,101926.53
2018-09-13T08:18:53.319Z,101924.00
2018-09-13T08:22:17.740Z,101933.06
2018-09-13T08:25:42.243Z,101930.98
2018-09-13T08:29:06.649Z,101933.22
2018-09-13T08:32:31.050Z,101945.37
2018-09-13T08:35:55.504Z,101940.27
2018-09-13T08:39:19.878Z,101944.86
2018-09-13T08:42:44.268Z,101941.90
2018-09-13T08:46:08.687Z,101942.63
2018-09-13T08:49:33.134Z,101950.84
2018-09-13T08:52:57.582Z,101950.61
2018-09-13T08:56:22.023Z,101947.73
2018-09-13T08:59:46.457Z,101948.19
2018-09-13T09:03:10.929Z,101945.55
2018-09-13T09:06:35.346Z,101952.72
2018-09-13T09:09:59.788Z,101947.95
2018-09-13T09:13:24.234Z,101948.05
2018-09-13T09:16:48.683Z,101945.99
2018-09-13T09:20:13.136Z,101940.91
2018-09-13T09:23:37.613Z,101946.52
2018-09-13T09:27:02.076Z,101946.80
2018-09-13T09:30:26.519Z,101947.67
2018-09-13T09:33:50.971Z,101949.73
2018-09-13T09:37:15.418Z,101959.10
2018-09-13T09:40:39.911Z,101950.05
2018-09-13T09:44:04.386Z,101953.03
2018-09-13T09:47:28.833Z,101956.30
2018-09-13T09:50:53.261Z,101955.72
2018-09-13T09:54:17.713Z,101961.67
2018-09-13T09:57:43.653Z,101962.17
2018-09-13T10:01:13.410Z,101954.29
2018-09-13T10:04:37.945Z,101954.27
2018-09-13T10:08:02.355Z,101962.02
2018-09-13T10:11:26.885Z,101958.16
2018-09-13T10:14:56.681Z,101956.74
2018-09-13T10:18:26.376Z,101949.08
2018-09-13T10:21:56.064Z,101944.92
2018-09-13T10:25:25.575Z,101942.92
2018-09-13T10:28:55.235Z,101939.22
2018-09-13T10:32:24.822Z,101944.84
2018-09-13T10:35:54.520Z,101937.00
2018-09-13T10:39:24.099Z,101935.06
2018-09-13T10:42:53.747Z,101932.05
2018-09-13T10:46:25.030Z,101931.87
2018-09-13T10:49:54.565Z,101928.80
2018-09-13T10:53:26.719Z,101928.48
2018-09-13T10:56:51.144Z,101927.73
2018-09-13T11:00:15.683Z,101924.75
2018-09-13T11:03:40.150Z,101915.73
2018-09-13T11:07:04.594Z,101912.76
2018-09-13T11:10:30.053Z,101912.45
2018-09-13T11:13:58.919Z,101916.08
2018-09-13T11:17:24.544Z,101919.41
2018-09-13T11:20:49.000Z,101913.12
2018-09-13T11:24:13.460Z,101914.23
2018-09-13T11:27:37.867Z,101912.38
2018-09-13T11:31:02.279Z,101909.30
2018-09-13T11:34:26.809Z,101900.61
2018-09-13T11:37:51.284Z,101902.94
2018-09-13T11:41:15.704Z,101901.11
2018-09-13T11:44:40.151Z,101907.29
2018-09-13T11:48:04.635Z,101902.05
2018-09-13T11:51:29.104Z,101909.42
2018-09-13T11:54:53.521Z,101902.04
2018-09-13T11:58:17.949Z,101894.39
2018-09-13T12:01:42.379Z,101898.80
2018-09-13T12:05:06.792Z,101901.13
2018-09-13T12:08:31.253Z,101894.81
2018-09-13T12:11:55.687Z,101893.59
2018-09-13T12:15:20.121Z,101894.97
2018-09-13T12:18:44.532Z,101891.03
2018-09-13T12:22:08.965Z,101887.71
2018-09-13T12:25:33.417Z,101888.16
2018-09-13T12:29:21.891Z,101886.09
2018-09-13T12:32:46.511Z,101882.17
2018-09-13T12:36:11.171Z,101883.84
2018-09-13T12:39:35.665Z,101884.56
2018-09-13T12:43:00.097Z,101890.85
2018-09-13T12:46:24.474Z,101881.61
2018-09-13T12:49:48.996Z,101876.23
2018-09-13T12:53:13.522Z,101870.07
2018-09-13T12:56:38.078Z,101863.49
2018-09-13T13:00:02.465Z,101866.02
2018-09-13T13:03:26.867Z,101867.86
2018-09-13T13:06:51.720Z,101865.41
2018-09-13T13:10:16.141Z,101860.00
2018-09-13T13:13:40.570Z,101864.00
2018-09-13T13:17:05.047Z,101855.55
2018-09-13T13:20:29.489Z,101858.73
2018-09-13T13:23:53.913Z,101850.23
2018-09-13T13:27:18.460Z,101845.52
2018-09-13T13:30:42.968Z,101844.98
2018-09-13T13:34:07.609Z,101838.86
2018-09-13T13:37:32.020Z,101843.47
2018-09-13T13:40:56.440Z,101846.33
2018-09-13T13:44:20.862Z,101835.38
2018-09-13T13:47:45.314Z,101832.16
2018-09-13T13:51:09.794Z,101825.68
2018-09-13T13:54:34.198Z,101829.38
2018-09-13T13:57:58.608Z,101830.16
2018-09-13T14:01:23.069Z,101826.60
2018-09-13T14:04:47.448Z,101820.82
2018-09-13T14:08:11.895Z,101816.79
2018-09-13T14:11:36.346Z,101813.41
2018-09-13T14:15:00.748Z,101814.23
2018-09-13T14:18:25.239Z,101815.17
2018-09-13T14:21:49.693Z,101815.88
2018-09-13T14:25:14.175Z,101812.20
2018-09-13T14:28:38.602Z,101815.51
2018-09-13T14:32:03.149Z,101811.92
2018-09-13T14:35:27.640Z,101811.58
2018-09-13T14:38:52.113Z,101803.78
2018-09-13T14:42:16.587Z,101802.44
2018-09-13T14:45:41.027Z,101797.32
2018-09-13T14:49:05.706Z,101800.47
2018-09-13T14:52:30.136Z,101799.91
2018-09-13T14:55:54.551Z,101801.20
2018-09-13T14:59:19.045Z,101793.73
2018-09-13T15:02:43.586Z,101796.66
2018-09-13T15:06:08.038Z,101794.62
2018-09-13T15:09:32.487Z,101790.69
2018-09-13T15:12:57.133Z,101786.72
2018-09-13T15:16:22.320Z,101783.30
2018-09-13T15:19:46.774Z,101783.94
2018-09-13T15:23:11.276Z,101780.05
2018-09-13T15:26:35.804Z,101783.63
2018-09-13T15:30:00.256Z,101782.08
2018-09-13T15:33:24.660Z,101778.25
2018-09-13T15:36:49.152Z,101777.53
2018-09-13T15:40:13.605Z,101783.84
2018-09-13T15:43:38.158Z,101782.80
2018-09-13T15:47:02.966Z,101779.66
2018-09-13T15:50:27.436Z,101777.08
2018-09-13T15:53:51.887Z,101781.02
2018-09-13T15:57:16.415Z,101779.41
2018-09-13T16:00:41.036Z,101777.28
2018-09-13T16:04:05.557Z,101782.08
2018-09-13T16:07:30.147Z,101776.56
2018-09-13T16:10:54.578Z,101781.69
2018-09-13T16:14:18.988Z,101774.98
2018-09-13T16:17:43.464Z,101771.36
2018-09-13T16:21:08.548Z,101769.70
2018-09-13T16:24:32.978Z,101772.07
2018-09-13T16:27:57.436Z,101768.01
2018-09-13T16:31:22.059Z,101768.52
2018-09-13T16:34:46.613Z,101768.02
2018-09-13T16:38:16.316Z,101769.23
2018-09-13T16:41:45.883Z,101775.79
2018-09-13T16:45:11.031Z,101774.96
2018-09-13T16:48:40.714Z,101766.50
2018-09-13T16:52:05.216Z,101779.52
2018-09-13T16:55:29.786Z,101778.27
2018-09-13T16:58:54.242Z,101771.98
2018-09-13T17:02:18.747Z,101776.28
2018-09-13T17:05:43.271Z,101773.91
2018-09-13T17:09:10.179Z,101785.28
2018-09-13T17:12:34.662Z,101780.07
2018-09-13T17:15:59.935Z,101788.39
2018-09-13T17:19:24.441Z,101781.52
2018-09-13T17:22:49.001Z,101789.26
2018-09-13T17:26:13.550Z,101784.84
2018-09-13T17:29:38.075Z,101785.90
2018-09-13T17:33:02.557Z,101779.09
2018-09-13T17:36:27.123Z,101784.97
2018-09-13T17:39:51.579Z,101787.38
2018-09-13T17:43:16.043Z,101786.14
2018-09-13T17:46:41.282Z,101786.28
2018-09-13T17:50:06.663Z,101782.06
2018-09-13T17:53:31.153Z,101781.48
2018-09-13T17:56:55.704Z,101790.16
2018-09-13T18:00:20.228Z,101794.88
2018-09-13T18:03:44.882Z,101800.27
2018-09-13T18:07:09.364Z,101803.63
2018-09-13T18:10:33.889Z,101801.87
2018-09-13T18:13:58.445Z,101809.63
2018-09-13T18:17:22.944Z,101803.20
2018-09-13T18:20:48.069Z,101808.16
2018-09-13T18:24:12.564Z,101809.39
2018-09-13T18:27:36.996Z,101810.41
2018-09-13T18:31:01.659Z,101815.98
2018-09-13T18:34:26.126Z,101821.94
2018-09-13T18:37:50.648Z,101824.13
2018-09-13T18:41:15.203Z,101830.98
2018-09-13T18:44:39.663Z,101829.61
2018-09-13T18:48:04.142Z,101824.61
2018-09-13T18:51:28.929Z,101828.92
2018-09-13T18:54:53.414Z,101830.75
2018-09-13T18:58:17.955Z,101831.92
2018-09-13T19:01:42.394Z,101845.06
2018-09-13T19:05:07.184Z,101843.66
2018-09-13T19:08:31.693Z,101847.20
2018-09-13T19:11:56.147Z,101851.09
2018-09-13T19:15:20.628Z,101852.41
2018-09-13T19:18:45.113Z,101854.52
2018-09-13T19:22:09.535Z,101855.18
2018-09-13T19:25:33.998Z,101857.77
2018-09-13T19:28:58.455Z,101864.48
2018-09-13T19:32:22.897Z,101868.77
2018-09-13T19:35:47.326Z,101863.93
2018-09-13T19:39:12.943Z,101872.07
2018-09-13T19:42:37.455Z,101864.21
2018-09-13T19:46:02.248Z,101867.66
2018-09-13T19:49:26.795Z,101871.98
2018-09-13T19:52:51.271Z,101876.92
2018-09-13T19:56:15.715Z,101873.06
2018-09-13T19:59:40.164Z,101875.82
2018-09-13T20:03:04.612Z,101879.37
2018-09-13T20:06:29.013Z,101881.78
2018-09-13T20:09:53.469Z,101879.09
2018-09-13T20:13:18.020Z,101885.21
2018-09-13T20:16:42.492Z,101881.60
2018-09-13T20:20:07.380Z,101886.98
2018-09-13T20:23:31.880Z,101886.14
2018-09-13T20:26:56.372Z,101883.02
2018-09-13T20:30:20.922Z,101882.53
2018-09-13T20:33:45.345Z,101887.79
2018-09-13T20:37:09.927Z,101892.20
2018-09-13T20:40:34.339Z,101889.47
2018-09-13T20:43:59.014Z,101896.48
2018-09-13T20:47:23.420Z,101887.97
2018-09-13T20:50:47.806Z,101894.47
2018-09-13T20:54:12.218Z,101892.24
2018-09-13T20:57:36.645Z,101895.24
2018-09-13T21:01:01.042Z,101886.28
2018-09-13T21:04:25.458Z,101893.60
2018-09-13T21:07:49.861Z,101895.34
2018-09-13T21:11:14.321Z,101898.94
2018-09-13T21:14:38.734Z,101903.31
2018-09-13T21:18:03.251Z,101912.66
2018-09-13T21:21:27.788Z,101909.73
2018-09-13T21:24:52.192Z,101913.44
2018-09-13T21:28:16.647Z,101911.39
2018-09-13T21:31:41.160Z,101913.24
2018-09-13T21:35:05.582Z,101913.12
2018-09-13T21:38:30.006Z,101913.91
2018-09-13T21:41:54.424Z,101914.38
2018-09-13T21:45:18.845Z,101907.44
2018-09-13T21:48:43.240Z,101909.68
2018-09-13T21:52:07.837Z,101914.34
2018-09-13T21:55:32.251Z,101919.00
2018-09-13T21:58:56.749Z,101912.98
2018-09-13T22:02:21.050Z,101913.03
2018-09-13T22:05:45.442Z,101909.94
2018-09-13T22:09:10.926Z,101915.37
2018-09-13T22:12:35.346Z,101914.40
2018-09-13T22:16:00.105Z,101916.72
2018-09-13T22:19:24.526Z,101917.50
2018-09-13T22:22:48.971Z,101914.97
2018-09-13T22:29:55.705Z,101916.97
2018-09-13T22:33:20.104Z,101916.97
2018-09-13T22:36:44.543Z,101919.56
2018-09-13T22:40:09.080Z,101922.53
2018-09-13T22:43:38.711Z,101923.67
2018-09-13T22:47:03.131Z,101931.58
2018-09-13T22:50:27.651Z,101930.23
2018-09-13T22:53:52.160Z,101928.45
2018-09-13T22:57:16.582Z,101931.27
2018-09-13T23:00:41.046Z,101935.33
2018-09-13T23:04:05.459Z,101936.09
2018-09-13T23:07:32.390Z,101931.23
2018-09-13T23:10:56.825Z,101932.09
2018-09-13T23:14:21.254Z,101930.17
2018-09-13T23:17:46.323Z,101929.39
2018-09-13T23:21:11.950Z,101929.55
2018-09-13T23:24:36.338Z,101931.38
2018-09-13T23:28:00.873Z,101928.68
2018-09-13T23:31:25.327Z,101932.98
2018-09-13T23:34:49.734Z,101927.09
2018-09-13T23:38:14.264Z,101926.55
2018-09-13T23:41:39.620Z,101923.90
2018-09-13T23:45:04.076Z,101925.69
2018-09-13T23:48:28.502Z,101928.74
2018-09-13T23:51:53.017Z,101928.68
2018-09-13T23:55:17.438Z,101930.58
2018-09-13T23:58:41.874Z,101932.73
