createdAt,value
2022-12-09T00:01:23.293Z,100332.72
2022-12-09T00:03:51.877Z,100330.56
2022-12-09T00:06:30.842Z,100333.06
2022-12-09T00:08:59.073Z,100341.63
2022-12-09T00:11:26.996Z,100338.22
2022-12-09T00:13:57.313Z,100339.06
2022-12-09T00:16:26.226Z,100337.28
2022-12-09T00:18:53.670Z,100328.22
2022-12-09T00:21:31.983Z,100334.66
2022-12-09T00:24:05.280Z,100338.44
2022-12-09T00:26:34.061Z,100351.53
2022-12-09T00:29:02.153Z,100348.78
2022-12-09T00:31:33.425Z,100345.22
2022-12-09T00:34:06.260Z,100355.06
2022-12-09T00:36:34.240Z,100346.69
2022-12-09T00:39:02.162Z,100355.63
2022-12-09T00:41:30.198Z,100353.53
2022-12-09T00:43:58.501Z,100351.28
2022-12-09T00:46:25.975Z,100357.97
2022-12-09T00:48:53.373Z,100353.34
2022-12-09T00:51:23.767Z,100361.38
2022-12-09T00:53:55.893Z,100358.91
2022-12-09T00:56:26.446Z,100351.00
2022-12-09T00:58:54.970Z,100352.47
2022-12-09T01:01:22.634Z,100352.19
2022-12-09T01:03:50.265Z,100346.78
2022-12-09T01:06:22.095Z,100345.31
2022-12-09T01:08:49.683Z,100338.44
2022-12-09T01:11:28.003Z,100350.59
2022-12-09T01:14:01.138Z,100351.69
2022-12-09T01:16:32.805Z,100364.13
2022-12-09T01:19:04.351Z,100362.03
2022-12-09T01:21:33.692Z,100362.00
2022-12-09T01:24:06.880Z,100356.59
2022-12-09T01:26:34.421Z,100352.03
2022-12-09T01:29:01.953Z,100349.06
2022-12-09T01:31:30.092Z,100360.28
2022-12-09T01:33:58.737Z,100359.19
2022-12-09T01:36:30.552Z,100365.56
2022-12-09T01:39:00.046Z,100360.63
2022-12-09T01:41:28.187Z,100365.13
2022-12-09T01:44:11.305Z,100363.97
2022-12-09T01:46:39.126Z,100365.75
2022-12-09T01:49:10.005Z,100372.34
2022-12-09T01:51:38.684Z,100360.13
2022-12-09T01:54:06.909Z,100362.97
2022-12-09T01:56:37.219Z,100361.53
2022-12-09T01:59:12.902Z,100362.56
2022-12-09T02:01:45.762Z,100363.66
2022-12-09T02:04:13.111Z,100368.72
2022-12-09T02:06:40.984Z,100368.06
2022-12-09T02:09:08.937Z,100357.06
2022-12-09T02:11:59.194Z,100357.63
2022-12-09T02:14:51.124Z,100349.09
2022-12-09T02:17:36.181Z,100343.47
2022-12-09T02:20:43.599Z,100350.94
2022-12-09T02:23:46.369Z,100354.09
2022-12-09T02:26:32.882Z,100354.84
2022-12-09T02:29:39.523Z,100348.72
2022-12-09T02:32:37.034Z,100358.00
2022-12-09T02:35:20.718Z,100359.19
2022-12-09T02:38:17.112Z,100349.38
2022-12-09T02:40:55.793Z,100339.72
2022-12-09T02:43:30.691Z,100338.25
2022-12-09T02:46:00.484Z,100346.19
2022-12-09T02:48:37.165Z,100337.47
2022-12-09T02:51:10.218Z,100339.09
2022-12-09T02:53:39.453Z,100340.34
2022-12-09T02:56:09.015Z,100345.97
2022-12-09T02:58:36.202Z,100338.59
2022-12-09T03:01:04.550Z,100338.47
2022-12-09T03:03:34.520Z,100350.50
2022-12-09T03:06:09.549Z,100342.09
2022-12-09T03:09:03.334Z,100350.03
2022-12-09T03:11:33.586Z,100343.69
2022-12-09T03:14:35.591Z,100339.47
2022-12-09T03:17:30.246Z,100341.59
2022-12-09T03:20:07.001Z,100328.66
2022-12-09T03:22:37.513Z,100325.19
2022-12-09T03:25:21.962Z,100332.97
2022-12-09T03:28:01.975Z,100318.03
2022-12-09T03:30:37.967Z,100327.50
2022-12-09T03:33:06.058Z,100322.69
2022-12-09T03:35:41.437Z,100317.31
2022-12-09T03:38:15.445Z,100318.16
2022-12-09T03:40:44.087Z,100322.22
2022-12-09T03:43:19.270Z,100310.66
2022-12-09T03:45:47.215Z,100303.31
2022-12-09T03:48:16.032Z,100309.63
2022-12-09T03:51:01.150Z,100307.75
2022-12-09T03:53:44.965Z,100298.97
2022-12-09T03:56:23.158Z,100299.13
2022-12-09T03:58:54.678Z,100293.13
2022-12-09T04:01:25.307Z,100303.03
2022-12-09T04:03:56.176Z,100304.41
2022-12-09T04:06:24.750Z,100304.16
2022-12-09T04:08:52.130Z,100304.22
2022-12-09T04:11:20.880Z,100311.28
2022-12-09T04:13:48.076Z,100310.66
2022-12-09T04:16:15.676Z,100306.81
2022-12-09T04:18:43.344Z,100315.28
2022-12-09T04:21:13.441Z,100316.13
2022-12-09T04:23:43.496Z,100312.16
2022-12-09T04:26:19.278Z,100307.78
2022-12-09T04:28:47.067Z,100310.78
2022-12-09T04:31:18.212Z,100303.66
2022-12-09T04:33:46.528Z,100302.66
2022-12-09T04:36:18.168Z,100298.13
2022-12-09T04:38:46.465Z,100310.88
2022-12-09T04:41:16.265Z,100306.59
2022-12-09T04:43:43.987Z,100302.69
2022-12-09T04:46:14.852Z,100309.81
2022-12-09T04:48:42.701Z,100306.22
2022-12-09T04:51:13.741Z,100301.03
2022-12-09T04:53:41.951Z,100303.53
2022-12-09T04:56:19.112Z,100299.72
2022-12-09T04:58:48.513Z,100312.66
2022-12-09T05:01:24.901Z,100309.78
2022-12-09T05:03:57.735Z,100314.06
2022-12-09T05:06:25.856Z,100308.44
2022-12-09T05:08:54.033Z,100312.34
2022-12-09T05:11:23.861Z,100317.38
2022-12-09T05:13:53.232Z,100312.19
2022-12-09T05:16:21.036Z,100311.94
2022-12-09T05:18:49.965Z,100306.75
2022-12-09T05:21:20.970Z,100310.06
2022-12-09T05:23:48.863Z,100309.22
2022-12-09T05:26:22.263Z,100312.91
2022-12-09T05:28:50.462Z,100314.38
2022-12-09T05:31:22.083Z,100305.88
2022-12-09T05:33:51.315Z,100308.50
2022-12-09T05:36:24.316Z,100309.47
2022-12-09T05:38:52.555Z,100312.53
2022-12-09T05:41:21.041Z,100316.56
2022-12-09T05:43:49.040Z,100304.56
2022-12-09T05:46:16.748Z,100307.25
2022-12-09T05:48:44.508Z,100302.25
2022-12-09T05:51:21.749Z,100303.69
2022-12-09T05:53:49.329Z,100295.59
2022-12-09T05:56:18.894Z,100302.59
2022-12-09T05:58:47.453Z,100299.66
2022-12-09T06:01:16.168Z,100301.72
2022-12-09T06:03:43.885Z,100301.97
2022-12-09T06:06:15.318Z,100292.78
2022-12-09T06:08:44.471Z,100293.88
2022-12-09T06:11:16.400Z,100290.94
2022-12-09T06:13:44.748Z,100299.75
2022-12-09T06:16:15.337Z,100296.09
2022-12-09T06:18:42.890Z,100301.19
2022-12-09T06:21:14.047Z,100310.84
2022-12-09T06:23:42.841Z,100310.72
2022-12-09T06:26:25.246Z,100305.31
2022-12-09T06:28:54.824Z,100299.53
2022-12-09T06:31:23.155Z,100304.59
2022-12-09T06:33:55.861Z,100306.34
2022-12-09T06:36:26.068Z,100302.78
2022-12-09T06:38:54.197Z,100305.59
2022-12-09T06:41:21.940Z,100306.69
2022-12-09T06:43:49.490Z,100315.88
2022-12-09T06:46:23.335Z,100304.94
2022-12-09T06:48:53.227Z,100300.38
2022-12-09T06:51:23.589Z,100302.28
2022-12-09T06:53:50.906Z,100297.91
2022-12-09T06:56:19.042Z,100299.13
2022-12-09T06:58:47.493Z,100309.97
2022-12-09T07:01:22.985Z,100303.53
2022-12-09T07:03:54.712Z,100298.59
2022-12-09T07:06:42.128Z,100299.34
2022-12-09T07:09:16.663Z,100299.13
2022-12-09T07:11:46.354Z,100305.53
2022-12-09T07:14:16.748Z,100295.56
2022-12-09T07:16:44.713Z,100304.69
2022-12-09T07:19:22.399Z,100293.75
2022-12-09T07:21:51.578Z,100303.59
2022-12-09T07:24:19.772Z,100300.81
2022-12-09T07:26:48.426Z,100310.06
2022-12-09T07:29:16.551Z,100307.16
2022-12-09T07:31:45.303Z,100300.31
2022-12-09T07:34:13.019Z,100305.25
2022-12-09T07:36:42.025Z,100301.88
2022-12-09T07:39:17.133Z,100302.41
2022-12-09T07:41:44.820Z,100302.66
2022-12-09T07:44:12.899Z,100306.97
2022-12-09T07:46:40.907Z,100308.06
2022-12-09T07:49:10.373Z,100304.53
2022-12-09T07:51:38.226Z,100298.13
2022-12-09T07:54:06.120Z,100301.75
2022-12-09T07:56:33.683Z,100307.25
2022-12-09T07:59:01.013Z,100308.88
2022-12-09T08:01:30.227Z,100312.41
2022-12-09T08:03:58.570Z,100318.22
2022-12-09T08:06:30.212Z,100323.94
2022-12-09T08:09:00.680Z,100320.22
2022-12-09T08:11:31.019Z,100323.59
2022-12-09T08:14:08.939Z,100325.53
2022-12-09T08:16:39.141Z,100317.78
2022-12-09T08:19:07.124Z,100321.78
2022-12-09T08:21:34.576Z,100323.72
2022-12-09T08:24:05.991Z,100326.44
2022-12-09T08:26:35.092Z,100318.19
2022-12-09T08:29:07.384Z,100316.50
2022-12-09T08:31:40.610Z,100312.94
2022-12-09T08:34:10.005Z,100324.50
2022-12-09T08:36:37.910Z,100323.00
2022-12-09T08:39:06.959Z,100321.25
2022-12-09T08:41:38.185Z,100312.94
2022-12-09T08:44:16.299Z,100317.84
2022-12-09T08:46:48.167Z,100316.97
2022-12-09T08:49:20.209Z,100315.00
2022-12-09T08:51:50.321Z,100318.34
2022-12-09T08:54:18.329Z,100320.31
2022-12-09T08:56:51.414Z,100312.19
2022-12-09T08:59:19.369Z,100313.03
2022-12-09T09:01:48.503Z,100309.06
2022-12-09T09:04:19.857Z,100306.22
2022-12-09T09:06:50.484Z,100309.34
2022-12-09T09:09:20.333Z,100325.72
2022-12-09T09:11:48.861Z,100325.00
2022-12-09T09:14:16.847Z,100328.78
2022-12-09T09:16:45.346Z,100320.28
2022-12-09T09:19:21.901Z,100318.94
2022-12-09T09:21:49.983Z,100317.28
2022-12-09T09:24:21.547Z,100324.94
2022-12-09T09:26:51.011Z,100331.09
2022-12-09T09:29:22.100Z,100322.47
2022-12-09T09:31:54.609Z,100322.75
2022-12-09T09:34:23.130Z,100329.19
2022-12-09T09:36:51.220Z,100333.97
2022-12-09T09:39:20.154Z,100336.06
2022-12-09T09:42:08.068Z,100335.38
2022-12-09T09:44:44.910Z,100329.97
2022-12-09T09:47:36.230Z,100327.31
2022-12-09T09:50:48.000Z,100329.63
2022-12-09T09:53:23.531Z,100324.28
2022-12-09T09:56:06.742Z,100327.13
2022-12-09T09:59:08.125Z,100321.91
2022-12-09T10:01:37.627Z,100325.03
2022-12-09T10:04:37.786Z,100325.69
2022-12-09T10:07:44.615Z,100327.72
2022-12-09T10:10:38.696Z,100325.34
2022-12-09T10:13:12.299Z,100325.03
2022-12-09T10:16:17.705Z,100318.66
2022-12-09T10:19:08.159Z,100313.31
2022-12-09T10:21:43.329Z,100312.00
2022-12-09T10:24:40.195Z,100313.63
2022-12-09T10:27:27.284Z,100316.06
2022-12-09T10:30:17.307Z,100306.50
2022-12-09T10:32:45.834Z,100307.41
2022-12-09T10:35:23.753Z,100304.25
2022-12-09T10:37:54.196Z,100307.84
2022-12-09T10:40:46.914Z,100301.09
2022-12-09T10:43:39.396Z,100301.16
2022-12-09T10:46:20.006Z,100303.44
2022-12-09T10:48:48.910Z,100303.63
2022-12-09T10:51:22.074Z,100295.19
2022-12-09T10:53:56.967Z,100301.94
2022-12-09T10:56:38.624Z,100295.06
2022-12-09T10:59:22.704Z,100301.34
2022-12-09T11:02:17.456Z,100294.06
2022-12-09T11:04:47.199Z,100294.22
2022-12-09T11:07:27.172Z,100292.31
2022-12-09T11:09:57.659Z,100296.31
2022-12-09T11:12:30.896Z,100284.28
2022-12-09T11:15:35.372Z,100289.50
2022-12-09T11:18:08.696Z,100291.16
2022-12-09T11:20:36.653Z,100282.72
2022-12-09T11:23:13.333Z,100278.38
2022-12-09T11:25:57.726Z,100281.25
2022-12-09T11:28:40.452Z,100273.31
2022-12-09T11:31:29.648Z,100267.22
2022-12-09T11:34:17.177Z,100275.25
2022-12-09T11:36:52.754Z,100277.28
2022-12-09T11:39:36.374Z,100269.88
2022-12-09T11:42:20.649Z,100267.09
2022-12-09T11:44:59.220Z,100267.38
2022-12-09T11:48:22.665Z,100274.03
2022-12-09T11:50:32.639Z,100269.41
2022-12-09T11:53:12.088Z,100264.25
2022-12-09T11:55:47.969Z,100263.44
2022-12-09T11:58:24.189Z,100268.81
2022-12-09T12:01:01.801Z,100256.13
2022-12-09T12:03:40.152Z,100257.84
2022-12-09T12:06:22.657Z,100260.31
2022-12-09T12:09:00.965Z,100255.34
2022-12-09T12:11:40.276Z,100256.34
2022-12-09T12:14:19.024Z,100251.81
2022-12-09T12:17:09.322Z,100252.66
2022-12-09T12:19:43.375Z,100244.50
2022-12-09T12:22:51.534Z,100253.25
2022-12-09T12:26:01.894Z,100248.94
2022-12-09T12:28:59.024Z,100244.53
2022-12-09T12:31:44.274Z,100251.16
2022-12-09T12:34:54.839Z,100251.81
2022-12-09T12:37:47.052Z,100244.13
2022-12-09T12:40:46.439Z,100245.09
2022-12-09T12:43:52.062Z,100246.75
2022-12-09T12:46:43.089Z,100242.16
2022-12-09T12:49:47.203Z,100244.91
2022-12-09T12:53:10.688Z,100233.66
2022-12-09T12:55:57.903Z,100232.78
2022-12-09T12:59:18.139Z,100226.78
2022-12-09T13:02:19.570Z,100225.69
2022-12-09T13:05:04.105Z,100223.13
2022-12-09T13:07:58.281Z,100220.22
2022-12-09T13:10:40.673Z,100218.41
2022-12-09T13:13:37.499Z,100198.59
2022-12-09T13:16:35.200Z,100211.00
2022-12-09T13:19:19.781Z,100209.09
2022-12-09T13:21:48.176Z,100203.41
2022-12-09T13:24:27.000Z,100205.78
2022-12-09T13:27:09.168Z,100208.47
2022-12-09T13:29:59.498Z,100218.94
2022-12-09T13:32:55.372Z,100223.06
2022-12-09T13:35:34.227Z,100224.56
2022-12-09T13:38:01.800Z,100225.88
2022-12-09T13:40:36.524Z,100227.50
2022-12-09T13:43:06.065Z,100228.66
2022-12-09T13:45:43.066Z,100227.50
2022-12-09T13:48:17.014Z,100233.38
2022-12-09T13:51:00.030Z,100239.84
2022-12-09T13:53:45.665Z,100240.66
2022-12-09T13:56:34.897Z,100239.16
2022-12-09T13:59:44.673Z,100245.59
2022-12-09T14:02:37.447Z,100249.91
2022-12-09T14:05:25.980Z,100247.63
2022-12-09T14:08:06.665Z,100244.06
2022-12-09T14:10:44.824Z,100241.72
2022-12-09T14:13:35.236Z,100236.78
2022-12-09T14:16:34.382Z,100238.19
2022-12-09T14:19:23.599Z,100235.50
2022-12-09T14:22:22.152Z,100238.03
2022-12-09T14:24:55.894Z,100235.03
2022-12-09T14:27:30.744Z,100234.91
2022-12-09T14:30:24.159Z,100236.75
2022-12-09T14:32:51.160Z,100240.75
2022-12-09T14:35:34.501Z,100240.75
2022-12-09T14:38:10.060Z,100245.16
2022-12-09T14:40:43.295Z,100235.91
2022-12-09T14:43:56.701Z,100245.22
2022-12-09T14:46:31.337Z,100246.50
2022-12-09T14:49:03.167Z,100250.44
2022-12-09T14:51:37.465Z,100247.63
2022-12-09T14:54:19.500Z,100254.53
2022-12-09T14:56:55.009Z,100255.16
2022-12-09T14:59:26.155Z,100252.69
2022-12-09T15:02:01.305Z,100256.00
2022-12-09T15:04:42.477Z,100255.38
2022-12-09T15:07:20.954Z,100250.44
2022-12-09T15:09:57.121Z,100262.84
2022-12-09T15:12:36.772Z,100253.22
2022-12-09T15:15:15.496Z,100242.44
2022-12-09T15:17:52.091Z,100263.38
2022-12-09T15:20:28.349Z,100265.75
2022-12-09T15:23:00.630Z,100262.75
2022-12-09T15:25:29.412Z,100266.09
2022-12-09T15:28:04.898Z,100258.28
2022-12-09T15:30:36.491Z,100256.72
2022-12-09T15:33:14.505Z,100254.44
2022-12-09T15:35:48.857Z,100261.19
2022-12-09T15:38:16.335Z,100261.16
2022-12-09T15:41:07.853Z,100260.06
2022-12-09T15:43:38.934Z,100266.16
2022-12-09T15:46:06.820Z,100261.59
2022-12-09T15:48:42.743Z,100263.63
2022-12-09T15:51:18.599Z,100266.28
2022-12-09T15:53:59.872Z,100260.59
2022-12-09T15:56:40.730Z,100259.19
2022-12-09T15:59:31.899Z,100268.31
2022-12-09T16:02:00.486Z,100268.91
2022-12-09T16:04:35.230Z,100268.75
2022-12-09T16:07:08.302Z,100264.69
2022-12-09T16:09:36.664Z,100272.56
2022-12-09T16:12:04.019Z,100275.00
2022-12-09T16:14:44.089Z,100272.56
2022-12-09T16:17:23.347Z,100273.06
2022-12-09T16:19:51.202Z,100266.06
2022-12-09T16:22:32.547Z,100287.41
2022-12-09T16:25:21.751Z,100284.31
2022-12-09T16:27:57.166Z,100282.44
2022-12-09T16:30:29.355Z,100289.47
2022-12-09T16:33:00.620Z,100285.22
2022-12-09T16:35:42.681Z,100297.19
2022-12-09T16:38:09.709Z,100288.59
2022-12-09T16:41:03.314Z,100295.16
2022-12-09T16:43:31.155Z,100285.47
2022-12-09T16:46:14.997Z,100294.63
2022-12-09T16:48:42.563Z,100292.91
2022-12-09T16:51:17.652Z,100294.72
2022-12-09T16:53:51.618Z,100291.09
2022-12-09T16:56:26.836Z,100298.25
2022-12-09T16:58:54.744Z,100300.69
2022-12-09T17:01:36.804Z,100287.94
2022-12-09T17:04:28.921Z,100299.72
2022-12-09T17:06:56.729Z,100281.94
2022-12-09T17:09:23.966Z,100280.66
2022-12-09T17:11:51.116Z,100283.09
2022-12-09T17:14:18.422Z,100281.56
2022-12-09T17:16:45.652Z,100280.22
2022-12-09T17:19:12.895Z,100284.59
2022-12-09T17:21:40.082Z,100281.28
2022-12-09T17:24:10.008Z,100284.81
2022-12-09T17:26:37.324Z,100276.75
2022-12-09T17:29:04.460Z,100287.59
2022-12-09T17:31:31.709Z,100284.69
2022-12-09T17:33:58.946Z,100279.88
2022-12-09T17:36:26.094Z,100279.78
2022-12-09T17:38:53.217Z,100290.53
2022-12-09T17:41:23.614Z,100287.91
2022-12-09T17:43:51.151Z,100289.91
2022-12-09T17:46:19.182Z,100290.31
2022-12-09T17:48:46.346Z,100283.81
2022-12-09T17:51:19.418Z,100285.47
2022-12-09T17:53:47.429Z,100287.03
2022-12-09T17:56:21.953Z,100292.78
2022-12-09T17:59:00.876Z,100290.50
2022-12-09T18:01:28.358Z,100290.78
2022-12-09T18:04:02.632Z,100294.47
2022-12-09T18:06:34.691Z,100295.38
2022-12-09T18:09:08.478Z,100292.84
2022-12-09T18:11:36.623Z,100293.94
2022-12-09T18:14:05.163Z,100309.72
2022-12-09T18:16:32.631Z,100308.56
2022-12-09T18:19:12.537Z,100308.34
2022-12-09T18:21:39.829Z,100318.91
2022-12-09T18:24:07.606Z,100312.91
2022-12-09T18:26:41.092Z,100317.66
2022-12-09T18:29:11.175Z,100317.22
2022-12-09T18:31:40.045Z,100310.28
2022-12-09T18:34:07.582Z,100306.03
2022-12-09T18:36:34.967Z,100306.78
2022-12-09T18:39:02.220Z,100313.84
2022-12-09T18:41:31.632Z,100309.34
2022-12-09T18:44:04.163Z,100312.13
2022-12-09T18:46:38.189Z,100320.47
2022-12-09T18:49:10.676Z,100320.66
2022-12-09T18:51:39.696Z,100321.84
2022-12-09T18:54:07.703Z,100327.28
2022-12-09T18:56:35.745Z,100317.66
2022-12-09T18:59:07.845Z,100320.13
2022-12-09T19:01:41.077Z,100319.84
2022-12-09T19:04:15.515Z,100319.66
2022-12-09T19:06:46.198Z,100322.38
2022-12-09T19:09:24.357Z,100315.75
2022-12-09T19:11:53.117Z,100325.81
2022-12-09T19:14:23.047Z,100326.47
2022-12-09T19:16:52.158Z,100326.38
2022-12-09T19:19:23.912Z,100323.78
2022-12-09T19:21:52.824Z,100325.16
2022-12-09T19:24:27.165Z,100339.16
2022-12-09T19:26:57.626Z,100343.38
2022-12-09T19:29:25.622Z,100358.91
2022-12-09T19:31:54.312Z,100343.38
2022-12-09T19:34:29.244Z,100356.16
2022-12-09T19:37:00.881Z,100349.16
2022-12-09T19:39:31.272Z,100352.69
2022-12-09T19:41:59.418Z,100352.16
2022-12-09T19:47:15.070Z,100351.44
2022-12-09T19:49:44.324Z,100347.66
2022-12-09T19:52:12.746Z,100356.13
2022-12-09T19:54:40.220Z,100357.59
2022-12-09T19:57:07.372Z,100352.31
2022-12-09T19:59:35.478Z,100354.19
2022-12-09T20:02:02.927Z,100359.09
2022-12-09T20:07:19.421Z,100352.84
2022-12-09T20:09:47.403Z,100349.06
2022-12-09T20:12:15.244Z,100346.28
2022-12-09T20:14:43.081Z,100357.88
2022-12-09T20:17:10.749Z,100354.31
2022-12-09T20:19:37.987Z,100355.81
2022-12-09T20:22:05.506Z,100356.66
2022-12-09T20:24:32.806Z,100360.47
2022-12-09T20:27:00.076Z,100359.72
2022-12-09T20:29:31.088Z,100359.09
2022-12-09T20:32:01.329Z,100355.38
2022-12-09T20:34:28.584Z,100362.16
2022-12-09T20:36:56.108Z,100368.97
2022-12-09T20:39:23.539Z,100379.75
2022-12-09T20:41:50.796Z,100367.31
2022-12-09T20:44:20.033Z,100382.84
2022-12-09T20:46:51.990Z,100377.19
2022-12-09T20:49:26.055Z,100368.22
2022-12-09T20:51:54.107Z,100371.44
2022-12-09T20:54:21.947Z,100375.84
2022-12-09T20:56:49.386Z,100375.34
2022-12-09T20:59:16.791Z,100380.03
2022-12-09T21:01:45.775Z,100379.16
2022-12-09T21:04:13.332Z,100377.31
2022-12-09T21:06:42.845Z,100380.53
2022-12-09T21:09:14.946Z,100376.59
2022-12-09T21:11:42.252Z,100380.16
2022-12-09T21:14:11.541Z,100388.16
2022-12-09T21:16:42.609Z,100387.66
2022-12-09T21:19:15.740Z,100381.78
2022-12-09T21:21:48.440Z,100381.88
2022-12-09T21:24:16.618Z,100379.03
2022-12-09T21:26:47.133Z,100379.31
2022-12-09T21:29:15.370Z,100384.75
2022-12-09T21:31:44.212Z,100380.91
2022-12-09T21:34:11.615Z,100390.38
2022-12-09T21:36:43.096Z,100402.19
2022-12-09T21:39:15.555Z,100398.88
2022-12-09T21:41:43.942Z,100402.66
2022-12-09T21:44:18.057Z,100398.38
2022-12-09T21:46:45.990Z,100403.28
2022-12-09T21:49:13.566Z,100410.06
2022-12-09T21:51:41.652Z,100412.63
2022-12-09T21:54:08.953Z,100421.81
2022-12-09T21:56:36.931Z,100420.84
2022-12-09T21:59:06.855Z,100414.47
2022-12-09T22:01:38.681Z,100424.06
2022-12-09T22:04:11.918Z,100428.25
2022-12-09T22:06:40.410Z,100424.31
2022-12-09T22:09:08.903Z,100420.38
2022-12-09T22:11:38.354Z,100421.22
2022-12-09T22:14:09.334Z,100430.59
2022-12-09T22:16:43.989Z,100432.91
2022-12-09T22:19:18.193Z,100432.06
2022-12-09T22:21:45.942Z,100435.38
2022-12-09T22:24:14.442Z,100437.84
2022-12-09T22:26:48.474Z,100432.53
2022-12-09T22:29:24.003Z,100432.69
2022-12-09T22:32:16.635Z,100433.38
2022-12-09T22:34:44.872Z,100434.38
2022-12-09T22:37:42.349Z,100432.06
2022-12-09T22:40:11.668Z,100437.28
2022-12-09T22:42:39.546Z,100437.72
2022-12-09T22:45:12.866Z,100441.31
2022-12-09T22:47:41.387Z,100436.41
2022-12-09T22:50:10.987Z,100439.88
2022-12-09T22:52:42.074Z,100445.00
2022-12-09T22:55:10.686Z,100442.34
2022-12-09T22:57:41.431Z,100443.81
2022-12-09T23:00:11.650Z,100442.44
2022-12-09T23:02:44.280Z,100434.63
2022-12-09T23:05:15.106Z,100430.53
2022-12-09T23:07:59.957Z,100444.97
2022-12-09T23:10:28.892Z,100433.97
2022-12-09T23:12:58.007Z,100440.19
2022-12-09T23:15:28.850Z,100436.13
2022-12-09T23:17:57.892Z,100432.19
2022-12-09T23:20:27.991Z,100434.03
2022-12-09T23:22:55.952Z,100432.34
2022-12-09T23:25:23.747Z,100430.31
2022-12-09T23:27:55.466Z,100435.81
2022-12-09T23:30:25.649Z,100440.19
2022-12-09T23:32:54.052Z,100437.91
2022-12-09T23:35:21.704Z,100440.69
2022-12-09T23:37:48.909Z,100439.91
2022-12-09T23:40:16.117Z,100449.88
2022-12-09T23:42:43.304Z,100445.44
2022-12-09T23:45:10.955Z,100441.75
2022-12-09T23:47:38.167Z,100446.28
2022-12-09T23:50:06.165Z,100442.53
2022-12-09T23:52:37.547Z,100442.22
2022-12-09T23:55:05.155Z,100444.00
2022-12-09T23:57:32.326Z,100444.88
