createdAt,value
2023-05-19T00:01:17.794Z,3.47
2023-05-19T00:03:52.742Z,4.05
2023-05-19T00:06:27.270Z,3.80
2023-05-19T00:09:12.673Z,3.53
2023-05-19T00:11:40.437Z,3.35
2023-05-19T00:14:09.597Z,3.67
2023-05-19T00:16:40.605Z,4.35
2023-05-19T00:19:10.047Z,3.75
2023-05-19T00:21:40.630Z,3.60
2023-05-19T00:24:07.532Z,3.60
2023-05-19T00:26:34.351Z,3.53
2023-05-19T00:29:05.616Z,4.20
2023-05-19T00:31:33.973Z,4.22
2023-05-19T00:34:01.252Z,3.87
2023-05-19T00:36:28.472Z,3.90
2023-05-19T00:38:56.010Z,3.78
2023-05-19T00:41:22.766Z,3.55
2023-05-19T00:43:50.679Z,3.55
2023-05-19T00:46:18.956Z,4.43
2023-05-19T00:48:46.015Z,3.80
2023-05-19T00:51:16.571Z,3.80
2023-05-19T00:53:48.402Z,3.60
2023-05-19T00:56:16.674Z,3.50
2023-05-19T00:58:44.446Z,3.92
2023-05-19T01:01:12.176Z,3.58
2023-05-19T01:03:40.800Z,4.20
2023-05-19T01:06:08.094Z,4.00
2023-05-19T01:08:37.104Z,3.97
2023-05-19T01:11:08.285Z,3.65
2023-05-19T01:13:36.317Z,3.40
2023-05-19T01:16:18.197Z,3.60
2023-05-19T01:18:47.593Z,3.72
2023-05-19T01:21:38.857Z,3.83
2023-05-19T01:24:13.237Z,3.83
2023-05-19T01:27:04.966Z,3.92
2023-05-19T01:30:08.002Z,3.83
2023-05-19T01:32:35.955Z,3.35
2023-05-19T01:35:04.477Z,4.00
2023-05-19T01:37:31.914Z,4.25
2023-05-19T01:39:58.919Z,4.35
2023-05-19T01:42:27.247Z,4.03
2023-05-19T01:44:55.415Z,3.85
2023-05-19T01:47:22.645Z,3.85
2023-05-19T01:49:49.324Z,4.07
2023-05-19T01:52:16.078Z,3.80
2023-05-19T01:54:42.753Z,3.88
2023-05-19T01:57:32.342Z,4.15
2023-05-19T02:03:23.637Z,4.07
2023-05-19T02:06:03.410Z,4.03
2023-05-19T02:08:51.261Z,4.38
2023-05-19T02:11:40.604Z,4.57
2023-05-19T02:14:34.115Z,4.53
2023-05-19T02:17:04.336Z,4.18
2023-05-19T02:19:35.319Z,4.15
2023-05-19T02:22:02.253Z,4.95
2023-05-19T02:24:28.902Z,4.97
2023-05-19T02:26:55.558Z,4.68
2023-05-19T02:29:22.098Z,4.47
2023-05-19T02:31:50.508Z,5.15
2023-05-19T02:34:17.219Z,4.63
2023-05-19T02:36:44.147Z,4.22
2023-05-19T02:39:11.586Z,4.97
2023-05-19T02:41:38.758Z,4.70
2023-05-19T02:44:05.530Z,3.78
2023-05-19T02:46:32.725Z,4.95
2023-05-19T02:48:59.561Z,5.47
2023-05-19T02:51:27.729Z,4.65
2023-05-19T02:53:54.428Z,4.40
2023-05-19T02:56:21.752Z,4.78
2023-05-19T02:58:48.535Z,4.78
2023-05-19T03:01:16.608Z,5.20
2023-05-19T03:03:43.550Z,4.32
2023-05-19T03:06:10.223Z,4.45
2023-05-19T03:08:36.847Z,4.50
2023-05-19T03:11:03.739Z,4.28
2023-05-19T03:13:30.424Z,4.60
2023-05-19T03:15:58.798Z,4.32
2023-05-19T03:18:28.721Z,4.25
2023-05-19T03:20:55.544Z,4.03
2023-05-19T03:23:22.591Z,4.35
2023-05-19T03:25:49.250Z,3.83
2023-05-19T03:28:15.963Z,3.97
2023-05-19T03:30:42.700Z,4.75
2023-05-19T03:33:17.277Z,4.13
2023-05-19T03:35:44.715Z,3.63
2023-05-19T03:38:12.337Z,4.35
2023-05-19T03:40:41.853Z,4.65
2023-05-19T03:43:11.031Z,4.47
2023-05-19T03:45:45.262Z,4.10
2023-05-19T03:48:34.846Z,4.13
2023-05-19T03:51:20.050Z,4.15
2023-05-19T03:53:49.544Z,3.80
2023-05-19T03:56:18.133Z,3.92
2023-05-19T03:58:45.063Z,3.88
2023-05-19T04:01:12.016Z,3.70
2023-05-19T04:03:38.774Z,4.40
2023-05-19T04:06:05.852Z,4.25
2023-05-19T04:08:32.539Z,3.88
2023-05-19T04:10:59.237Z,4.25
2023-05-19T04:13:25.953Z,4.38
2023-05-19T04:15:52.971Z,4.53
2023-05-19T04:18:19.809Z,4.38
2023-05-19T04:20:46.483Z,4.32
2023-05-19T04:23:13.053Z,4.63
2023-05-19T04:25:40.937Z,4.38
2023-05-19T04:28:07.797Z,4.57
2023-05-19T04:30:35.110Z,4.80
2023-05-19T04:33:03.785Z,4.70
2023-05-19T04:35:30.935Z,4.78
2023-05-19T04:37:59.944Z,4.93
2023-05-19T04:40:31.516Z,5.13
2023-05-19T04:42:58.989Z,5.30
2023-05-19T04:45:26.142Z,4.68
2023-05-19T04:47:58.064Z,4.47
2023-05-19T04:50:25.302Z,4.78
2023-05-19T04:52:52.628Z,5.22
2023-05-19T04:55:19.640Z,5.10
2023-05-19T04:57:48.025Z,4.70
2023-05-19T05:00:15.608Z,4.97
2023-05-19T05:03:05.120Z,5.07
2023-05-19T05:05:32.826Z,4.47
2023-05-19T05:08:00.173Z,4.70
2023-05-19T05:10:32.082Z,4.82
2023-05-19T05:12:59.279Z,4.85
2023-05-19T05:15:28.821Z,4.93
2023-05-19T05:17:58.070Z,4.28
2023-05-19T05:20:25.450Z,3.83
2023-05-19T05:22:52.449Z,4.05
2023-05-19T05:25:20.810Z,4.00
2023-05-19T05:27:48.657Z,3.38
2023-05-19T05:30:16.866Z,3.55
2023-05-19T05:32:43.794Z,3.65
2023-05-19T05:35:24.045Z,3.03
2023-05-19T05:37:50.926Z,3.25
2023-05-19T05:40:17.735Z,3.03
2023-05-19T05:42:44.538Z,3.45
2023-05-19T05:45:11.509Z,3.15
2023-05-19T05:47:41.357Z,2.70
2023-05-19T05:52:37.627Z,2.75
2023-05-19T05:55:05.496Z,2.60
2023-05-19T05:57:35.320Z,2.75
2023-05-19T06:00:02.308Z,2.75
2023-05-19T06:02:30.785Z,2.92
2023-05-19T06:04:58.620Z,3.00
2023-05-19T06:07:25.420Z,2.65
2023-05-19T06:09:52.124Z,3.20
2023-05-19T06:12:19.382Z,2.63
2023-05-19T06:14:49.291Z,3.72
2023-05-19T06:17:37.798Z,2.65
2023-05-19T06:22:35.309Z,2.55
2023-05-19T06:25:05.219Z,2.47
2023-05-19T06:27:34.882Z,2.67
2023-05-19T06:30:03.373Z,2.30
2023-05-19T06:32:35.907Z,2.30
2023-05-19T06:35:02.582Z,2.22
2023-05-19T06:37:30.102Z,2.28
2023-05-19T06:39:57.114Z,2.13
2023-05-19T06:42:25.390Z,2.75
2023-05-19T06:45:07.245Z,2.70
2023-05-19T06:47:33.918Z,2.25
2023-05-19T06:50:00.751Z,3.28
2023-05-19T06:52:31.214Z,2.22
2023-05-19T06:54:58.012Z,2.20
2023-05-19T06:57:24.980Z,2.80
2023-05-19T06:59:51.629Z,2.15
2023-05-19T07:02:18.653Z,2.45
2023-05-19T07:04:45.361Z,2.05
2023-05-19T07:07:15.646Z,1.95
2023-05-19T07:09:43.151Z,2.08
2023-05-19T07:12:09.843Z,1.75
2023-05-19T07:14:38.825Z,1.80
2023-05-19T07:17:05.886Z,1.80
2023-05-19T07:19:33.652Z,1.80
2023-05-19T07:22:00.295Z,2.00
2023-05-19T07:24:27.546Z,1.60
2023-05-19T07:26:54.224Z,1.33
2023-05-19T07:29:20.853Z,1.65
2023-05-19T07:31:47.527Z,1.92
2023-05-19T07:34:14.190Z,1.55
2023-05-19T07:36:41.575Z,1.77
2023-05-19T07:39:08.353Z,2.28
2023-05-19T07:41:36.370Z,2.22
2023-05-19T07:44:07.490Z,1.70
2023-05-19T07:46:35.145Z,1.77
2023-05-19T07:49:01.770Z,1.95
2023-05-19T07:51:28.371Z,1.73
2023-05-19T07:53:54.997Z,1.80
2023-05-19T07:56:21.764Z,1.50
2023-05-19T07:58:48.415Z,1.50
2023-05-19T08:01:15.028Z,1.60
2023-05-19T08:03:41.660Z,1.90
2023-05-19T08:06:08.364Z,2.13
2023-05-19T08:08:34.966Z,1.83
2023-05-19T08:11:03.603Z,1.70
2023-05-19T08:13:31.144Z,1.50
2023-05-19T08:15:59.862Z,1.70
2023-05-19T08:18:26.820Z,1.77
2023-05-19T08:20:53.519Z,1.40
2023-05-19T08:23:20.136Z,2.00
2023-05-19T08:25:46.867Z,1.60
2023-05-19T08:28:13.951Z,1.90
2023-05-19T08:30:40.788Z,1.90
2023-05-19T08:33:08.442Z,1.58
2023-05-19T08:35:35.120Z,1.63
2023-05-19T08:38:01.750Z,1.70
2023-05-19T08:40:31.495Z,1.83
2023-05-19T08:42:58.469Z,1.92
2023-05-19T08:45:25.131Z,1.50
2023-05-19T08:47:52.348Z,1.60
2023-05-19T08:50:24.902Z,2.05
2023-05-19T08:53:28.945Z,2.30
2023-05-19T08:56:04.685Z,2.00
2023-05-19T08:58:32.297Z,1.80
2023-05-19T09:01:00.975Z,2.00
2023-05-19T09:03:29.124Z,1.48
2023-05-19T09:05:56.189Z,1.58
2023-05-19T09:08:22.885Z,1.50
2023-05-19T09:10:49.484Z,2.03
2023-05-19T09:13:16.570Z,1.50
2023-05-19T09:15:45.590Z,1.88
2023-05-19T09:18:13.844Z,1.88
2023-05-19T09:20:42.919Z,1.60
2023-05-19T09:23:15.026Z,1.77
2023-05-19T09:25:53.918Z,1.80
2023-05-19T09:28:28.057Z,1.70
2023-05-19T09:31:05.510Z,1.92
2023-05-19T09:33:45.505Z,1.50
2023-05-19T09:36:13.829Z,1.65
2023-05-19T09:38:40.657Z,1.92
2023-05-19T09:41:08.766Z,1.92
2023-05-19T09:43:36.462Z,2.30
2023-05-19T09:46:08.086Z,1.85
2023-05-19T09:48:36.561Z,1.60
2023-05-19T09:51:06.219Z,1.60
2023-05-19T09:56:01.985Z,1.73
2023-05-19T09:58:35.189Z,1.58
2023-05-19T10:01:03.728Z,1.52
2023-05-19T10:03:33.004Z,1.70
2023-05-19T10:06:01.367Z,1.42
2023-05-19T10:08:30.636Z,1.58
2023-05-19T10:13:25.830Z,1.40
2023-05-19T10:15:59.027Z,1.67
2023-05-19T10:18:27.853Z,1.73
2023-05-19T10:20:54.971Z,1.48
2023-05-19T10:23:22.537Z,1.60
2023-05-19T10:25:53.731Z,1.70
2023-05-19T10:28:26.609Z,1.80
2023-05-19T10:30:56.036Z,1.70
2023-05-19T10:36:33.336Z,1.80
2023-05-19T10:39:13.232Z,1.38
2023-05-19T10:41:39.799Z,2.10
2023-05-19T10:44:35.119Z,1.90
2023-05-19T10:47:01.824Z,2.42
2023-05-19T10:49:28.851Z,1.75
2023-05-19T10:51:58.840Z,2.05
2023-05-19T10:54:43.446Z,1.70
2023-05-19T10:57:15.002Z,1.67
2023-05-19T10:59:42.048Z,1.60
2023-05-19T11:02:09.294Z,1.65
2023-05-19T11:04:40.093Z,1.50
2023-05-19T11:07:09.452Z,1.50
2023-05-19T11:12:10.948Z,1.40
2023-05-19T11:14:37.829Z,1.60
2023-05-19T11:17:05.589Z,1.70
2023-05-19T11:19:35.135Z,1.65
2023-05-19T11:24:50.533Z,1.65
2023-05-19T11:27:31.329Z,1.80
2023-05-19T11:30:20.070Z,1.75
2023-05-19T11:32:50.558Z,1.95
2023-05-19T11:35:19.079Z,1.65
2023-05-19T11:37:47.685Z,2.00
2023-05-19T11:40:15.689Z,1.87
2023-05-19T11:42:42.344Z,1.50
2023-05-19T11:45:09.714Z,1.67
2023-05-19T11:47:50.705Z,2.28
2023-05-19T11:50:24.312Z,1.60
2023-05-19T11:52:55.138Z,1.67
2023-05-19T11:55:22.832Z,1.83
2023-05-19T11:58:03.887Z,1.58
2023-05-19T12:00:40.017Z,1.60
2023-05-19T12:03:07.823Z,1.50
2023-05-19T12:05:41.936Z,1.63
2023-05-19T12:08:10.334Z,1.40
2023-05-19T12:10:38.371Z,1.63
2023-05-19T12:13:08.072Z,1.60
2023-05-19T12:15:35.281Z,1.52
2023-05-19T12:18:02.879Z,1.65
2023-05-19T12:20:32.602Z,1.58
2023-05-19T12:23:00.225Z,1.58
2023-05-19T12:25:27.748Z,1.67
2023-05-19T12:27:58.776Z,1.77
2023-05-19T12:30:29.811Z,1.67
2023-05-19T12:33:00.195Z,1.77
2023-05-19T12:35:33.634Z,1.77
2023-05-19T12:38:06.880Z,1.23
2023-05-19T12:40:37.778Z,1.70
2023-05-19T12:43:05.617Z,2.15
2023-05-19T12:45:36.767Z,1.33
2023-05-19T12:48:06.980Z,1.35
2023-05-19T12:50:36.558Z,1.00
2023-05-19T12:53:03.587Z,1.60
2023-05-19T12:55:30.466Z,1.45
2023-05-19T12:57:58.594Z,1.83
2023-05-19T13:00:28.927Z,1.10
2023-05-19T13:03:14.611Z,1.50
2023-05-19T13:05:46.549Z,1.33
2023-05-19T13:08:18.506Z,1.27
2023-05-19T13:10:46.473Z,1.48
2023-05-19T13:13:13.558Z,1.75
2023-05-19T13:15:44.958Z,1.40
2023-05-19T13:18:13.757Z,1.27
2023-05-19T13:20:42.066Z,1.60
2023-05-19T13:23:10.891Z,1.70
2023-05-19T13:25:37.694Z,1.40
2023-05-19T13:28:07.993Z,1.60
2023-05-19T13:30:37.914Z,1.50
2023-05-19T13:33:05.455Z,1.70
2023-05-19T13:35:37.553Z,1.67
2023-05-19T13:38:05.641Z,1.48
2023-05-19T13:40:35.221Z,1.30
2023-05-19T13:43:04.601Z,1.55
2023-05-19T13:45:31.457Z,1.67
2023-05-19T13:47:58.250Z,1.77
2023-05-19T13:50:25.079Z,1.55
2023-05-19T13:52:52.006Z,1.67
2023-05-19T13:55:19.054Z,1.60
2023-05-19T13:57:45.731Z,1.38
2023-05-19T14:00:12.717Z,1.88
2023-05-19T14:02:40.050Z,1.77
2023-05-19T14:05:07.468Z,1.73
2023-05-19T14:07:37.077Z,1.52
2023-05-19T14:10:06.386Z,1.80
2023-05-19T14:12:43.584Z,1.60
2023-05-19T14:15:17.956Z,1.50
2023-05-19T14:17:44.808Z,2.20
2023-05-19T14:20:12.501Z,1.80
2023-05-19T14:22:39.112Z,1.55
2023-05-19T14:25:06.431Z,1.70
2023-05-19T14:27:33.068Z,1.58
2023-05-19T14:29:59.710Z,1.30
2023-05-19T14:32:28.655Z,1.95
2023-05-19T14:34:56.824Z,1.77
2023-05-19T14:37:24.174Z,1.70
2023-05-19T14:39:50.896Z,1.33
2023-05-19T14:42:17.582Z,1.48
2023-05-19T14:44:44.207Z,1.77
2023-05-19T14:47:12.296Z,1.90
2023-05-19T14:49:39.027Z,1.45
2023-05-19T14:52:05.806Z,1.60
2023-05-19T14:54:32.515Z,1.33
2023-05-19T14:56:59.248Z,1.77
2023-05-19T14:59:25.993Z,1.52
2023-05-19T15:01:52.663Z,1.60
2023-05-19T15:04:19.421Z,1.50
2023-05-19T15:06:48.198Z,1.55
2023-05-19T15:09:19.095Z,1.60
2023-05-19T15:11:45.977Z,1.70
2023-05-19T15:14:12.882Z,1.33
2023-05-19T15:16:39.742Z,1.40
2023-05-19T15:19:31.607Z,1.90
2023-05-19T15:21:58.463Z,1.50
2023-05-19T15:24:25.365Z,1.50
2023-05-19T15:26:52.514Z,1.75
2023-05-19T15:29:19.230Z,1.30
2023-05-19T15:31:46.300Z,1.55
2023-05-19T15:34:13.188Z,1.60
2023-05-19T15:36:39.921Z,1.40
2023-05-19T15:39:06.694Z,1.50
2023-05-19T15:41:33.411Z,1.52
2023-05-19T15:44:00.651Z,1.52
2023-05-19T15:46:27.631Z,1.50
2023-05-19T15:48:54.660Z,1.70
2023-05-19T15:51:21.557Z,1.25
2023-05-19T15:53:48.348Z,1.88
2023-05-19T15:56:15.351Z,1.38
2023-05-19T15:58:42.245Z,1.15
2023-05-19T16:01:09.095Z,1.02
2023-05-19T16:03:35.836Z,1.55
2023-05-19T16:06:02.951Z,1.50
2023-05-19T16:08:29.923Z,1.42
2023-05-19T16:10:56.808Z,1.35
2023-05-19T16:13:23.724Z,1.35
2023-05-19T16:15:50.768Z,1.30
2023-05-19T16:18:17.760Z,1.40
2023-05-19T16:20:44.773Z,1.52
2023-05-19T16:23:11.446Z,1.60
2023-05-19T16:25:38.154Z,1.40
2023-05-19T16:28:05.273Z,1.67
2023-05-19T16:30:32.221Z,1.30
2023-05-19T16:32:59.342Z,1.73
2023-05-19T16:35:27.888Z,1.50
2023-05-19T16:37:54.949Z,1.65
2023-05-19T16:40:21.638Z,1.70
2023-05-19T16:42:48.334Z,1.48
2023-05-19T16:45:17.511Z,1.40
2023-05-19T16:47:44.685Z,1.63
2023-05-19T16:50:14.661Z,1.48
2023-05-19T16:52:41.308Z,1.30
2023-05-19T16:55:08.428Z,1.50
2023-05-19T16:57:35.031Z,1.60
2023-05-19T17:00:01.710Z,1.40
2023-05-19T17:02:28.540Z,1.27
2023-05-19T17:04:55.565Z,1.02
2023-05-19T17:07:22.267Z,1.58
2023-05-19T17:09:49.066Z,1.55
2023-05-19T17:12:15.924Z,1.33
2023-05-19T17:14:43.533Z,1.10
2023-05-19T17:17:10.476Z,1.42
2023-05-19T17:19:37.221Z,1.60
2023-05-19T17:22:04.221Z,1.50
2023-05-19T17:24:33.128Z,1.17
2023-05-19T17:27:00.544Z,1.40
2023-05-19T17:29:27.932Z,1.30
2023-05-19T17:31:55.475Z,1.70
2023-05-19T17:34:22.209Z,1.30
2023-05-19T17:36:49.734Z,1.30
2023-05-19T17:39:16.625Z,1.48
2023-05-19T17:41:43.405Z,1.40
2023-05-19T17:44:10.044Z,1.48
2023-05-19T17:46:38.796Z,1.92
2023-05-19T17:49:06.325Z,1.20
2023-05-19T17:51:33.357Z,2.28
2023-05-19T17:54:00.388Z,1.30
2023-05-19T17:56:30.344Z,1.30
2023-05-19T17:58:57.141Z,1.30
2023-05-19T18:01:25.748Z,1.38
2023-05-19T18:03:52.872Z,1.42
2023-05-19T18:06:20.385Z,1.50
2023-05-19T18:08:50.365Z,1.50
2023-05-19T18:11:18.105Z,1.30
2023-05-19T18:13:44.879Z,1.67
2023-05-19T18:16:12.292Z,1.33
2023-05-19T18:18:41.143Z,1.30
2023-05-19T18:21:08.024Z,1.73
2023-05-19T18:23:34.727Z,1.40
2023-05-19T18:26:01.415Z,1.70
2023-05-19T18:28:29.647Z,1.75
2023-05-19T18:31:00.779Z,1.20
2023-05-19T18:33:28.726Z,1.48
2023-05-19T18:35:57.776Z,1.38
2023-05-19T18:38:24.475Z,1.20
2023-05-19T18:40:51.322Z,1.58
2023-05-19T18:43:21.724Z,1.38
2023-05-19T18:45:48.585Z,2.00
2023-05-19T18:48:15.806Z,1.85
2023-05-19T18:50:44.521Z,1.50
2023-05-19T18:53:11.905Z,1.20
2023-05-19T18:55:38.696Z,1.50
2023-05-19T18:58:06.182Z,1.70
2023-05-19T19:00:37.537Z,1.23
2023-05-19T19:03:04.543Z,1.83
2023-05-19T19:05:31.311Z,1.65
2023-05-19T19:07:58.078Z,1.40
2023-05-19T19:10:24.699Z,1.70
2023-05-19T19:12:51.325Z,1.63
2023-05-19T19:15:17.978Z,1.20
2023-05-19T19:17:45.652Z,1.48
2023-05-19T19:20:12.788Z,1.23
2023-05-19T19:22:39.435Z,1.50
2023-05-19T19:25:06.297Z,1.20
2023-05-19T19:27:35.479Z,1.25
2023-05-19T19:30:02.277Z,1.63
2023-05-19T19:32:31.309Z,1.20
2023-05-19T19:34:58.219Z,1.65
2023-05-19T19:37:24.926Z,1.70
2023-05-19T19:39:51.641Z,1.40
2023-05-19T19:42:18.843Z,1.73
2023-05-19T19:44:45.590Z,2.30
2023-05-19T19:47:12.192Z,1.77
2023-05-19T19:49:38.792Z,1.80
2023-05-19T19:52:05.870Z,1.50
2023-05-19T19:54:32.609Z,1.42
2023-05-19T19:56:59.233Z,1.60
2023-05-19T19:59:26.902Z,1.20
2023-05-19T20:01:53.643Z,1.52
2023-05-19T20:04:20.785Z,1.50
2023-05-19T20:06:47.507Z,1.35
2023-05-19T20:09:14.190Z,1.38
2023-05-19T20:11:40.942Z,1.70
2023-05-19T20:14:07.728Z,1.75
2023-05-19T20:16:34.507Z,1.40
2023-05-19T20:19:01.673Z,1.40
2023-05-19T20:21:28.325Z,1.40
2023-05-19T20:23:55.003Z,1.23
2023-05-19T20:26:22.402Z,1.38
2023-05-19T20:28:49.162Z,1.40
2023-05-19T20:31:15.854Z,1.30
2023-05-19T20:33:42.506Z,1.40
2023-05-19T20:36:10.872Z,1.98
2023-05-19T20:38:37.541Z,1.38
2023-05-19T20:41:04.194Z,1.60
2023-05-19T20:43:32.060Z,1.38
2023-05-19T20:45:59.823Z,1.50
2023-05-19T20:48:26.698Z,1.50
2023-05-19T20:50:54.278Z,1.20
2023-05-19T20:53:21.703Z,1.60
2023-05-19T20:55:48.674Z,1.23
2023-05-19T20:58:15.498Z,1.55
2023-05-19T21:00:42.262Z,1.27
2023-05-19T21:03:09.090Z,1.30
2023-05-19T21:05:36.344Z,1.30
2023-05-19T21:08:03.388Z,1.50
2023-05-19T21:10:30.033Z,1.80
2023-05-19T21:12:58.747Z,2.00
2023-05-19T21:15:26.924Z,1.80
2023-05-19T21:17:53.605Z,1.75
2023-05-19T21:20:20.529Z,1.50
2023-05-19T21:22:47.118Z,1.92
2023-05-19T21:25:13.844Z,1.90
2023-05-19T21:27:40.654Z,1.52
2023-05-19T21:30:07.927Z,1.70
2023-05-19T21:32:34.643Z,2.05
2023-05-19T21:35:01.505Z,1.92
2023-05-19T21:37:28.231Z,1.85
2023-05-19T21:39:54.840Z,1.95
2023-05-19T21:42:21.577Z,1.55
2023-05-19T21:44:48.211Z,1.70
2023-05-19T21:47:15.796Z,2.00
2023-05-19T21:49:42.628Z,1.63
2023-05-19T21:52:09.605Z,1.65
2023-05-19T21:54:36.512Z,1.83
2023-05-19T21:57:03.577Z,1.40
2023-05-19T21:59:30.515Z,1.90
2023-05-19T22:01:57.202Z,1.58
2023-05-19T22:04:23.927Z,1.60
2023-05-19T22:06:50.555Z,1.77
2023-05-19T22:09:18.034Z,1.33
2023-05-19T22:11:44.917Z,1.77
2023-05-19T22:14:11.703Z,1.65
2023-05-19T22:16:38.417Z,1.65
2023-05-19T22:19:05.228Z,1.20
2023-05-19T22:21:32.041Z,1.50
2023-05-19T22:23:58.764Z,1.70
2023-05-19T22:26:26.014Z,1.75
2023-05-19T22:28:53.349Z,1.63
2023-05-19T22:31:20.010Z,1.25
2023-05-19T22:33:46.730Z,1.60
2023-05-19T22:36:15.952Z,1.88
2023-05-19T22:38:42.637Z,1.52
2023-05-19T22:41:09.309Z,1.60
2023-05-19T22:43:36.016Z,1.75
2023-05-19T22:46:02.718Z,1.70
2023-05-19T22:48:30.545Z,1.70
2023-05-19T22:50:57.385Z,1.73
2023-05-19T22:53:23.991Z,1.55
2023-05-19T22:55:50.658Z,1.70
2023-05-19T22:58:17.227Z,1.95
2023-05-19T23:00:43.835Z,1.70
2023-05-19T23:03:11.323Z,1.70
2023-05-19T23:05:37.980Z,1.75
2023-05-19T23:08:04.816Z,1.85
2023-05-19T23:10:31.433Z,1.50
2023-05-19T23:12:58.034Z,1.80
2023-05-19T23:15:24.707Z,1.67
2023-05-19T23:17:51.547Z,1.70
2023-05-19T23:20:18.340Z,1.88
2023-05-19T23:22:44.966Z,1.80
2023-05-19T23:25:12.211Z,1.80
2023-05-19T23:27:38.894Z,1.52
2023-05-19T23:30:06.542Z,1.73
2023-05-19T23:32:33.289Z,1.50
2023-05-19T23:35:11.496Z,1.60
2023-05-19T23:37:38.099Z,1.73
2023-05-19T23:40:06.471Z,1.60
2023-05-19T23:42:33.066Z,1.67
2023-05-19T23:44:59.718Z,1.88
2023-05-19T23:47:26.666Z,1.92
2023-05-19T23:49:53.332Z,1.50
2023-05-19T23:52:19.916Z,1.63
2023-05-19T23:54:46.575Z,1.73
2023-05-19T23:57:13.313Z,2.08
2023-05-19T23:59:39.909Z,2.00
