createdAt,value
2023-09-23T00:00:53.377Z,14.81
2023-09-23T00:03:24.658Z,14.82
2023-09-23T00:05:52.756Z,14.79
2023-09-23T00:08:20.689Z,14.80
2023-09-23T00:10:51.968Z,14.79
2023-09-23T00:13:22.161Z,14.80
2023-09-23T00:15:50.887Z,14.79
2023-09-23T00:18:19.561Z,14.81
2023-09-23T00:20:49.859Z,14.83
2023-09-23T00:23:17.796Z,14.82
2023-09-23T00:25:47.932Z,14.83
2023-09-23T00:28:16.314Z,14.83
2023-09-23T00:30:47.289Z,14.84
2023-09-23T00:33:18.331Z,14.83
2023-09-23T00:35:49.028Z,14.82
2023-09-23T00:38:18.530Z,14.82
2023-09-23T00:40:46.531Z,14.83
2023-09-23T00:43:16.454Z,14.81
2023-09-23T00:45:49.661Z,14.84
2023-09-23T00:48:22.208Z,14.81
2023-09-23T00:50:54.860Z,14.81
2023-09-23T00:53:23.716Z,14.78
2023-09-23T00:55:56.400Z,14.79
2023-09-23T00:58:27.324Z,14.80
2023-09-23T01:00:56.870Z,14.77
2023-09-23T01:03:25.447Z,14.76
2023-09-23T01:06:17.728Z,14.75
2023-09-23T01:08:48.387Z,14.71
2023-09-23T01:11:19.268Z,14.71
2023-09-23T01:13:51.928Z,14.70
2023-09-23T01:16:23.111Z,14.68
2023-09-23T01:18:52.056Z,14.69
2023-09-23T01:21:22.534Z,14.69
2023-09-23T01:23:52.957Z,14.68
2023-09-23T01:26:21.637Z,14.65
2023-09-23T01:28:50.450Z,14.65
2023-09-23T01:31:21.529Z,14.63
2023-09-23T01:33:49.629Z,14.62
2023-09-23T01:36:17.776Z,14.61
2023-09-23T01:38:45.920Z,14.60
2023-09-23T01:41:16.337Z,14.62
2023-09-23T01:43:45.929Z,14.60
2023-09-23T01:46:14.026Z,14.59
2023-09-23T01:48:41.846Z,14.59
2023-09-23T01:51:11.328Z,14.58
2023-09-23T01:53:39.211Z,14.57
2023-09-23T01:56:07.613Z,14.57
2023-09-23T01:58:36.905Z,14.57
2023-09-23T02:01:05.366Z,14.54
2023-09-23T02:03:34.360Z,14.53
2023-09-23T02:06:02.376Z,14.51
2023-09-23T02:08:31.136Z,14.51
2023-09-23T02:10:59.006Z,14.50
2023-09-23T02:13:29.432Z,14.49
2023-09-23T02:15:59.872Z,14.50
2023-09-23T02:18:28.009Z,14.48
2023-09-23T02:20:55.903Z,14.47
2023-09-23T02:23:24.050Z,14.45
2023-09-23T02:25:52.966Z,14.45
2023-09-23T02:28:20.843Z,14.43
2023-09-23T02:30:48.740Z,14.42
2023-09-23T02:33:18.221Z,14.42
2023-09-23T02:35:46.293Z,14.39
2023-09-23T02:38:14.269Z,14.37
2023-09-23T02:40:43.949Z,14.38
2023-09-23T02:43:12.363Z,14.36
2023-09-23T02:45:40.294Z,14.34
2023-09-23T02:48:09.755Z,14.34
2023-09-23T02:50:39.328Z,14.32
2023-09-23T02:53:07.434Z,14.30
2023-09-23T02:55:35.472Z,14.31
2023-09-23T02:58:03.693Z,14.30
2023-09-23T03:00:34.399Z,14.28
2023-09-23T03:03:10.152Z,14.28
2023-09-23T03:05:46.325Z,14.27
2023-09-23T03:08:15.801Z,14.25
2023-09-23T03:10:45.812Z,14.23
2023-09-23T03:13:14.190Z,14.22
2023-09-23T03:15:49.830Z,14.22
2023-09-23T03:18:29.268Z,14.21
2023-09-23T03:21:04.647Z,14.20
2023-09-23T03:23:33.192Z,14.18
2023-09-23T03:26:01.695Z,14.18
2023-09-23T03:28:29.843Z,14.17
2023-09-23T03:31:01.618Z,14.16
2023-09-23T03:33:29.891Z,14.13
2023-09-23T03:35:59.209Z,14.16
2023-09-23T03:38:29.851Z,14.11
2023-09-23T03:41:00.719Z,14.14
2023-09-23T03:43:30.325Z,14.12
2023-09-23T03:45:58.346Z,14.12
2023-09-23T03:48:26.754Z,14.11
2023-09-23T03:50:56.136Z,14.11
2023-09-23T03:53:25.489Z,14.12
2023-09-23T03:55:55.780Z,14.10
2023-09-23T03:58:25.756Z,14.08
2023-09-23T04:00:55.775Z,14.09
2023-09-23T04:03:24.077Z,14.07
2023-09-23T04:05:56.237Z,14.08
2023-09-23T04:08:25.976Z,14.06
2023-09-23T04:10:53.843Z,14.05
2023-09-23T04:13:21.838Z,14.04
2023-09-23T04:15:49.942Z,14.02
2023-09-23T04:18:19.701Z,14.02
2023-09-23T04:20:49.843Z,13.99
2023-09-23T04:23:17.787Z,13.97
2023-09-23T04:25:47.222Z,13.99
2023-09-23T04:28:15.078Z,13.96
2023-09-23T04:30:42.904Z,13.95
2023-09-23T04:33:13.605Z,13.90
2023-09-23T04:35:41.984Z,13.91
2023-09-23T04:38:10.075Z,13.90
2023-09-23T04:40:38.730Z,13.89
2023-09-23T04:43:08.046Z,13.88
2023-09-23T04:45:35.957Z,13.84
2023-09-23T04:48:03.952Z,13.85
2023-09-23T04:50:31.865Z,13.84
2023-09-23T04:53:00.841Z,13.83
2023-09-23T04:55:30.177Z,13.84
2023-09-23T04:57:58.212Z,13.82
2023-09-23T05:00:27.976Z,13.84
2023-09-23T05:02:56.631Z,13.81
2023-09-23T05:05:24.634Z,13.82
2023-09-23T05:07:52.772Z,13.82
2023-09-23T05:10:20.963Z,13.82
2023-09-23T05:12:48.825Z,13.82
2023-09-23T05:15:18.424Z,13.83
2023-09-23T05:17:47.699Z,13.84
2023-09-23T05:20:26.465Z,13.80
2023-09-23T05:22:55.195Z,13.79
2023-09-23T05:25:25.907Z,13.80
2023-09-23T05:27:56.649Z,13.77
2023-09-23T05:30:27.499Z,13.79
2023-09-23T05:32:56.864Z,13.78
2023-09-23T05:35:25.431Z,13.77
2023-09-23T05:37:53.533Z,13.78
2023-09-23T05:40:24.796Z,13.78
2023-09-23T05:42:53.110Z,13.77
2023-09-23T05:45:24.570Z,13.79
2023-09-23T05:47:53.387Z,13.76
2023-09-23T05:50:22.763Z,13.78
2023-09-23T05:52:51.487Z,13.77
2023-09-23T05:55:19.622Z,13.74
2023-09-23T05:57:47.648Z,13.76
2023-09-23T06:00:18.069Z,13.76
2023-09-23T06:02:46.791Z,13.75
2023-09-23T06:05:15.267Z,13.74
2023-09-23T06:07:44.928Z,13.77
2023-09-23T06:10:13.180Z,13.77
2023-09-23T06:12:41.317Z,13.76
2023-09-23T06:15:11.690Z,13.78
2023-09-23T06:17:39.782Z,13.79
2023-09-23T06:20:09.059Z,13.79
2023-09-23T06:22:37.123Z,13.78
2023-09-23T06:25:07.423Z,13.81
2023-09-23T06:27:35.278Z,13.80
2023-09-23T06:30:03.893Z,13.82
2023-09-23T06:32:32.159Z,13.82
2023-09-23T06:35:00.171Z,13.85
2023-09-23T06:37:28.209Z,13.85
2023-09-23T06:39:56.058Z,13.86
2023-09-23T06:42:25.314Z,13.89
2023-09-23T06:44:53.558Z,13.88
2023-09-23T06:47:22.199Z,13.91
2023-09-23T06:49:50.304Z,13.94
2023-09-23T06:52:18.287Z,14.00
2023-09-23T06:54:46.176Z,14.07
2023-09-23T06:57:14.369Z,14.16
2023-09-23T06:59:43.697Z,14.31
2023-09-23T07:02:12.030Z,14.44
2023-09-23T07:04:41.608Z,14.62
2023-09-23T07:07:19.648Z,14.80
2023-09-23T07:09:47.753Z,15.02
2023-09-23T07:12:16.051Z,15.24
2023-09-23T07:14:45.432Z,15.46
2023-09-23T07:17:13.421Z,15.62
2023-09-23T07:19:41.331Z,15.80
2023-09-23T07:22:09.193Z,15.94
2023-09-23T07:24:39.821Z,16.05
2023-09-23T07:27:07.965Z,16.11
2023-09-23T07:29:35.960Z,16.14
2023-09-23T07:32:05.595Z,16.16
2023-09-23T07:34:33.556Z,16.18
2023-09-23T07:37:01.624Z,16.15
2023-09-23T07:39:31.973Z,16.16
2023-09-23T07:42:00.102Z,16.13
2023-09-23T07:44:28.096Z,16.10
2023-09-23T07:46:56.275Z,16.09
2023-09-23T07:49:25.515Z,16.13
2023-09-23T07:51:54.359Z,16.10
2023-09-23T07:54:23.277Z,16.11
2023-09-23T07:56:51.418Z,16.11
2023-09-23T07:59:19.402Z,16.12
2023-09-23T08:01:48.186Z,16.14
2023-09-23T08:04:16.379Z,16.15
2023-09-23T08:06:45.715Z,16.20
2023-09-23T08:09:13.625Z,16.18
2023-09-23T08:11:41.612Z,16.23
2023-09-23T08:14:09.610Z,16.24
2023-09-23T08:16:37.827Z,16.27
2023-09-23T08:19:06.269Z,16.29
2023-09-23T08:21:34.164Z,16.31
2023-09-23T08:24:04.779Z,16.36
2023-09-23T08:26:32.952Z,16.36
2023-09-23T08:29:00.912Z,16.38
2023-09-23T08:31:28.821Z,16.39
2023-09-23T08:33:57.118Z,16.43
2023-09-23T08:36:25.559Z,16.45
2023-09-23T08:38:53.524Z,16.47
2023-09-23T08:41:25.007Z,16.49
2023-09-23T08:43:54.403Z,16.50
2023-09-23T08:46:24.168Z,16.52
2023-09-23T08:48:52.183Z,16.51
2023-09-23T08:51:23.000Z,16.50
2023-09-23T08:53:53.944Z,16.50
2023-09-23T08:56:24.249Z,16.51
2023-09-23T08:58:52.225Z,16.52
2023-09-23T09:01:20.446Z,16.52
2023-09-23T09:03:49.077Z,16.54
2023-09-23T09:06:18.408Z,16.57
2023-09-23T09:08:47.060Z,16.60
2023-09-23T09:11:24.946Z,16.66
2023-09-23T09:13:53.367Z,16.66
2023-09-23T09:16:22.131Z,16.73
2023-09-23T09:18:52.507Z,16.81
2023-09-23T09:21:21.208Z,16.84
2023-09-23T09:23:49.054Z,16.89
2023-09-23T09:26:19.358Z,16.94
2023-09-23T09:28:49.172Z,16.99
2023-09-23T09:31:18.666Z,17.05
2023-09-23T09:33:48.691Z,17.10
2023-09-23T09:36:19.779Z,17.13
2023-09-23T09:38:51.350Z,17.14
2023-09-23T09:41:28.254Z,17.14
2023-09-23T09:44:01.265Z,17.15
2023-09-23T09:46:32.918Z,17.12
2023-09-23T09:49:03.064Z,17.07
2023-09-23T09:51:34.271Z,17.08
2023-09-23T09:54:03.450Z,17.07
2023-09-23T09:56:34.233Z,17.05
2023-09-23T09:59:04.907Z,17.09
2023-09-23T10:01:33.564Z,17.05
2023-09-23T10:04:06.704Z,17.04
2023-09-23T10:06:43.547Z,17.06
2023-09-23T10:12:05.583Z,17.06
2023-09-23T10:14:35.331Z,17.05
2023-09-23T10:17:05.832Z,17.07
2023-09-23T10:19:34.697Z,17.05
2023-09-23T10:22:18.495Z,17.11
2023-09-23T10:24:48.280Z,17.07
2023-09-23T10:31:04.208Z,17.08
2023-09-23T10:33:34.157Z,17.14
2023-09-23T10:36:03.184Z,17.18
2023-09-23T10:38:36.371Z,17.21
2023-09-23T10:41:05.337Z,17.25
2023-09-23T10:43:33.744Z,17.28
2023-09-23T10:46:04.208Z,17.35
2023-09-23T10:48:32.655Z,17.35
2023-09-23T10:51:01.785Z,17.40
2023-09-23T10:53:30.329Z,17.40
2023-09-23T10:55:59.251Z,17.44
2023-09-23T10:58:27.521Z,17.47
2023-09-23T11:00:57.527Z,17.50
2023-09-23T11:03:27.234Z,17.52
2023-09-23T11:05:56.428Z,17.56
2023-09-23T11:08:24.860Z,17.57
2023-09-23T11:10:52.981Z,17.59
2023-09-23T11:13:21.013Z,17.61
2023-09-23T11:15:49.478Z,17.62
2023-09-23T11:18:18.877Z,17.64
2023-09-23T11:20:49.425Z,17.67
2023-09-23T11:23:19.681Z,17.68
2023-09-23T11:25:52.112Z,17.68
2023-09-23T11:28:21.149Z,17.67
2023-09-23T11:30:52.079Z,17.69
2023-09-23T11:33:22.280Z,17.70
2023-09-23T11:35:51.869Z,17.75
2023-09-23T11:38:20.738Z,17.77
2023-09-23T11:40:49.593Z,17.81
2023-09-23T11:43:17.911Z,17.85
2023-09-23T11:45:49.776Z,17.88
2023-09-23T11:48:18.947Z,17.90
2023-09-23T11:50:47.344Z,17.96
2023-09-23T11:53:16.889Z,18.04
2023-09-23T11:55:46.846Z,18.04
2023-09-23T11:58:14.936Z,18.08
2023-09-23T12:00:43.248Z,18.11
2023-09-23T12:03:11.273Z,18.14
2023-09-23T12:05:41.216Z,18.17
2023-09-23T12:08:11.174Z,18.18
2023-09-23T12:10:40.585Z,18.22
2023-09-23T12:13:08.774Z,18.20
2023-09-23T12:15:37.027Z,18.21
2023-09-23T12:18:05.709Z,18.22
2023-09-23T12:20:34.362Z,18.17
2023-09-23T12:23:03.339Z,18.14
2023-09-23T12:25:31.890Z,18.13
2023-09-23T12:28:04.203Z,18.12
2023-09-23T12:30:33.262Z,18.11
2023-09-23T12:33:13.775Z,18.12
2023-09-23T12:35:45.342Z,18.15
2023-09-23T12:38:12.834Z,18.15
2023-09-23T12:40:41.099Z,18.17
2023-09-23T12:43:14.113Z,18.20
2023-09-23T12:45:54.655Z,18.21
2023-09-23T12:48:23.908Z,18.19
2023-09-23T12:50:52.574Z,18.24
2023-09-23T12:53:21.198Z,18.25
2023-09-23T12:55:49.430Z,18.28
2023-09-23T12:58:20.014Z,18.32
2023-09-23T13:00:48.066Z,18.28
2023-09-23T13:03:16.489Z,18.31
2023-09-23T13:05:44.661Z,18.31
2023-09-23T13:08:13.199Z,18.31
2023-09-23T13:10:41.807Z,18.30
2023-09-23T13:13:09.798Z,18.28
2023-09-23T13:15:39.494Z,18.31
2023-09-23T13:18:09.430Z,18.30
2023-09-23T13:20:37.712Z,18.30
2023-09-23T13:23:07.028Z,18.29
2023-09-23T13:25:34.996Z,18.28
2023-09-23T13:28:02.911Z,18.27
2023-09-23T13:30:30.958Z,18.27
2023-09-23T13:33:00.465Z,18.28
2023-09-23T13:35:28.648Z,18.27
2023-09-23T13:37:56.661Z,18.27
2023-09-23T13:40:25.080Z,18.27
2023-09-23T13:42:53.144Z,18.27
2023-09-23T13:45:21.341Z,18.29
2023-09-23T13:47:49.792Z,18.29
2023-09-23T13:50:19.613Z,18.31
2023-09-23T13:52:48.073Z,18.31
2023-09-23T13:55:16.115Z,18.32
2023-09-23T13:57:44.071Z,18.32
2023-09-23T14:00:12.855Z,18.32
2023-09-23T14:02:41.396Z,18.31
2023-09-23T14:05:11.033Z,18.30
2023-09-23T14:07:40.982Z,18.31
2023-09-23T14:10:20.548Z,18.29
2023-09-23T14:12:49.671Z,18.28
2023-09-23T14:15:17.813Z,18.29
2023-09-23T14:17:47.532Z,18.30
2023-09-23T14:20:16.025Z,18.31
2023-09-23T14:22:47.072Z,18.34
2023-09-23T14:25:18.329Z,18.31
2023-09-23T14:27:49.507Z,18.32
2023-09-23T14:30:19.642Z,18.36
2023-09-23T14:32:47.795Z,18.34
2023-09-23T14:35:15.894Z,18.35
2023-09-23T14:37:46.438Z,18.38
2023-09-23T14:40:14.559Z,18.37
2023-09-23T14:42:42.726Z,18.37
2023-09-23T14:45:12.482Z,18.37
2023-09-23T14:47:43.574Z,18.33
2023-09-23T14:50:13.160Z,18.32
2023-09-23T14:52:41.383Z,18.30
2023-09-23T14:55:11.339Z,18.32
2023-09-23T14:57:41.833Z,18.29
2023-09-23T15:00:11.058Z,18.29
2023-09-23T15:02:39.160Z,18.27
2023-09-23T15:05:07.681Z,18.26
2023-09-23T15:07:35.921Z,18.23
2023-09-23T15:10:04.668Z,18.21
2023-09-23T15:12:36.456Z,18.21
2023-09-23T15:15:05.408Z,18.15
2023-09-23T15:17:33.567Z,18.17
2023-09-23T15:20:01.623Z,18.17
2023-09-23T15:22:30.394Z,18.16
2023-09-23T15:24:58.498Z,18.15
2023-09-23T15:27:26.380Z,18.12
2023-09-23T15:30:04.915Z,18.12
2023-09-23T15:32:33.746Z,18.10
2023-09-23T15:35:02.720Z,18.10
2023-09-23T15:37:31.230Z,18.07
2023-09-23T15:39:59.523Z,18.06
2023-09-23T15:42:28.891Z,18.05
2023-09-23T15:45:01.495Z,18.04
2023-09-23T15:47:32.493Z,18.00
2023-09-23T15:50:00.556Z,18.01
2023-09-23T15:52:28.405Z,17.98
2023-09-23T15:54:56.309Z,17.97
2023-09-23T15:57:24.195Z,17.95
2023-09-23T15:59:52.032Z,17.94
2023-09-23T16:02:21.266Z,17.93
2023-09-23T16:04:49.244Z,17.90
2023-09-23T16:07:17.241Z,17.87
2023-09-23T16:09:45.329Z,17.86
2023-09-23T16:12:13.569Z,17.83
2023-09-23T16:14:42.412Z,17.81
2023-09-23T16:17:10.650Z,17.79
2023-09-23T16:19:40.173Z,17.78
2023-09-23T16:22:09.109Z,17.74
2023-09-23T16:24:37.296Z,17.75
2023-09-23T16:27:15.200Z,17.71
2023-09-23T16:29:43.548Z,17.71
2023-09-23T16:32:11.579Z,17.70
2023-09-23T16:34:41.249Z,17.72
2023-09-23T16:37:11.891Z,17.69
2023-09-23T16:39:40.246Z,17.69
2023-09-23T16:42:08.638Z,17.70
2023-09-23T16:44:36.791Z,17.71
2023-09-23T16:47:04.858Z,17.70
2023-09-23T16:49:32.902Z,17.71
2023-09-23T16:52:02.902Z,17.70
2023-09-23T16:54:30.865Z,17.68
2023-09-23T16:56:58.988Z,17.66
2023-09-23T16:59:27.210Z,17.62
2023-09-23T17:01:55.513Z,17.61
2023-09-23T17:04:23.979Z,17.58
2023-09-23T17:06:52.137Z,17.55
2023-09-23T17:09:21.610Z,17.53
2023-09-23T17:11:49.651Z,17.48
2023-09-23T17:14:17.872Z,17.47
2023-09-23T17:16:46.275Z,17.45
2023-09-23T17:19:15.070Z,17.42
2023-09-23T17:21:43.411Z,17.41
2023-09-23T17:24:11.340Z,17.37
2023-09-23T17:26:40.707Z,17.36
2023-09-23T17:29:12.185Z,17.37
2023-09-23T17:31:40.277Z,17.33
2023-09-23T17:34:08.501Z,17.30
2023-09-23T17:36:36.539Z,17.29
2023-09-23T17:39:05.107Z,17.27
2023-09-23T17:41:34.070Z,17.24
2023-09-23T17:44:03.562Z,17.23
2023-09-23T17:46:31.593Z,17.19
2023-09-23T17:48:59.732Z,17.17
2023-09-23T17:51:27.597Z,17.13
2023-09-23T17:53:55.433Z,17.11
2023-09-23T17:56:25.666Z,17.08
2023-09-23T17:58:53.688Z,17.05
2023-09-23T18:01:23.390Z,17.05
2023-09-23T18:03:51.944Z,16.99
2023-09-23T18:06:20.175Z,16.98
2023-09-23T18:08:48.122Z,16.96
2023-09-23T18:11:16.058Z,16.95
2023-09-23T18:13:43.951Z,16.93
2023-09-23T18:16:11.865Z,16.90
2023-09-23T18:18:44.522Z,16.91
2023-09-23T18:21:12.180Z,16.61
2023-09-23T18:23:40.136Z,16.83
2023-09-23T18:26:08.185Z,16.86
2023-09-23T18:28:36.087Z,16.83
2023-09-23T18:31:04.251Z,16.84
2023-09-23T18:33:32.387Z,16.82
2023-09-23T18:36:01.799Z,16.82
2023-09-23T18:38:30.070Z,16.78
2023-09-23T18:40:58.055Z,16.78
2023-09-23T18:43:25.915Z,16.76
2023-09-23T18:45:54.378Z,16.76
2023-09-23T18:48:27.935Z,16.75
2023-09-23T18:50:58.432Z,16.72
2023-09-23T18:53:27.894Z,16.73
2023-09-23T18:55:56.222Z,16.71
2023-09-23T18:58:24.059Z,16.69
2023-09-23T19:00:52.087Z,16.69
2023-09-23T19:03:20.340Z,16.67
2023-09-23T19:05:49.414Z,16.67
2023-09-23T19:08:17.721Z,16.65
2023-09-23T19:10:48.380Z,16.67
2023-09-23T19:13:16.281Z,16.64
2023-09-23T19:15:48.898Z,16.65
2023-09-23T19:18:17.217Z,16.62
2023-09-23T19:20:45.266Z,16.61
2023-09-23T19:23:15.464Z,16.60
2023-09-23T19:25:43.477Z,16.58
2023-09-23T19:28:12.836Z,16.59
2023-09-23T19:30:40.723Z,16.56
2023-09-23T19:33:08.888Z,16.54
2023-09-23T19:35:37.994Z,16.54
2023-09-23T19:38:08.025Z,16.51
2023-09-23T19:40:39.077Z,16.51
2023-09-23T19:43:07.275Z,16.48
2023-09-23T19:45:36.934Z,16.48
2023-09-23T19:48:05.485Z,16.46
2023-09-23T19:50:35.563Z,16.42
2023-09-23T19:53:03.685Z,16.44
2023-09-23T19:55:31.549Z,16.40
2023-09-23T19:57:59.524Z,16.40
2023-09-23T20:00:29.247Z,16.39
2023-09-23T20:02:58.864Z,16.40
2023-09-23T20:05:27.135Z,16.37
2023-09-23T20:07:55.313Z,16.36
2023-09-23T20:10:23.250Z,16.34
2023-09-23T20:12:51.602Z,16.33
2023-09-23T20:15:19.673Z,16.33
2023-09-23T20:17:48.453Z,16.33
2023-09-23T20:20:18.777Z,16.33
2023-09-23T20:22:46.732Z,16.30
2023-09-23T20:25:15.766Z,16.30
2023-09-23T20:27:45.427Z,16.29
2023-09-23T20:30:15.504Z,16.29
2023-09-23T20:32:44.101Z,16.27
2023-09-23T20:35:12.822Z,16.26
2023-09-23T20:37:43.417Z,16.27
2023-09-23T20:40:14.274Z,16.25
2023-09-23T20:42:43.098Z,16.22
2023-09-23T20:45:11.969Z,16.23
2023-09-23T20:47:41.194Z,16.21
2023-09-23T20:50:10.945Z,16.21
2023-09-23T20:52:39.650Z,16.20
2023-09-23T20:55:10.226Z,16.22
2023-09-23T20:57:38.195Z,16.20
2023-09-23T21:00:11.388Z,16.19
2023-09-23T21:02:39.726Z,16.19
2023-09-23T21:05:08.688Z,16.19
2023-09-23T21:07:36.607Z,16.18
2023-09-23T21:10:04.637Z,16.18
2023-09-23T21:12:33.963Z,16.19
2023-09-23T21:15:01.987Z,16.16
2023-09-23T21:17:32.408Z,16.15
2023-09-23T21:20:00.420Z,16.14
2023-09-23T21:22:28.781Z,16.14
2023-09-23T21:24:56.665Z,16.14
2023-09-23T21:27:24.754Z,16.13
2023-09-23T21:29:54.118Z,16.14
2023-09-23T21:32:22.506Z,16.10
2023-09-23T21:34:50.449Z,16.10
2023-09-23T21:37:18.508Z,16.09
2023-09-23T21:39:46.401Z,16.08
2023-09-23T21:42:14.285Z,16.06
2023-09-23T21:44:43.378Z,16.06
2023-09-23T21:47:16.643Z,16.06
2023-09-23T21:49:46.212Z,16.03
2023-09-23T21:52:14.773Z,16.01
2023-09-23T21:54:42.844Z,16.00
2023-09-23T21:57:11.350Z,16.00
2023-09-23T21:59:40.076Z,15.97
2023-09-23T22:02:09.488Z,15.96
2023-09-23T22:04:38.865Z,15.96
2023-09-23T22:07:06.774Z,15.93
2023-09-23T22:09:34.733Z,15.92
2023-09-23T22:12:02.772Z,15.91
2023-09-23T22:14:33.514Z,15.87
2023-09-23T22:17:01.634Z,15.87
2023-09-23T22:19:30.533Z,15.87
2023-09-23T22:22:01.890Z,15.85
2023-09-23T22:24:29.893Z,15.82
2023-09-23T22:26:57.834Z,15.80
2023-09-23T22:29:26.037Z,15.79
2023-09-23T22:31:53.969Z,15.77
2023-09-23T22:34:22.253Z,15.75
2023-09-23T22:36:50.052Z,15.72
2023-09-23T22:39:19.325Z,15.73
2023-09-23T22:41:48.278Z,15.69
2023-09-23T22:44:16.410Z,15.68
2023-09-23T22:46:45.964Z,15.65
2023-09-23T22:49:16.747Z,15.65
2023-09-23T22:51:44.734Z,15.65
2023-09-23T22:54:13.084Z,15.63
2023-09-23T22:56:43.163Z,15.62
2023-09-23T22:59:11.743Z,15.59
2023-09-23T23:01:41.807Z,15.58
2023-09-23T23:04:09.775Z,15.56
2023-09-23T23:06:38.859Z,15.55
2023-09-23T23:09:07.110Z,15.52
2023-09-23T23:11:35.016Z,15.50
2023-09-23T23:14:07.440Z,15.49
2023-09-23T23:16:38.863Z,15.46
2023-09-23T23:19:07.617Z,15.45
2023-09-23T23:21:35.601Z,15.42
2023-09-23T23:24:05.035Z,15.40
2023-09-23T23:26:32.880Z,15.37
2023-09-23T23:29:00.840Z,15.35
2023-09-23T23:31:30.167Z,15.36
2023-09-23T23:33:58.073Z,15.31
2023-09-23T23:36:26.043Z,15.29
2023-09-23T23:38:54.679Z,15.26
2023-09-23T23:41:24.393Z,15.23
2023-09-23T23:43:52.377Z,15.20
2023-09-23T23:46:20.573Z,15.19
2023-09-23T23:48:50.093Z,15.17
2023-09-23T23:51:17.935Z,15.10
2023-09-23T23:53:46.131Z,15.07
2023-09-23T23:56:14.482Z,15.05
2023-09-23T23:58:42.428Z,15.03
