createdAt,value
2022-08-17T00:02:26.985Z,25.10
2022-08-17T00:04:55.488Z,25.20
2022-08-17T00:07:24.840Z,25.20
2022-08-17T00:09:52.783Z,24.70
2022-08-17T00:12:42.579Z,24.60
2022-08-17T00:15:10.939Z,24.60
2022-08-17T00:17:38.878Z,25.00
2022-08-17T00:20:07.166Z,25.30
2022-08-17T00:22:36.911Z,25.10
2022-08-17T00:25:05.403Z,24.90
2022-08-17T00:27:33.653Z,25.10
2022-08-17T00:30:01.589Z,25.30
2022-08-17T00:33:12.357Z,25.40
2022-08-17T00:35:18.492Z,25.10
2022-08-17T00:37:47.772Z,25.20
2022-08-17T00:40:15.923Z,25.30
2022-08-17T00:42:43.971Z,25.30
2022-08-17T00:45:12.569Z,24.90
2022-08-17T00:47:40.509Z,24.80
2022-08-17T00:50:09.351Z,24.50
2022-08-17T00:52:38.449Z,24.70
2022-08-17T00:55:08.308Z,24.70
2022-08-17T00:57:37.606Z,24.30
2022-08-17T01:00:06.399Z,24.30
2022-08-17T01:02:41.332Z,24.80
2022-08-17T01:05:11.745Z,25.20
2022-08-17T01:07:39.654Z,25.20
2022-08-17T01:10:58.157Z,24.80
2022-08-17T01:12:57.809Z,24.80
2022-08-17T01:15:25.743Z,24.80
2022-08-17T01:17:53.673Z,25.00
2022-08-17T01:20:21.930Z,25.10
2022-08-17T01:22:51.277Z,25.20
2022-08-17T01:25:19.349Z,25.00
2022-08-17T01:27:47.281Z,25.00
2022-08-17T01:30:56.754Z,24.80
2022-08-17T01:33:03.436Z,24.90
2022-08-17T01:35:31.365Z,25.00
2022-08-17T01:38:00.638Z,24.70
2022-08-17T01:40:30.435Z,25.10
2022-08-17T01:42:58.755Z,24.90
2022-08-17T01:45:27.329Z,24.90
2022-08-17T01:47:55.643Z,24.90
2022-08-17T01:50:24.340Z,24.90
2022-08-17T01:52:52.788Z,24.70
2022-08-17T01:55:27.304Z,25.00
2022-08-17T01:57:55.431Z,24.80
2022-08-17T02:00:23.369Z,24.70
2022-08-17T02:02:51.341Z,24.70
2022-08-17T02:05:19.506Z,24.60
2022-08-17T02:08:00.085Z,24.40
2022-08-17T02:10:33.681Z,24.40
2022-08-17T02:13:02.406Z,24.50
2022-08-17T02:15:30.365Z,24.40
2022-08-17T02:17:58.286Z,24.30
2022-08-17T02:20:41.220Z,24.40
2022-08-17T02:23:10.945Z,24.30
2022-08-17T02:25:40.241Z,24.20
2022-08-17T02:28:08.137Z,24.00
2022-08-17T02:31:00.253Z,24.00
2022-08-17T02:33:24.642Z,24.00
2022-08-17T02:36:10.410Z,24.00
2022-08-17T02:38:38.403Z,23.70
2022-08-17T02:41:07.915Z,23.50
2022-08-17T02:43:35.798Z,23.30
2022-08-17T02:46:03.724Z,23.10
2022-08-17T02:48:32.173Z,23.40
2022-08-17T02:51:00.291Z,23.70
2022-08-17T02:53:35.579Z,23.30
2022-08-17T02:56:04.215Z,23.00
2022-08-17T02:58:35.101Z,23.30
2022-08-17T03:01:03.682Z,23.20
2022-08-17T03:03:31.569Z,23.10
2022-08-17T03:05:59.527Z,23.20
2022-08-17T03:08:27.423Z,23.10
2022-08-17T03:10:55.353Z,23.30
2022-08-17T03:13:23.265Z,23.70
2022-08-17T03:15:52.550Z,23.90
2022-08-17T03:18:25.742Z,23.80
2022-08-17T03:20:54.101Z,24.00
2022-08-17T03:23:24.051Z,24.10
2022-08-17T03:25:52.958Z,23.80
2022-08-17T03:28:21.149Z,23.60
2022-08-17T03:30:49.099Z,23.50
2022-08-17T03:33:18.349Z,23.20
2022-08-17T03:35:46.259Z,23.30
2022-08-17T03:38:15.069Z,23.20
2022-08-17T03:40:58.021Z,23.20
2022-08-17T03:43:28.108Z,23.40
2022-08-17T03:46:27.343Z,23.60
2022-08-17T03:49:15.784Z,23.70
2022-08-17T03:52:01.042Z,23.90
2022-08-17T03:54:46.619Z,23.90
2022-08-17T03:57:14.521Z,24.10
2022-08-17T03:59:42.579Z,22.50
2022-08-17T04:02:11.527Z,22.90
2022-08-17T04:04:40.961Z,23.40
2022-08-17T04:07:08.915Z,23.20
2022-08-17T04:09:37.366Z,23.40
2022-08-17T04:12:05.698Z,23.50
2022-08-17T04:14:39.267Z,23.90
2022-08-17T04:17:20.743Z,23.80
2022-08-17T04:19:50.039Z,23.80
2022-08-17T04:22:30.152Z,24.00
2022-08-17T04:25:01.929Z,23.70
2022-08-17T04:27:29.832Z,24.00
2022-08-17T04:29:58.657Z,24.30
2022-08-17T04:33:03.670Z,23.80
2022-08-17T04:35:20.109Z,24.00
2022-08-17T04:37:48.053Z,24.10
2022-08-17T04:40:33.241Z,23.90
2022-08-17T04:43:01.995Z,23.90
2022-08-17T04:45:32.030Z,23.70
2022-08-17T04:48:00.460Z,23.90
2022-08-17T04:50:29.746Z,24.20
2022-08-17T04:52:57.868Z,24.20
2022-08-17T04:55:26.305Z,24.30
2022-08-17T04:57:54.223Z,24.70
2022-08-17T05:00:22.266Z,25.20
2022-08-17T05:02:50.976Z,24.80
2022-08-17T05:05:19.756Z,24.80
2022-08-17T05:07:50.273Z,24.40
2022-08-17T05:10:18.208Z,24.70
2022-08-17T05:12:46.152Z,25.20
2022-08-17T05:15:16.159Z,25.20
2022-08-17T05:17:44.109Z,25.00
2022-08-17T05:20:12.229Z,25.00
2022-08-17T05:22:50.279Z,25.10
2022-08-17T05:25:22.495Z,25.40
2022-08-17T05:27:53.996Z,25.60
2022-08-17T05:30:22.002Z,25.50
2022-08-17T05:32:54.309Z,25.30
2022-08-17T05:35:22.541Z,25.40
2022-08-17T05:37:50.857Z,25.60
2022-08-17T05:40:19.101Z,25.90
2022-08-17T05:42:48.350Z,25.80
2022-08-17T05:45:16.900Z,25.80
2022-08-17T05:48:01.181Z,26.00
2022-08-17T05:50:31.321Z,25.90
2022-08-17T05:53:02.018Z,26.30
2022-08-17T05:55:30.535Z,26.60
2022-08-17T05:58:05.097Z,26.40
2022-08-17T06:00:34.482Z,26.40
2022-08-17T06:03:08.530Z,26.40
2022-08-17T06:05:42.248Z,26.60
2022-08-17T06:08:11.331Z,26.50
2022-08-17T06:10:40.591Z,26.70
2022-08-17T06:13:10.810Z,26.70
2022-08-17T06:15:42.790Z,26.80
2022-08-17T06:18:12.149Z,26.70
2022-08-17T06:20:44.242Z,26.80
2022-08-17T06:23:14.308Z,26.80
2022-08-17T06:25:44.004Z,27.20
2022-08-17T06:28:14.845Z,27.50
2022-08-17T06:30:59.944Z,27.30
2022-08-17T06:33:31.088Z,27.80
2022-08-17T06:36:03.061Z,27.60
2022-08-17T06:38:41.324Z,28.00
2022-08-17T06:41:12.461Z,27.80
2022-08-17T06:43:48.170Z,28.40
2022-08-17T06:46:23.331Z,28.70
2022-08-17T06:48:54.112Z,28.70
2022-08-17T06:51:23.311Z,28.60
2022-08-17T06:53:52.702Z,28.80
2022-08-17T06:56:23.377Z,28.50
2022-08-17T06:58:53.181Z,28.50
2022-08-17T07:01:21.977Z,28.30
2022-08-17T07:03:54.639Z,28.30
2022-08-17T07:06:23.093Z,28.30
2022-08-17T07:08:52.801Z,27.80
2022-08-17T07:11:21.829Z,27.70
2022-08-17T07:13:54.519Z,27.20
2022-08-17T07:16:25.530Z,27.30
2022-08-17T07:18:54.739Z,27.30
2022-08-17T07:21:30.504Z,26.90
2022-08-17T07:24:08.040Z,27.10
2022-08-17T07:26:35.973Z,27.70
2022-08-17T07:29:03.911Z,28.00
2022-08-17T07:31:33.588Z,27.90
2022-08-17T07:34:06.844Z,27.90
2022-08-17T07:36:34.837Z,28.20
2022-08-17T07:39:03.031Z,28.00
2022-08-17T07:41:58.059Z,28.10
2022-08-17T07:44:20.675Z,28.30
2022-08-17T07:47:08.220Z,28.00
2022-08-17T07:49:37.185Z,28.30
2022-08-17T07:52:48.078Z,28.40
2022-08-17T07:54:54.618Z,28.60
2022-08-17T07:57:31.500Z,28.90
2022-08-17T08:00:16.091Z,29.30
2022-08-17T08:02:46.464Z,30.00
2022-08-17T08:05:14.886Z,30.00
2022-08-17T08:07:59.400Z,29.60
2022-08-17T08:10:28.724Z,29.90
2022-08-17T08:13:04.308Z,29.80
2022-08-17T08:15:34.440Z,29.50
2022-08-17T08:18:04.846Z,29.50
2022-08-17T08:20:52.594Z,29.70
2022-08-17T08:23:26.639Z,29.50
2022-08-17T08:25:59.441Z,29.60
2022-08-17T08:28:29.046Z,29.90
2022-08-17T08:30:58.856Z,30.30
2022-08-17T08:33:31.102Z,29.90
2022-08-17T08:36:00.187Z,30.30
2022-08-17T08:38:30.975Z,30.50
2022-08-17T08:41:02.868Z,30.50
2022-08-17T08:43:32.437Z,30.60
2022-08-17T08:46:01.989Z,30.60
2022-08-17T08:48:56.447Z,31.00
2022-08-17T08:51:27.933Z,31.10
2022-08-17T08:53:57.315Z,30.30
2022-08-17T08:56:26.106Z,30.50
2022-08-17T08:58:55.173Z,30.80
2022-08-17T09:01:25.216Z,30.80
2022-08-17T09:04:23.320Z,30.40
2022-08-17T09:06:58.048Z,30.10
2022-08-17T09:09:27.866Z,29.70
2022-08-17T09:12:02.643Z,30.20
2022-08-17T09:14:44.976Z,30.30
2022-08-17T09:17:16.594Z,30.40
2022-08-17T09:19:47.622Z,30.50
2022-08-17T09:22:19.963Z,30.30
2022-08-17T09:24:48.825Z,30.30
2022-08-17T09:27:17.496Z,29.50
2022-08-17T09:29:46.862Z,29.60
2022-08-17T09:32:17.591Z,29.70
2022-08-17T09:34:48.534Z,29.50
2022-08-17T09:37:19.419Z,29.40
2022-08-17T09:39:49.523Z,29.60
2022-08-17T09:42:18.943Z,29.50
2022-08-17T09:44:48.905Z,29.30
2022-08-17T09:47:17.448Z,29.00
2022-08-17T09:49:47.019Z,28.80
2022-08-17T09:52:19.216Z,28.80
2022-08-17T09:54:51.369Z,29.00
2022-08-17T09:57:30.269Z,29.10
2022-08-17T10:00:09.429Z,29.00
2022-08-17T10:02:51.247Z,29.00
2022-08-17T10:05:21.560Z,28.90
2022-08-17T10:07:56.055Z,29.00
2022-08-17T10:10:26.682Z,28.70
2022-08-17T10:12:56.347Z,28.80
2022-08-17T10:15:27.674Z,28.80
2022-08-17T10:18:03.901Z,28.60
2022-08-17T10:20:33.293Z,28.40
2022-08-17T10:23:19.911Z,28.60
2022-08-17T10:26:09.691Z,28.70
2022-08-17T10:28:39.566Z,29.10
2022-08-17T10:34:03.555Z,29.00
2022-08-17T10:36:37.978Z,28.70
2022-08-17T10:39:08.608Z,28.50
2022-08-17T10:41:40.839Z,27.40
2022-08-17T10:44:38.144Z,27.40
2022-08-17T10:47:02.890Z,27.40
2022-08-17T10:49:32.693Z,26.90
2022-08-17T10:52:01.002Z,27.10
2022-08-17T10:54:44.225Z,27.60
2022-08-17T10:57:35.609Z,27.60
2022-08-17T11:00:03.707Z,27.80
2022-08-17T11:02:31.844Z,27.60
2022-08-17T11:05:05.010Z,27.30
2022-08-17T11:07:38.719Z,27.40
2022-08-17T11:10:10.630Z,28.40
2022-08-17T11:12:43.567Z,28.30
2022-08-17T11:15:15.039Z,28.60
2022-08-17T11:18:01.669Z,28.40
2022-08-17T11:20:44.477Z,27.30
2022-08-17T11:23:21.068Z,27.80
2022-08-17T11:25:49.713Z,27.90
2022-08-17T11:28:19.980Z,28.20
2022-08-17T11:30:48.916Z,28.00
2022-08-17T11:33:36.788Z,27.70
2022-08-17T11:36:10.229Z,28.40
2022-08-17T11:38:42.195Z,28.50
2022-08-17T11:41:15.603Z,28.30
2022-08-17T11:43:50.292Z,28.50
2022-08-17T11:46:23.848Z,29.00
2022-08-17T11:49:18.063Z,29.00
2022-08-17T11:51:56.842Z,28.80
2022-08-17T11:54:40.159Z,28.80
2022-08-17T11:57:22.945Z,28.90
2022-08-17T11:59:59.533Z,28.60
2022-08-17T12:02:48.851Z,29.00
2022-08-17T12:05:31.285Z,28.80
2022-08-17T12:08:17.828Z,29.30
2022-08-17T12:11:00.640Z,28.80
2022-08-17T12:13:34.609Z,28.60
2022-08-17T12:16:10.083Z,28.80
2022-08-17T12:18:39.628Z,29.00
2022-08-17T12:21:22.432Z,29.10
2022-08-17T12:23:52.606Z,29.60
2022-08-17T12:26:20.916Z,29.50
2022-08-17T12:28:49.203Z,30.20
2022-08-17T12:31:19.043Z,29.50
2022-08-17T12:33:47.181Z,29.90
2022-08-17T12:36:15.970Z,30.30
2022-08-17T12:38:50.929Z,30.40
2022-08-17T12:41:29.621Z,30.60
2022-08-17T12:44:01.716Z,30.60
2022-08-17T12:46:33.684Z,30.60
2022-08-17T12:49:18.723Z,29.90
2022-08-17T12:51:46.791Z,29.80
2022-08-17T12:54:22.536Z,30.20
2022-08-17T12:56:50.469Z,30.40
2022-08-17T12:59:30.195Z,30.80
2022-08-17T13:02:00.087Z,30.90
2022-08-17T13:04:29.717Z,31.20
2022-08-17T13:07:00.325Z,30.90
2022-08-17T13:09:35.442Z,31.30
2022-08-17T13:12:08.356Z,31.10
2022-08-17T13:14:36.495Z,31.00
2022-08-17T13:17:09.879Z,31.50
2022-08-17T13:19:45.906Z,31.60
2022-08-17T13:22:13.864Z,32.30
2022-08-17T13:24:41.729Z,32.70
2022-08-17T13:27:11.325Z,32.00
2022-08-17T13:29:40.223Z,32.70
2022-08-17T13:32:16.732Z,32.30
2022-08-17T13:35:11.785Z,32.80
2022-08-17T13:37:36.332Z,32.40
2022-08-17T13:40:27.500Z,32.20
2022-08-17T13:42:55.714Z,31.90
2022-08-17T13:45:50.811Z,32.20
2022-08-17T13:48:24.441Z,32.70
2022-08-17T13:51:03.771Z,32.80
2022-08-17T13:53:32.834Z,32.60
2022-08-17T13:56:01.919Z,32.70
2022-08-17T13:58:30.486Z,33.20
2022-08-17T14:00:58.369Z,33.20
2022-08-17T14:03:27.678Z,32.80
2022-08-17T14:05:55.594Z,33.40
2022-08-17T14:08:24.102Z,33.70
2022-08-17T14:10:57.064Z,33.70
2022-08-17T14:13:25.009Z,33.70
2022-08-17T14:15:55.153Z,33.20
2022-08-17T14:18:35.435Z,33.60
2022-08-17T14:21:14.414Z,33.90
2022-08-17T14:23:49.024Z,33.30
2022-08-17T14:26:23.216Z,32.80
2022-08-17T14:28:56.212Z,33.70
2022-08-17T14:31:25.018Z,32.70
2022-08-17T14:33:53.181Z,33.30
2022-08-17T14:36:22.450Z,33.50
2022-08-17T14:38:50.573Z,34.00
2022-08-17T14:41:22.003Z,34.90
2022-08-17T14:43:50.623Z,34.10
2022-08-17T14:46:18.542Z,34.70
2022-08-17T14:48:47.072Z,34.30
2022-08-17T14:51:16.037Z,35.00
2022-08-17T14:53:45.948Z,34.20
2022-08-17T14:56:14.413Z,34.40
2022-08-17T14:58:42.603Z,33.80
2022-08-17T15:01:10.602Z,33.90
2022-08-17T15:03:40.942Z,34.10
2022-08-17T15:06:09.235Z,33.80
2022-08-17T15:08:37.676Z,33.40
2022-08-17T15:11:07.120Z,33.80
2022-08-17T15:13:52.550Z,33.70
2022-08-17T15:16:21.617Z,33.60
2022-08-17T15:18:50.239Z,33.80
2022-08-17T15:21:18.318Z,34.30
2022-08-17T15:23:46.729Z,34.70
2022-08-17T15:26:16.886Z,34.40
2022-08-17T15:28:44.843Z,34.20
2022-08-17T15:31:32.161Z,34.60
2022-08-17T15:34:00.481Z,34.90
2022-08-17T15:36:28.396Z,34.40
2022-08-17T15:38:56.336Z,34.60
2022-08-17T15:41:25.801Z,34.70
2022-08-17T15:43:53.750Z,34.90
2022-08-17T15:46:22.972Z,34.50
2022-08-17T15:48:51.608Z,34.60
2022-08-17T15:51:20.726Z,34.60
2022-08-17T15:53:49.078Z,34.40
2022-08-17T15:56:17.004Z,34.30
2022-08-17T15:58:46.752Z,34.70
2022-08-17T16:01:18.384Z,34.40
2022-08-17T16:04:03.954Z,34.50
2022-08-17T16:06:34.805Z,34.40
2022-08-17T16:09:02.788Z,34.50
2022-08-17T16:11:30.692Z,34.70
2022-08-17T16:14:00.012Z,34.40
2022-08-17T16:16:29.070Z,34.40
2022-08-17T16:18:59.182Z,34.50
2022-08-17T16:21:27.597Z,34.70
2022-08-17T16:23:56.331Z,34.70
2022-08-17T16:26:24.511Z,34.60
2022-08-17T16:28:52.543Z,34.70
2022-08-17T16:31:21.836Z,34.60
2022-08-17T16:33:58.493Z,34.40
2022-08-17T16:36:39.110Z,34.40
2022-08-17T16:39:07.053Z,34.30
2022-08-17T16:41:46.842Z,34.40
2022-08-17T16:44:15.590Z,34.10
2022-08-17T16:46:45.648Z,34.20
2022-08-17T16:49:35.297Z,34.10
2022-08-17T16:52:03.344Z,34.20
2022-08-17T16:54:31.334Z,34.10
2022-08-17T16:56:59.250Z,34.00
2022-08-17T16:59:30.893Z,33.60
2022-08-17T17:02:05.002Z,33.40
2022-08-17T17:04:35.108Z,33.60
2022-08-17T17:07:05.336Z,33.60
2022-08-17T17:09:34.630Z,33.50
2022-08-17T17:12:02.903Z,33.10
2022-08-17T17:14:35.262Z,33.10
2022-08-17T17:17:07.013Z,32.80
2022-08-17T17:19:37.595Z,32.50
2022-08-17T17:22:08.167Z,32.50
2022-08-17T17:24:38.256Z,32.90
2022-08-17T17:27:11.931Z,33.00
2022-08-17T17:29:47.730Z,32.80
2022-08-17T17:32:21.038Z,32.80
2022-08-17T17:34:51.163Z,32.50
2022-08-17T17:37:20.682Z,32.20
2022-08-17T17:39:49.529Z,31.90
2022-08-17T17:42:20.330Z,31.40
2022-08-17T17:44:49.638Z,31.40
2022-08-17T17:47:18.992Z,31.40
2022-08-17T17:49:47.177Z,31.30
2022-08-17T17:52:19.495Z,31.60
2022-08-17T17:54:50.517Z,31.80
2022-08-17T17:57:21.402Z,31.70
2022-08-17T17:59:51.071Z,31.60
2022-08-17T18:02:36.778Z,31.30
2022-08-17T18:05:05.496Z,30.80
2022-08-17T18:07:33.774Z,30.90
2022-08-17T18:10:05.488Z,31.20
2022-08-17T18:12:51.210Z,31.10
2022-08-17T18:15:23.461Z,31.10
2022-08-17T18:18:23.176Z,30.80
2022-08-17T18:20:53.846Z,30.80
2022-08-17T18:23:28.037Z,31.00
2022-08-17T18:25:56.656Z,30.70
2022-08-17T18:28:25.289Z,30.30
2022-08-17T18:31:04.325Z,30.20
2022-08-17T18:33:33.644Z,30.60
2022-08-17T18:36:01.694Z,30.50
2022-08-17T18:38:29.984Z,30.30
2022-08-17T18:40:59.831Z,30.60
2022-08-17T18:43:28.296Z,30.10
2022-08-17T18:46:29.036Z,29.90
2022-08-17T18:48:59.459Z,30.10
2022-08-17T18:51:40.557Z,30.10
2022-08-17T18:54:16.028Z,30.10
2022-08-17T18:56:44.624Z,29.50
2022-08-17T18:59:16.379Z,29.70
2022-08-17T19:01:53.486Z,29.80
2022-08-17T19:04:34.863Z,29.90
2022-08-17T19:07:04.449Z,29.50
2022-08-17T19:09:34.270Z,29.60
2022-08-17T19:12:03.074Z,29.60
2022-08-17T19:14:31.051Z,29.30
2022-08-17T19:17:00.160Z,28.90
2022-08-17T19:19:30.258Z,29.10
2022-08-17T19:22:02.057Z,29.30
2022-08-17T19:24:30.704Z,29.20
2022-08-17T19:26:59.737Z,29.30
2022-08-17T19:29:32.259Z,29.20
2022-08-17T19:32:02.223Z,29.00
2022-08-17T19:34:33.577Z,28.90
2022-08-17T19:37:04.597Z,28.80
2022-08-17T19:39:38.317Z,28.70
2022-08-17T19:42:08.729Z,28.90
2022-08-17T19:44:50.633Z,29.00
2022-08-17T19:47:36.253Z,29.10
2022-08-17T19:50:09.264Z,28.90
2022-08-17T19:52:41.293Z,28.60
2022-08-17T19:55:10.661Z,28.60
2022-08-17T19:57:55.729Z,28.60
2022-08-17T20:00:23.662Z,28.70
2022-08-17T20:02:54.431Z,28.50
2022-08-17T20:05:23.068Z,28.30
2022-08-17T20:07:53.838Z,28.30
2022-08-17T20:10:24.351Z,28.40
2022-08-17T20:12:52.288Z,28.60
2022-08-17T20:15:23.449Z,28.50
2022-08-17T20:17:51.713Z,28.60
2022-08-17T20:20:22.178Z,28.50
2022-08-17T20:22:55.460Z,28.00
2022-08-17T20:25:30.430Z,26.90
2022-08-17T20:28:05.780Z,26.80
2022-08-17T20:30:37.337Z,27.30
2022-08-17T20:33:05.614Z,27.10
2022-08-17T20:35:33.845Z,26.90
2022-08-17T20:38:04.465Z,27.30
2022-08-17T20:40:33.817Z,26.50
2022-08-17T20:43:21.816Z,26.70
2022-08-17T20:46:07.699Z,26.80
2022-08-17T20:48:38.709Z,26.20
2022-08-17T20:51:23.524Z,26.70
2022-08-17T20:54:01.186Z,27.10
2022-08-17T20:56:49.095Z,27.00
2022-08-17T20:59:35.436Z,26.90
2022-08-17T21:02:03.948Z,27.10
2022-08-17T21:04:43.808Z,27.20
2022-08-17T21:07:24.728Z,26.80
2022-08-17T21:09:54.042Z,26.20
2022-08-17T21:12:36.830Z,25.80
2022-08-17T21:15:04.870Z,26.10
2022-08-17T21:17:38.547Z,26.40
2022-08-17T21:20:11.837Z,26.50
2022-08-17T21:22:46.572Z,26.50
2022-08-17T21:25:19.605Z,26.00
2022-08-17T21:27:48.997Z,26.30
2022-08-17T21:30:25.412Z,26.20
2022-08-17T21:33:14.049Z,26.40
2022-08-17T21:35:51.434Z,26.50
2022-08-17T21:38:20.771Z,26.50
2022-08-17T21:40:51.176Z,26.40
2022-08-17T21:43:23.570Z,26.20
2022-08-17T21:45:55.511Z,25.80
2022-08-17T21:48:24.542Z,26.10
2022-08-17T21:50:58.357Z,26.20
2022-08-17T21:53:32.232Z,26.20
2022-08-17T21:56:02.291Z,26.20
2022-08-17T21:58:30.763Z,26.30
2022-08-17T22:01:16.634Z,26.00
2022-08-17T22:03:44.773Z,25.70
2022-08-17T22:06:19.718Z,25.90
2022-08-17T22:08:58.025Z,26.00
2022-08-17T22:11:27.316Z,25.60
2022-08-17T22:14:00.578Z,25.50
2022-08-17T22:16:33.566Z,25.70
2022-08-17T22:19:01.543Z,26.10
2022-08-17T22:21:29.440Z,26.20
2022-08-17T22:24:07.148Z,26.10
2022-08-17T22:26:57.243Z,26.40
2022-08-17T22:29:57.058Z,26.30
2022-08-17T22:32:34.499Z,26.50
2022-08-17T22:35:26.114Z,26.40
2022-08-17T22:37:54.041Z,26.00
2022-08-17T22:40:25.808Z,25.60
2022-08-17T22:42:53.852Z,26.00
2022-08-17T22:45:21.754Z,25.80
2022-08-17T22:47:54.126Z,26.20
2022-08-17T22:50:23.033Z,26.10
2022-08-17T22:53:14.762Z,26.20
2022-08-17T22:56:12.538Z,26.10
2022-08-17T22:59:00.511Z,26.30
2022-08-17T23:01:29.732Z,26.40
2022-08-17T23:03:59.524Z,26.30
2022-08-17T23:06:27.435Z,26.20
2022-08-17T23:08:56.356Z,26.20
2022-08-17T23:11:36.843Z,26.30
2022-08-17T23:14:16.262Z,26.30
2022-08-17T23:16:44.162Z,26.40
2022-08-17T23:19:15.441Z,26.40
2022-08-17T23:21:44.824Z,26.70
2022-08-17T23:24:13.558Z,26.20
2022-08-17T23:26:41.479Z,26.00
2022-08-17T23:29:09.518Z,26.10
2022-08-17T23:31:37.745Z,26.00
2022-08-17T23:34:06.319Z,25.80
2022-08-17T23:36:38.380Z,25.80
2022-08-17T23:39:06.579Z,25.80
2022-08-17T23:41:34.845Z,25.80
2022-08-17T23:44:03.032Z,25.80
2022-08-17T23:46:31.140Z,26.10
2022-08-17T23:48:59.562Z,26.20
2022-08-17T23:51:28.717Z,26.10
2022-08-17T23:53:58.824Z,26.10
2022-08-17T23:56:26.804Z,26.20
2022-08-17T23:58:55.189Z,26.10
