createdAt,value
2023-02-03T00:02:04.209Z,79.20
2023-02-03T00:04:31.091Z,79.20
2023-02-03T00:06:58.040Z,79.20
2023-02-03T00:09:25.353Z,79.20
2023-02-03T00:11:53.890Z,79.20
2023-02-03T00:14:20.846Z,79.30
2023-02-03T00:16:47.880Z,79.20
2023-02-03T00:19:17.118Z,79.20
2023-02-03T00:21:44.435Z,79.30
2023-02-03T00:24:11.408Z,79.20
2023-02-03T00:26:44.309Z,79.10
2023-02-03T00:29:11.311Z,79.00
2023-02-03T00:31:38.142Z,79.00
2023-02-03T00:34:05.783Z,78.90
2023-02-03T00:36:33.145Z,78.90
2023-02-03T00:39:01.531Z,79.00
2023-02-03T00:41:30.719Z,78.90
2023-02-03T00:43:57.773Z,78.80
2023-02-03T00:46:24.610Z,78.90
2023-02-03T00:48:51.348Z,78.80
2023-02-03T00:51:18.159Z,78.80
2023-02-03T00:53:44.911Z,78.70
2023-02-03T00:56:12.521Z,78.70
2023-02-03T00:58:40.266Z,78.70
2023-02-03T01:01:07.786Z,78.60
2023-02-03T01:03:34.635Z,78.60
2023-02-03T01:06:13.668Z,78.50
2023-02-03T01:08:40.703Z,78.50
2023-02-03T01:11:12.770Z,78.40
2023-02-03T01:13:39.829Z,78.40
2023-02-03T01:16:09.611Z,78.30
2023-02-03T01:18:36.795Z,78.50
2023-02-03T01:21:06.475Z,78.40
2023-02-03T01:23:34.490Z,78.30
2023-02-03T01:26:05.746Z,78.30
2023-02-03T01:28:32.939Z,78.20
2023-02-03T01:31:13.939Z,78.20
2023-02-03T01:33:41.322Z,78.30
2023-02-03T01:36:11.321Z,78.30
2023-02-03T01:38:38.829Z,78.20
2023-02-03T01:41:09.767Z,78.20
2023-02-03T01:43:43.900Z,78.20
2023-02-03T01:46:31.404Z,78.30
2023-02-03T01:49:24.866Z,78.20
2023-02-03T01:51:53.445Z,78.20
2023-02-03T01:54:28.966Z,78.10
2023-02-03T01:57:01.600Z,78.30
2023-02-03T01:59:30.577Z,78.30
2023-02-03T02:01:59.019Z,78.10
2023-02-03T02:04:36.890Z,78.20
2023-02-03T02:07:04.128Z,78.20
2023-02-03T02:09:30.966Z,78.10
2023-02-03T02:11:57.657Z,78.10
2023-02-03T02:14:24.596Z,78.00
2023-02-03T02:17:26.921Z,77.80
2023-02-03T02:20:12.380Z,77.80
2023-02-03T02:22:54.288Z,77.60
2023-02-03T02:25:50.945Z,77.50
2023-02-03T02:28:36.120Z,77.40
2023-02-03T02:31:12.021Z,77.10
2023-02-03T02:33:48.575Z,77.10
2023-02-03T02:36:35.187Z,76.80
2023-02-03T02:39:17.707Z,76.80
2023-02-03T02:41:46.915Z,76.70
2023-02-03T02:44:25.183Z,76.60
2023-02-03T02:47:03.001Z,76.70
2023-02-03T02:49:57.086Z,76.70
2023-02-03T02:52:27.958Z,76.60
2023-02-03T02:54:58.992Z,76.70
2023-02-03T02:57:27.485Z,76.70
2023-02-03T02:59:55.062Z,76.70
2023-02-03T03:02:22.081Z,76.70
2023-02-03T03:04:51.030Z,76.90
2023-02-03T03:07:23.507Z,76.80
2023-02-03T03:09:59.264Z,76.90
2023-02-03T03:12:31.849Z,77.00
2023-02-03T03:15:03.414Z,77.00
2023-02-03T03:17:49.531Z,77.00
2023-02-03T03:20:22.968Z,77.00
2023-02-03T03:23:01.237Z,76.80
2023-02-03T03:25:39.111Z,76.70
2023-02-03T03:28:12.164Z,76.80
2023-02-03T03:30:39.645Z,76.80
2023-02-03T03:33:07.943Z,76.70
2023-02-03T03:36:09.425Z,76.50
2023-02-03T03:39:07.118Z,76.50
2023-02-03T03:41:41.441Z,76.40
2023-02-03T03:44:14.505Z,76.20
2023-02-03T03:46:53.695Z,76.10
2023-02-03T03:49:23.507Z,76.10
2023-02-03T03:52:01.274Z,75.90
2023-02-03T03:54:30.085Z,75.90
2023-02-03T03:57:08.576Z,75.70
2023-02-03T03:59:40.034Z,75.80
2023-02-03T04:02:07.065Z,75.50
2023-02-03T04:04:37.632Z,75.60
2023-02-03T04:10:33.541Z,75.50
2023-02-03T04:13:00.955Z,75.40
2023-02-03T04:15:28.302Z,75.40
2023-02-03T04:17:56.981Z,75.30
2023-02-03T04:20:25.487Z,75.40
2023-02-03T04:22:52.719Z,75.40
2023-02-03T04:25:19.818Z,75.40
2023-02-03T04:27:46.564Z,75.40
2023-02-03T04:30:15.346Z,75.30
2023-02-03T04:32:42.277Z,75.40
2023-02-03T04:35:09.229Z,75.20
2023-02-03T04:37:36.364Z,75.10
2023-02-03T04:40:03.717Z,75.00
2023-02-03T04:42:30.751Z,75.10
2023-02-03T04:44:57.628Z,75.10
2023-02-03T04:47:24.389Z,74.90
2023-02-03T04:49:51.316Z,75.00
2023-02-03T04:52:18.140Z,75.10
2023-02-03T04:54:45.016Z,75.10
2023-02-03T04:57:11.829Z,75.00
2023-02-03T04:59:38.654Z,75.10
2023-02-03T05:02:05.480Z,75.00
2023-02-03T05:04:32.653Z,74.90
2023-02-03T05:06:59.683Z,75.10
2023-02-03T05:09:27.927Z,75.10
2023-02-03T05:11:54.968Z,75.00
2023-02-03T05:14:22.011Z,75.00
2023-02-03T05:16:49.092Z,75.00
2023-02-03T05:19:17.615Z,75.20
2023-02-03T05:21:44.472Z,75.00
2023-02-03T05:24:11.338Z,75.10
2023-02-03T05:26:38.167Z,75.10
2023-02-03T05:29:05.569Z,75.10
2023-02-03T05:31:33.670Z,75.10
2023-02-03T05:34:00.592Z,75.10
2023-02-03T05:36:27.320Z,75.10
2023-02-03T05:38:54.180Z,75.00
2023-02-03T05:41:39.723Z,75.10
2023-02-03T05:44:06.698Z,75.20
2023-02-03T05:46:33.576Z,75.30
2023-02-03T05:49:00.429Z,75.20
2023-02-03T05:51:28.318Z,75.20
2023-02-03T05:53:55.164Z,75.20
2023-02-03T05:56:22.147Z,75.30
2023-02-03T05:58:51.381Z,75.30
2023-02-03T06:01:23.043Z,75.30
2023-02-03T06:03:50.141Z,75.20
2023-02-03T06:06:17.648Z,75.30
2023-02-03T06:08:44.700Z,75.40
2023-02-03T06:11:12.314Z,75.40
2023-02-03T06:13:39.955Z,75.40
2023-02-03T06:16:07.047Z,75.50
2023-02-03T06:18:33.881Z,75.40
2023-02-03T06:21:01.087Z,75.40
2023-02-03T06:23:27.959Z,75.30
2023-02-03T06:25:54.770Z,75.40
2023-02-03T06:28:21.691Z,75.50
2023-02-03T06:30:53.112Z,75.30
2023-02-03T06:33:21.217Z,75.40
2023-02-03T06:35:47.978Z,75.30
2023-02-03T06:38:14.746Z,75.40
2023-02-03T06:40:41.559Z,75.30
2023-02-03T06:43:08.445Z,75.40
2023-02-03T06:45:35.379Z,75.40
2023-02-03T06:48:02.184Z,75.50
2023-02-03T06:50:29.301Z,75.50
2023-02-03T06:52:56.331Z,75.50
2023-02-03T06:55:23.312Z,75.60
2023-02-03T06:57:50.481Z,75.60
2023-02-03T07:00:19.443Z,75.50
2023-02-03T07:02:52.882Z,75.70
2023-02-03T07:05:20.060Z,75.70
2023-02-03T07:07:47.376Z,75.70
2023-02-03T07:10:14.233Z,75.70
2023-02-03T07:12:41.075Z,75.70
2023-02-03T07:15:08.765Z,75.70
2023-02-03T07:17:35.598Z,75.70
2023-02-03T07:20:02.525Z,75.70
2023-02-03T07:22:29.320Z,75.80
2023-02-03T07:24:56.140Z,75.80
2023-02-03T07:27:23.212Z,75.90
2023-02-03T07:29:49.970Z,75.90
2023-02-03T07:32:16.778Z,75.90
2023-02-03T07:34:43.569Z,76.00
2023-02-03T07:37:10.649Z,76.00
2023-02-03T07:39:37.575Z,76.10
2023-02-03T07:42:04.648Z,76.10
2023-02-03T07:44:36.407Z,76.10
2023-02-03T07:47:03.210Z,76.10
2023-02-03T07:49:30.001Z,76.10
2023-02-03T07:51:56.909Z,76.10
2023-02-03T07:54:24.530Z,76.20
2023-02-03T07:56:51.470Z,76.30
2023-02-03T07:59:18.202Z,76.30
2023-02-03T08:01:45.379Z,76.30
2023-02-03T08:04:16.473Z,76.30
2023-02-03T08:06:43.933Z,76.40
2023-02-03T08:09:10.659Z,76.40
2023-02-03T08:11:37.401Z,76.50
2023-02-03T08:14:04.556Z,76.50
2023-02-03T08:16:31.780Z,76.50
2023-02-03T08:18:58.606Z,76.60
2023-02-03T08:21:26.187Z,76.60
2023-02-03T08:23:53.054Z,76.50
2023-02-03T08:26:19.814Z,76.70
2023-02-03T08:28:50.774Z,76.50
2023-02-03T08:31:18.126Z,76.60
2023-02-03T08:33:45.140Z,76.60
2023-02-03T08:36:12.282Z,76.70
2023-02-03T08:38:40.488Z,76.60
2023-02-03T08:41:18.106Z,76.60
2023-02-03T08:43:45.512Z,76.60
2023-02-03T08:46:13.753Z,76.50
2023-02-03T08:48:41.178Z,76.50
2023-02-03T08:51:16.754Z,76.40
2023-02-03T08:53:43.950Z,76.50
2023-02-03T08:56:12.091Z,76.40
2023-02-03T08:58:39.438Z,76.30
2023-02-03T09:01:08.835Z,76.30
2023-02-03T09:03:36.208Z,76.20
2023-02-03T09:06:03.605Z,76.20
2023-02-03T09:08:30.756Z,76.20
2023-02-03T09:10:57.872Z,76.20
2023-02-03T09:13:25.588Z,76.30
2023-02-03T09:15:52.457Z,76.30
2023-02-03T09:18:19.476Z,76.30
2023-02-03T09:20:46.326Z,76.20
2023-02-03T09:23:13.327Z,76.20
2023-02-03T09:25:40.088Z,76.20
2023-02-03T09:28:06.998Z,76.30
2023-02-03T09:30:33.996Z,76.30
2023-02-03T09:33:01.068Z,76.10
2023-02-03T09:35:30.138Z,76.10
2023-02-03T09:37:59.670Z,76.10
2023-02-03T09:40:34.869Z,76.10
2023-02-03T09:43:22.730Z,76.00
2023-02-03T09:45:50.544Z,76.00
2023-02-03T09:48:23.804Z,76.00
2023-02-03T09:50:51.933Z,75.90
2023-02-03T09:53:45.208Z,75.90
2023-02-03T09:56:33.491Z,75.80
2023-02-03T09:59:01.266Z,75.70
2023-02-03T10:01:45.918Z,75.70
2023-02-03T10:04:37.877Z,75.70
2023-02-03T10:07:39.845Z,75.80
2023-02-03T10:10:12.725Z,75.70
2023-02-03T10:13:00.542Z,75.70
2023-02-03T10:15:37.627Z,75.70
2023-02-03T10:18:13.596Z,75.50
2023-02-03T10:20:45.957Z,75.50
2023-02-03T10:23:20.206Z,75.60
2023-02-03T10:25:57.399Z,75.50
2023-02-03T10:28:29.526Z,75.20
2023-02-03T10:30:58.938Z,75.30
2023-02-03T10:33:27.871Z,75.50
2023-02-03T10:36:10.028Z,75.30
2023-02-03T10:38:48.069Z,75.20
2023-02-03T10:41:17.947Z,75.10
2023-02-03T10:43:48.660Z,74.90
2023-02-03T10:46:17.222Z,75.00
2023-02-03T10:48:44.245Z,75.00
2023-02-03T10:51:27.429Z,74.90
2023-02-03T10:53:54.311Z,74.90
2023-02-03T10:56:25.363Z,75.00
2023-02-03T10:58:57.350Z,74.80
2023-02-03T11:01:38.493Z,74.40
2023-02-03T11:04:06.377Z,74.70
2023-02-03T11:06:34.228Z,74.70
2023-02-03T11:09:01.230Z,74.60
2023-02-03T11:11:31.598Z,74.60
2023-02-03T11:14:04.551Z,74.60
2023-02-03T11:16:34.447Z,74.70
2023-02-03T11:19:35.110Z,74.80
2023-02-03T11:22:02.053Z,74.70
2023-02-03T11:24:33.270Z,74.80
2023-02-03T11:27:07.264Z,74.50
2023-02-03T11:29:40.200Z,74.30
2023-02-03T11:32:23.031Z,74.40
2023-02-03T11:35:02.132Z,74.60
2023-02-03T11:37:32.059Z,74.60
2023-02-03T11:40:08.444Z,74.70
2023-02-03T11:42:37.380Z,74.30
2023-02-03T11:45:26.512Z,74.40
2023-02-03T11:48:16.097Z,74.50
2023-02-03T11:51:14.550Z,74.30
2023-02-03T11:53:59.659Z,74.50
2023-02-03T11:56:33.446Z,74.40
2023-02-03T11:59:21.037Z,74.30
2023-02-03T12:02:23.678Z,74.20
2023-02-03T12:04:56.792Z,74.00
2023-02-03T12:07:43.606Z,74.00
2023-02-03T12:10:16.409Z,74.10
2023-02-03T12:12:43.395Z,74.20
2023-02-03T12:15:38.608Z,74.30
2023-02-03T12:18:14.393Z,74.00
2023-02-03T12:21:05.886Z,74.20
2023-02-03T12:23:46.303Z,73.90
2023-02-03T12:26:31.150Z,74.10
2023-02-03T12:29:09.735Z,74.00
2023-02-03T12:32:01.064Z,73.90
2023-02-03T12:34:38.553Z,74.00
2023-02-03T12:37:32.107Z,74.00
2023-02-03T12:40:43.055Z,73.90
2023-02-03T12:43:27.050Z,73.90
2023-02-03T12:46:28.389Z,74.10
2023-02-03T12:49:19.158Z,74.00
2023-02-03T12:51:54.690Z,74.00
2023-02-03T12:54:57.316Z,74.10
2023-02-03T12:57:39.955Z,74.20
2023-02-03T13:00:07.044Z,74.30
2023-02-03T13:03:03.557Z,74.20
2023-02-03T13:05:46.415Z,74.20
2023-02-03T13:08:23.845Z,74.20
2023-02-03T13:10:57.769Z,74.20
2023-02-03T13:13:37.868Z,74.20
2023-02-03T13:16:08.978Z,74.10
2023-02-03T13:18:38.846Z,74.20
2023-02-03T13:21:06.039Z,74.20
2023-02-03T13:23:33.310Z,74.20
2023-02-03T13:26:27.706Z,74.30
2023-02-03T13:29:28.164Z,74.40
2023-02-03T13:32:07.244Z,74.40
2023-02-03T13:34:39.908Z,74.40
2023-02-03T13:37:36.483Z,74.30
2023-02-03T13:40:58.959Z,74.40
2023-02-03T13:43:38.918Z,74.80
2023-02-03T13:46:17.644Z,75.20
2023-02-03T13:48:46.391Z,75.50
2023-02-03T13:51:23.815Z,75.70
2023-02-03T13:53:52.575Z,75.90
2023-02-03T13:56:24.991Z,75.90
2023-02-03T13:59:48.440Z,76.00
2023-02-03T14:02:27.291Z,76.00
2023-02-03T14:04:56.615Z,75.90
2023-02-03T14:07:40.208Z,75.90
2023-02-03T14:10:13.467Z,75.90
2023-02-03T14:12:52.133Z,76.10
2023-02-03T14:15:30.437Z,76.20
2023-02-03T14:18:20.806Z,76.30
2023-02-03T14:20:51.660Z,76.30
2023-02-03T14:23:25.024Z,76.30
2023-02-03T14:25:55.925Z,76.40
2023-02-03T14:28:38.326Z,76.40
2023-02-03T14:31:26.581Z,76.40
2023-02-03T14:34:07.953Z,76.40
2023-02-03T14:36:44.276Z,76.50
2023-02-03T14:39:20.214Z,76.60
2023-02-03T14:41:47.424Z,76.60
2023-02-03T14:44:19.936Z,76.50
2023-02-03T14:47:12.648Z,76.40
2023-02-03T14:49:47.343Z,76.50
2023-02-03T14:52:45.626Z,76.50
2023-02-03T14:55:24.936Z,76.30
2023-02-03T14:57:57.189Z,76.30
2023-02-03T15:00:25.576Z,76.20
2023-02-03T15:03:09.237Z,76.20
2023-02-03T15:05:51.515Z,76.30
2023-02-03T15:08:44.167Z,76.20
2023-02-03T15:11:24.937Z,76.10
2023-02-03T15:13:52.014Z,76.00
2023-02-03T15:16:21.820Z,76.00
2023-02-03T15:19:00.797Z,75.90
2023-02-03T15:21:27.723Z,75.80
2023-02-03T15:23:54.862Z,75.40
2023-02-03T15:26:26.550Z,75.20
2023-02-03T15:29:02.401Z,75.30
2023-02-03T15:31:51.532Z,75.30
2023-02-03T15:34:30.320Z,75.20
2023-02-03T15:37:03.478Z,75.20
2023-02-03T15:39:57.216Z,75.30
2023-02-03T15:42:36.361Z,75.30
2023-02-03T15:45:37.782Z,75.30
2023-02-03T15:48:22.148Z,75.40
2023-02-03T15:51:02.119Z,75.40
2023-02-03T15:53:47.223Z,75.50
2023-02-03T15:56:22.065Z,75.70
2023-02-03T15:58:49.917Z,75.90
2023-02-03T16:01:21.828Z,75.80
2023-02-03T16:03:55.270Z,75.80
2023-02-03T16:06:39.173Z,75.90
2023-02-03T16:09:07.744Z,75.90
2023-02-03T16:11:39.334Z,75.90
2023-02-03T16:14:10.154Z,76.00
2023-02-03T16:17:03.842Z,76.10
2023-02-03T16:19:34.243Z,76.10
2023-02-03T16:22:01.088Z,76.20
2023-02-03T16:24:48.195Z,76.20
2023-02-03T16:27:27.538Z,76.40
2023-02-03T16:30:34.132Z,76.30
2023-02-03T16:33:28.283Z,76.40
2023-02-03T16:36:14.665Z,76.20
2023-02-03T16:39:07.858Z,76.30
2023-02-03T16:41:55.228Z,76.30
2023-02-03T16:44:40.848Z,76.20
2023-02-03T16:47:48.010Z,76.10
2023-02-03T16:50:38.967Z,76.20
2023-02-03T16:53:09.543Z,76.20
2023-02-03T16:55:37.468Z,76.20
2023-02-03T16:58:04.495Z,76.20
2023-02-03T17:00:31.748Z,76.20
2023-02-03T17:02:59.034Z,76.30
2023-02-03T17:05:26.235Z,76.30
2023-02-03T17:07:53.590Z,76.30
2023-02-03T17:10:20.988Z,76.30
2023-02-03T17:12:48.051Z,76.40
2023-02-03T17:15:15.091Z,76.40
2023-02-03T17:17:42.140Z,76.50
2023-02-03T17:20:09.629Z,76.60
2023-02-03T17:22:39.845Z,76.70
2023-02-03T17:25:07.820Z,76.70
2023-02-03T17:27:34.959Z,76.70
2023-02-03T17:30:05.048Z,76.60
2023-02-03T17:32:32.744Z,76.60
2023-02-03T17:35:00.143Z,76.50
2023-02-03T17:37:27.016Z,76.20
2023-02-03T17:53:39.020Z,74.30
2023-02-03T17:56:08.864Z,74.10
2023-02-03T17:58:36.429Z,73.90
2023-02-03T18:01:15.904Z,73.50
2023-02-03T18:03:50.639Z,73.20
2023-02-03T18:06:19.706Z,72.90
2023-02-03T18:08:47.705Z,72.60
2023-02-03T18:11:16.652Z,72.30
2023-02-03T18:13:46.028Z,72.20
2023-02-03T18:16:22.289Z,72.10
2023-02-03T18:18:51.608Z,71.90
2023-02-03T18:21:19.304Z,71.90
2023-02-03T18:23:46.513Z,71.70
2023-02-03T18:26:13.771Z,71.10
2023-02-03T18:28:41.547Z,71.10
2023-02-03T18:31:15.404Z,71.10
2023-02-03T18:33:46.197Z,70.80
2023-02-03T18:36:14.353Z,70.70
2023-02-03T18:38:44.056Z,70.70
2023-02-03T18:41:23.315Z,70.50
2023-02-03T18:43:50.849Z,70.70
2023-02-03T18:46:27.029Z,70.90
2023-02-03T18:48:56.187Z,71.00
2023-02-03T18:51:25.223Z,71.10
2023-02-03T18:53:55.849Z,71.10
2023-02-03T18:56:34.750Z,71.20
2023-02-03T18:59:08.688Z,71.30
2023-02-03T19:01:35.743Z,71.40
2023-02-03T19:04:03.352Z,71.60
2023-02-03T19:06:32.608Z,71.60
2023-02-03T19:09:00.152Z,71.80
2023-02-03T19:11:27.128Z,72.10
2023-02-03T19:13:54.052Z,72.10
2023-02-03T19:16:21.526Z,72.30
2023-02-03T19:18:48.686Z,72.60
2023-02-03T19:21:15.850Z,72.80
2023-02-03T19:23:43.490Z,73.20
2023-02-03T19:26:12.203Z,73.50
2023-02-03T19:28:42.445Z,73.80
2023-02-03T19:31:13.427Z,74.00
2023-02-03T19:33:41.066Z,74.40
2023-02-03T19:36:09.826Z,74.60
2023-02-03T19:38:37.107Z,74.70
2023-02-03T19:41:04.900Z,74.80
2023-02-03T19:43:35.110Z,74.90
2023-02-03T19:46:02.477Z,75.00
2023-02-03T19:48:29.316Z,75.10
2023-02-03T19:50:56.485Z,75.00
2023-02-03T19:53:24.368Z,74.90
2023-02-03T19:55:51.450Z,74.70
2023-02-03T19:58:19.160Z,74.40
2023-02-03T20:00:48.793Z,74.10
2023-02-03T20:03:17.743Z,74.00
2023-02-03T20:05:45.774Z,73.50
2023-02-03T20:08:14.767Z,73.30
2023-02-03T20:10:44.993Z,73.10
2023-02-03T20:13:13.469Z,72.90
2023-02-03T20:15:40.878Z,72.90
2023-02-03T20:18:08.354Z,72.90
2023-02-03T20:20:36.000Z,73.00
2023-02-03T20:23:02.914Z,73.00
2023-02-03T20:25:29.824Z,72.80
2023-02-03T20:27:58.181Z,72.60
2023-02-03T20:30:25.126Z,72.60
2023-02-03T20:32:54.654Z,72.60
2023-02-03T20:35:23.585Z,72.70
2023-02-03T20:37:50.476Z,73.00
2023-02-03T20:40:18.469Z,73.10
2023-02-03T20:42:47.383Z,73.10
2023-02-03T20:45:18.944Z,73.20
2023-02-03T20:47:46.940Z,73.00
2023-02-03T20:50:19.795Z,72.90
2023-02-03T20:52:48.683Z,72.80
2023-02-03T20:55:18.492Z,72.60
2023-02-03T20:57:47.735Z,72.50
2023-02-03T21:00:16.065Z,72.40
2023-02-03T21:03:06.799Z,72.00
2023-02-03T21:05:48.116Z,72.00
2023-02-03T21:08:17.297Z,71.40
2023-02-03T21:10:45.119Z,71.40
2023-02-03T21:13:27.703Z,71.20
2023-02-03T21:15:56.811Z,71.30
2023-02-03T21:18:32.651Z,71.20
2023-02-03T21:21:00.240Z,71.00
2023-02-03T21:23:36.360Z,70.90
2023-02-03T21:26:19.344Z,70.90
2023-02-03T21:28:51.672Z,70.60
2023-02-03T21:31:38.240Z,70.60
2023-02-03T21:34:29.959Z,70.80
2023-02-03T21:37:23.610Z,70.50
2023-02-03T21:39:51.560Z,70.40
2023-02-03T21:42:42.480Z,70.50
2023-02-03T21:45:19.364Z,70.40
2023-02-03T21:47:52.102Z,70.40
2023-02-03T21:50:35.475Z,70.60
2023-02-03T21:53:08.219Z,71.00
2023-02-03T21:55:42.756Z,71.30
2023-02-03T21:58:12.997Z,71.80
2023-02-03T22:00:47.913Z,72.30
2023-02-03T22:03:29.805Z,72.70
2023-02-03T22:06:27.986Z,73.10
2023-02-03T22:08:57.303Z,73.30
2023-02-03T22:11:26.995Z,73.50
2023-02-03T22:13:54.476Z,73.70
2023-02-03T22:16:21.968Z,74.20
2023-02-03T22:18:49.555Z,74.20
2023-02-03T22:21:17.309Z,74.60
2023-02-03T22:23:44.930Z,74.70
2023-02-03T22:26:12.905Z,74.90
2023-02-03T22:28:40.448Z,75.10
2023-02-03T22:31:08.236Z,75.30
2023-02-03T22:33:35.825Z,75.70
2023-02-03T22:36:03.709Z,75.90
2023-02-03T22:38:30.783Z,76.00
2023-02-03T22:40:57.769Z,76.20
2023-02-03T22:43:25.516Z,76.40
2023-02-03T22:45:53.106Z,76.50
2023-02-03T22:48:20.379Z,76.50
2023-02-03T22:50:47.662Z,76.70
2023-02-03T22:53:14.645Z,76.70
2023-02-03T22:55:41.654Z,76.70
2023-02-03T22:58:08.559Z,76.70
2023-02-03T23:00:35.841Z,76.60
2023-02-03T23:03:04.099Z,76.60
2023-02-03T23:05:31.618Z,76.40
2023-02-03T23:07:58.637Z,76.50
2023-02-03T23:10:30.880Z,76.50
2023-02-03T23:13:00.646Z,76.60
2023-02-03T23:15:28.349Z,76.70
2023-02-03T23:17:55.297Z,76.70
2023-02-03T23:20:22.167Z,76.70
2023-02-03T23:22:49.160Z,76.80
2023-02-03T23:25:16.201Z,76.70
2023-02-03T23:27:43.160Z,76.70
2023-02-03T23:30:10.627Z,76.70
2023-02-03T23:32:37.513Z,76.70
2023-02-03T23:35:22.999Z,76.70
2023-02-03T23:37:49.731Z,76.80
2023-02-03T23:40:24.737Z,76.90
2023-02-03T23:42:51.708Z,77.00
2023-02-03T23:45:18.653Z,77.00
2023-02-03T23:47:46.376Z,77.20
2023-02-03T23:50:15.751Z,77.20
2023-02-03T23:52:43.369Z,77.30
2023-02-03T23:55:13.473Z,77.30
2023-02-03T23:57:42.604Z,77.30
