createdAt,value
2023-01-04T00:00:57.403Z,999.90
2023-01-04T00:01:57.349Z,573.90
2023-01-04T00:02:57.373Z,598.20
2023-01-04T00:03:57.339Z,505.40
2023-01-04T00:04:57.223Z,476.20
2023-01-04T00:05:57.284Z,410.30
2023-01-04T00:06:57.212Z,337.90
2023-01-04T00:07:57.224Z,371.60
2023-01-04T00:08:57.206Z,421.40
2023-01-04T00:09:57.206Z,454.10
2023-01-04T00:10:57.187Z,466.60
2023-01-04T00:11:57.204Z,446.00
2023-01-04T00:12:57.169Z,381.40
2023-01-04T00:13:57.148Z,357.00
2023-01-04T00:14:57.167Z,355.70
2023-01-04T00:16:00.028Z,398.40
2023-01-04T00:16:58.146Z,440.60
2023-01-04T00:17:57.093Z,501.70
2023-01-04T00:18:57.105Z,744.70
2023-01-04T00:19:57.071Z,717.60
2023-01-04T00:20:57.055Z,705.30
2023-01-04T00:21:57.088Z,546.00
2023-01-04T00:22:57.031Z,514.00
2023-01-04T00:23:57.046Z,517.80
2023-01-04T00:24:57.006Z,493.80
2023-01-04T00:25:57.011Z,496.10
2023-01-04T00:26:57.064Z,303.30
2023-01-04T00:27:56.987Z,467.70
2023-01-04T00:28:56.984Z,719.10
2023-01-04T00:29:56.940Z,680.10
2023-01-04T00:30:57.070Z,549.20
2023-01-04T00:31:56.975Z,694.50
2023-01-04T00:32:56.920Z,251.40
2023-01-04T00:33:56.925Z,562.30
2023-01-04T00:34:56.887Z,567.80
2023-01-04T00:35:56.897Z,560.70
2023-01-04T00:36:56.932Z,597.70
2023-01-04T00:37:56.869Z,593.00
2023-01-04T00:38:56.868Z,599.10
2023-01-04T00:39:56.846Z,603.40
2023-01-04T00:40:56.849Z,666.20
2023-01-04T00:41:59.313Z,728.60
2023-01-04T00:42:56.824Z,717.30
2023-01-04T00:43:56.820Z,566.70
2023-01-04T00:44:56.784Z,960.50
2023-01-04T00:45:56.850Z,729.90
2023-01-04T00:46:56.814Z,316.60
2023-01-04T00:47:56.783Z,271.20
2023-01-04T00:49:00.523Z,718.80
2023-01-04T00:49:56.752Z,702.20
2023-01-04T00:50:56.726Z,725.20
2023-01-04T00:51:56.782Z,802.60
2023-01-04T00:52:56.694Z,685.90
2023-01-04T00:53:56.706Z,700.20
2023-01-04T00:54:56.689Z,716.30
2023-01-04T00:55:56.669Z,756.90
2023-01-04T00:56:56.663Z,895.80
2023-01-04T00:57:56.711Z,728.70
2023-01-04T00:58:56.639Z,698.20
2023-01-04T00:59:56.610Z,871.30
2023-01-04T01:00:56.582Z,739.40
2023-01-04T01:01:56.716Z,912.70
2023-01-04T01:02:56.768Z,982.70
2023-01-04T01:03:56.673Z,999.90
2023-01-04T01:04:56.563Z,999.90
2023-01-04T01:05:56.546Z,677.60
2023-01-04T01:06:56.541Z,837.80
2023-01-04T01:07:56.562Z,593.60
2023-01-04T01:08:56.522Z,883.80
2023-01-04T01:09:56.507Z,900.40
2023-01-04T01:10:56.510Z,794.00
2023-01-04T01:11:56.473Z,710.10
2023-01-04T01:12:56.501Z,679.80
2023-01-04T01:13:56.457Z,508.20
2023-01-04T01:15:00.420Z,525.60
2023-01-04T01:15:56.512Z,518.00
2023-01-04T01:16:58.469Z,543.20
2023-01-04T01:17:56.448Z,596.10
2023-01-04T01:18:56.387Z,664.00
2023-01-04T01:19:56.402Z,672.50
2023-01-04T01:20:56.392Z,678.00
2023-01-04T01:21:56.390Z,691.60
2023-01-04T01:22:56.394Z,680.20
2023-01-04T01:23:56.345Z,713.90
2023-01-04T01:24:56.352Z,656.40
2023-01-04T01:25:56.331Z,686.00
2023-01-04T01:26:56.286Z,82.50
2023-01-04T01:27:56.338Z,337.40
2023-01-04T01:28:56.291Z,527.40
2023-01-04T01:29:56.270Z,480.60
2023-01-04T01:30:56.339Z,552.30
2023-01-04T01:31:56.315Z,474.90
2023-01-04T01:32:56.283Z,378.50
2023-01-04T01:33:56.256Z,368.40
2023-01-04T01:34:56.225Z,324.20
2023-01-04T01:35:56.214Z,306.00
2023-01-04T01:36:56.195Z,329.50
2023-01-04T01:37:56.195Z,325.20
2023-01-04T01:38:56.206Z,321.90
2023-01-04T01:39:56.200Z,339.10
2023-01-04T01:40:56.158Z,333.20
2023-01-04T01:41:56.146Z,339.10
2023-01-04T01:42:56.172Z,358.00
2023-01-04T01:43:56.109Z,143.60
2023-01-04T01:44:56.126Z,285.40
2023-01-04T01:45:56.186Z,129.10
2023-01-04T01:46:56.121Z,221.00
2023-01-04T01:47:56.108Z,529.70
2023-01-04T01:48:56.065Z,511.30
2023-01-04T01:49:56.046Z,497.30
2023-01-04T01:50:56.046Z,417.70
2023-01-04T01:51:56.018Z,419.40
2023-01-04T01:52:56.047Z,505.80
2023-01-04T01:53:56.011Z,489.40
2023-01-04T01:54:56.004Z,506.30
2023-01-04T01:55:55.982Z,457.30
2023-01-04T01:56:55.961Z,462.90
2023-01-04T01:57:56.011Z,439.00
2023-01-04T01:58:55.940Z,308.70
2023-01-04T01:59:55.938Z,326.40
2023-01-04T02:00:55.915Z,346.10
2023-01-04T02:01:56.167Z,339.50
2023-01-04T02:02:56.238Z,344.90
2023-01-04T02:03:55.925Z,337.30
2023-01-04T02:04:55.881Z,342.50
2023-01-04T02:05:55.876Z,331.10
2023-01-04T02:06:55.856Z,365.50
2023-01-04T02:07:55.899Z,274.50
2023-01-04T02:08:55.832Z,236.50
2023-01-04T02:09:55.822Z,211.00
2023-01-04T02:10:55.800Z,238.90
2023-01-04T02:11:55.887Z,233.70
2023-01-04T02:12:55.813Z,164.80
2023-01-04T02:13:55.781Z,316.70
2023-01-04T02:14:55.783Z,413.10
2023-01-04T02:15:55.826Z,361.10
2023-01-04T02:16:55.751Z,354.40
2023-01-04T02:17:55.766Z,356.60
2023-01-04T02:18:55.710Z,354.70
2023-01-04T02:19:55.714Z,365.60
2023-01-04T02:20:55.702Z,363.90
2023-01-04T02:21:55.679Z,350.50
2023-01-04T02:22:55.681Z,343.10
2023-01-04T02:23:55.710Z,349.60
2023-01-04T02:24:55.675Z,351.10
2023-01-04T02:25:55.666Z,319.90
2023-01-04T02:26:55.643Z,310.00
2023-01-04T02:27:55.626Z,300.70
2023-01-04T02:28:55.645Z,334.40
2023-01-04T02:29:55.595Z,365.80
2023-01-04T02:30:55.613Z,377.20
2023-01-04T02:31:55.623Z,381.20
2023-01-04T02:32:55.539Z,346.40
2023-01-04T02:33:55.581Z,356.80
2023-01-04T02:34:58.817Z,233.80
2023-01-04T02:35:55.538Z,164.60
2023-01-04T02:36:55.508Z,188.20
2023-01-04T02:37:55.500Z,322.50
2023-01-04T02:38:55.533Z,529.00
2023-01-04T02:39:55.479Z,497.30
2023-01-04T02:40:55.483Z,456.60
2023-01-04T02:41:55.473Z,370.90
2023-01-04T02:42:55.459Z,486.60
2023-01-04T02:43:55.473Z,511.90
2023-01-04T02:44:55.435Z,521.90
2023-01-04T02:45:55.420Z,560.20
2023-01-04T02:46:55.459Z,494.90
2023-01-04T02:47:55.405Z,470.00
2023-01-04T02:48:55.412Z,449.30
2023-01-04T02:49:59.222Z,408.60
2023-01-04T02:50:56.347Z,494.20
2023-01-04T02:51:55.358Z,492.30
2023-01-04T02:52:55.331Z,391.40
2023-01-04T02:53:55.368Z,480.80
2023-01-04T02:54:55.315Z,463.90
2023-01-04T02:55:55.313Z,377.90
2023-01-04T02:56:59.542Z,478.10
2023-01-04T02:57:56.295Z,392.10
2023-01-04T02:58:55.317Z,413.90
2023-01-04T02:59:55.268Z,264.70
2023-01-04T03:00:55.247Z,436.50
2023-01-04T03:01:55.296Z,365.20
2023-01-04T03:02:55.456Z,433.40
2023-01-04T03:03:55.305Z,512.70
2023-01-04T03:04:55.192Z,328.80
2023-01-04T03:05:55.195Z,510.70
2023-01-04T03:06:55.186Z,491.10
2023-01-04T03:07:55.164Z,600.30
2023-01-04T03:08:55.187Z,361.70
2023-01-04T03:09:55.138Z,771.00
2023-01-04T03:10:55.225Z,799.90
2023-01-04T03:11:55.130Z,689.30
2023-01-04T03:12:55.100Z,850.70
2023-01-04T03:13:55.145Z,825.50
2023-01-04T03:14:55.098Z,688.20
2023-01-04T03:15:55.156Z,676.70
2023-01-04T03:16:55.070Z,643.60
2023-01-04T03:17:55.066Z,667.30
2023-01-04T03:18:55.077Z,688.70
2023-01-04T03:19:55.555Z,839.10
2023-01-04T03:20:55.015Z,855.30
2023-01-04T03:21:55.014Z,780.80
2023-01-04T03:22:55.023Z,828.80
2023-01-04T03:23:55.009Z,762.00
2023-01-04T03:24:55.014Z,742.80
2023-01-04T03:25:54.954Z,779.10
2023-01-04T03:26:54.959Z,554.90
2023-01-04T03:27:54.951Z,520.00
2023-01-04T03:28:54.938Z,522.40
2023-01-04T03:29:54.952Z,526.30
2023-01-04T03:30:54.971Z,520.60
2023-01-04T03:31:54.947Z,517.90
2023-01-04T03:32:54.891Z,519.40
2023-01-04T03:33:54.880Z,536.20
2023-01-04T03:34:54.882Z,505.80
2023-01-04T03:35:54.845Z,461.10
2023-01-04T03:36:54.832Z,474.10
2023-01-04T03:37:54.815Z,377.60
2023-01-04T03:38:54.821Z,361.00
2023-01-04T03:39:54.848Z,291.70
2023-01-04T03:40:54.795Z,411.30
2023-01-04T03:41:54.791Z,353.60
2023-01-04T03:42:54.767Z,281.80
2023-01-04T03:43:54.757Z,290.50
2023-01-04T03:44:54.772Z,375.30
2023-01-04T03:45:54.741Z,312.60
2023-01-04T03:46:54.800Z,261.70
2023-01-04T03:47:54.720Z,258.70
2023-01-04T03:48:54.716Z,279.10
2023-01-04T03:49:54.737Z,218.70
2023-01-04T03:50:54.685Z,333.20
2023-01-04T03:51:54.684Z,278.60
2023-01-04T03:52:54.661Z,532.10
2023-01-04T03:53:54.652Z,493.80
2023-01-04T03:54:54.694Z,514.20
2023-01-04T03:55:54.631Z,529.90
2023-01-04T03:56:54.664Z,530.70
2023-01-04T03:57:54.605Z,496.10
2023-01-04T03:58:54.590Z,498.90
2023-01-04T03:59:54.566Z,450.30
2023-01-04T04:00:54.707Z,471.80
2023-01-04T04:01:54.600Z,492.50
2023-01-04T04:02:54.547Z,473.00
2023-01-04T04:03:54.594Z,475.00
2023-01-04T04:04:54.525Z,492.50
2023-01-04T04:05:54.532Z,503.70
2023-01-04T04:06:54.493Z,444.40
2023-01-04T04:07:54.470Z,398.80
2023-01-04T04:08:54.474Z,410.20
2023-01-04T04:09:54.452Z,399.10
2023-01-04T04:10:54.471Z,391.40
2023-01-04T04:11:54.416Z,370.60
2023-01-04T04:12:54.455Z,347.00
2023-01-04T04:13:54.425Z,328.80
2023-01-04T04:14:54.407Z,326.10
2023-01-04T04:15:54.432Z,339.40
2023-01-04T04:16:54.452Z,350.90
2023-01-04T04:17:54.380Z,346.00
2023-01-04T04:18:54.380Z,379.40
2023-01-04T04:19:54.353Z,402.30
2023-01-04T04:20:54.359Z,396.30
2023-01-04T04:21:54.316Z,246.20
2023-01-04T04:22:54.327Z,295.50
2023-01-04T04:23:54.305Z,299.10
2023-01-04T04:24:54.311Z,393.60
2023-01-04T04:25:54.327Z,356.00
2023-01-04T04:26:54.266Z,361.10
2023-01-04T04:27:54.253Z,351.60
2023-01-04T04:28:54.256Z,338.70
2023-01-04T04:29:54.228Z,330.00
2023-01-04T04:30:54.301Z,308.50
2023-01-04T04:31:54.298Z,302.60
2023-01-04T04:32:54.205Z,329.30
2023-01-04T04:33:54.197Z,194.80
2023-01-04T04:34:54.191Z,179.10
2023-01-04T04:35:54.205Z,234.50
2023-01-04T04:36:54.159Z,390.10
2023-01-04T04:37:54.130Z,521.60
2023-01-04T04:38:54.139Z,428.10
2023-01-04T04:39:54.110Z,415.50
2023-01-04T04:40:54.139Z,367.80
2023-01-04T04:41:54.133Z,371.80
2023-01-04T04:42:54.077Z,381.80
2023-01-04T04:43:54.053Z,376.40
2023-01-04T04:44:54.053Z,366.40
2023-01-04T04:45:54.133Z,359.70
2023-01-04T04:46:54.066Z,366.00
2023-01-04T04:47:54.047Z,368.80
2023-01-04T04:48:54.019Z,379.60
2023-01-04T04:49:54.003Z,369.00
2023-01-04T04:50:54.057Z,359.60
2023-01-04T04:51:53.983Z,350.20
2023-01-04T04:52:56.249Z,333.10
2023-01-04T04:53:53.951Z,351.30
2023-01-04T04:54:53.946Z,311.20
2023-01-04T04:55:53.962Z,290.70
2023-01-04T04:56:53.936Z,382.20
2023-01-04T04:57:53.901Z,389.70
2023-01-04T04:58:53.925Z,378.30
2023-01-04T04:59:53.896Z,378.30
2023-01-04T05:00:53.988Z,378.40
2023-01-04T05:01:54.128Z,376.90
2023-01-04T05:02:54.013Z,385.90
2023-01-04T05:03:53.858Z,389.60
2023-01-04T05:04:53.830Z,374.10
2023-01-04T05:05:53.851Z,369.70
2023-01-04T05:06:53.821Z,373.60
2023-01-04T05:07:53.817Z,378.10
2023-01-04T05:08:53.797Z,239.00
2023-01-04T05:09:53.787Z,225.10
2023-01-04T05:10:53.809Z,338.50
2023-01-04T05:11:53.767Z,399.60
2023-01-04T05:12:57.809Z,485.80
2023-01-04T05:13:53.722Z,450.50
2023-01-04T05:14:53.709Z,382.90
2023-01-04T05:15:53.737Z,384.30
2023-01-04T05:16:53.885Z,393.70
2023-01-04T05:17:53.699Z,386.10
2023-01-04T05:18:53.687Z,377.00
2023-01-04T05:19:53.638Z,357.40
2023-01-04T05:20:53.695Z,345.50
2023-01-04T05:21:53.657Z,364.40
2023-01-04T05:22:53.639Z,317.40
2023-01-04T05:23:53.627Z,323.40
2023-01-04T05:24:53.619Z,305.60
2023-01-04T05:25:53.645Z,297.50
2023-01-04T05:26:53.643Z,288.10
2023-01-04T05:27:53.613Z,292.00
2023-01-04T05:28:54.311Z,139.50
2023-01-04T05:29:53.554Z,213.20
2023-01-04T05:30:53.781Z,377.20
2023-01-04T05:31:53.621Z,401.00
2023-01-04T05:32:53.515Z,349.60
2023-01-04T05:33:53.522Z,381.40
2023-01-04T05:34:53.503Z,382.00
2023-01-04T05:35:53.505Z,383.30
2023-01-04T05:36:53.492Z,364.40
2023-01-04T05:37:53.446Z,351.90
2023-01-04T05:38:53.451Z,319.30
2023-01-04T05:39:53.452Z,328.80
2023-01-04T05:40:53.461Z,330.10
2023-01-04T05:41:53.423Z,329.20
2023-01-04T05:42:53.423Z,319.90
2023-01-04T05:43:53.421Z,267.00
2023-01-04T05:44:53.401Z,147.20
2023-01-04T05:45:53.447Z,152.30
2023-01-04T05:46:53.350Z,223.60
2023-01-04T05:47:53.351Z,407.70
2023-01-04T05:48:53.343Z,489.90
2023-01-04T05:49:53.332Z,469.20
2023-01-04T05:50:53.411Z,378.40
2023-01-04T05:51:53.303Z,403.60
2023-01-04T05:52:53.312Z,419.30
2023-01-04T05:53:53.278Z,420.00
2023-01-04T05:54:53.271Z,424.00
2023-01-04T05:55:53.302Z,384.30
2023-01-04T05:56:53.255Z,393.10
2023-01-04T05:57:53.221Z,388.40
2023-01-04T05:58:53.239Z,379.20
2023-01-04T05:59:53.208Z,370.40
2023-01-04T06:00:53.243Z,319.30
2023-01-04T06:01:53.327Z,106.30
2023-01-04T06:02:53.256Z,99.60
2023-01-04T06:03:53.214Z,108.70
2023-01-04T06:04:58.824Z,174.40
2023-01-04T06:05:54.181Z,323.60
2023-01-04T06:06:53.109Z,436.10
2023-01-04T06:07:53.123Z,408.00
2023-01-04T06:08:53.131Z,407.10
2023-01-04T06:09:53.094Z,311.20
2023-01-04T06:10:53.122Z,322.20
2023-01-04T06:11:53.073Z,441.90
2023-01-04T06:12:53.077Z,344.10
2023-01-04T06:13:53.066Z,348.60
2023-01-04T06:14:53.065Z,294.30
2023-01-04T06:15:53.073Z,312.30
2023-01-04T06:16:53.154Z,322.80
2023-01-04T06:17:53.024Z,337.90
2023-01-04T06:18:52.997Z,321.10
2023-01-04T06:19:52.990Z,325.30
2023-01-04T06:20:53.030Z,328.60
2023-01-04T06:21:52.981Z,318.50
2023-01-04T06:22:52.961Z,301.50
2023-01-04T06:23:52.943Z,112.50
2023-01-04T06:24:52.935Z,118.10
2023-01-04T06:25:52.960Z,126.30
2023-01-04T06:26:52.943Z,137.50
2023-01-04T06:27:52.895Z,154.20
2023-01-04T06:28:52.910Z,178.90
2023-01-04T06:29:52.864Z,145.30
2023-01-04T06:30:52.956Z,156.40
2023-01-04T06:31:52.859Z,144.50
2023-01-04T06:32:52.842Z,176.20
2023-01-04T06:33:52.842Z,190.40
2023-01-04T06:34:52.824Z,193.00
2023-01-04T06:35:52.846Z,184.30
2023-01-04T06:36:52.805Z,212.70
2023-01-04T06:37:52.797Z,376.80
2023-01-04T06:38:52.780Z,448.20
2023-01-04T06:39:52.762Z,449.50
2023-01-04T06:40:52.800Z,377.80
2023-01-04T06:41:52.730Z,378.90
2023-01-04T06:42:52.752Z,373.80
2023-01-04T06:43:52.736Z,380.70
2023-01-04T06:44:52.689Z,359.20
2023-01-04T06:45:52.792Z,359.90
2023-01-04T06:46:52.707Z,350.00
2023-01-04T06:47:52.679Z,314.60
2023-01-04T06:48:52.670Z,300.50
2023-01-04T06:49:52.654Z,304.00
2023-01-04T06:50:52.682Z,267.80
2023-01-04T06:51:52.651Z,780.70
2023-01-04T06:52:52.640Z,410.30
2023-01-04T06:53:52.626Z,959.20
2023-01-04T06:54:52.613Z,588.20
2023-01-04T06:55:52.626Z,324.10
2023-01-04T06:56:52.579Z,315.60
2023-01-04T06:57:57.641Z,620.50
2023-01-04T06:58:53.564Z,453.90
2023-01-04T06:59:52.540Z,235.50
2023-01-04T07:00:52.563Z,215.50
2023-01-04T07:01:52.635Z,347.60
2023-01-04T07:03:14.145Z,368.20
2023-01-04T07:03:53.487Z,215.50
2023-01-04T07:04:52.559Z,316.50
2023-01-04T07:05:52.497Z,624.20
2023-01-04T07:06:52.455Z,334.70
2023-01-04T07:07:52.443Z,230.60
2023-01-04T07:08:52.423Z,304.10
2023-01-04T07:09:52.454Z,999.90
2023-01-04T07:10:52.458Z,347.00
2023-01-04T07:11:52.406Z,266.90
2023-01-04T07:12:52.397Z,474.90
2023-01-04T07:13:52.361Z,923.70
2023-01-04T07:14:52.379Z,308.00
2023-01-04T07:15:52.445Z,224.60
2023-01-04T07:16:52.361Z,290.70
2023-01-04T07:17:52.339Z,668.60
2023-01-04T07:18:52.353Z,309.50
2023-01-04T07:19:52.341Z,269.70
2023-01-04T07:20:52.351Z,303.10
2023-01-04T07:21:52.294Z,140.30
2023-01-04T07:22:52.302Z,478.30
2023-01-04T07:23:52.258Z,654.10
2023-01-04T07:24:52.251Z,389.80
2023-01-04T07:25:52.286Z,532.70
2023-01-04T07:26:52.250Z,707.30
2023-01-04T07:27:52.218Z,259.40
2023-01-04T07:28:52.229Z,999.90
2023-01-04T07:29:52.237Z,701.00
2023-01-04T07:30:52.288Z,999.90
2023-01-04T07:31:52.178Z,999.90
2023-01-04T07:32:52.189Z,308.10
2023-01-04T07:33:52.155Z,260.80
2023-01-04T07:34:52.140Z,999.90
2023-01-04T07:35:52.168Z,999.90
2023-01-04T07:36:52.130Z,999.90
2023-01-04T07:37:57.918Z,326.70
2023-01-04T07:38:53.091Z,999.90
2023-01-04T07:39:52.117Z,999.90
2023-01-04T07:40:56.058Z,999.90
2023-01-04T07:41:52.067Z,999.90
2023-01-04T07:42:52.039Z,999.90
2023-01-04T07:43:52.032Z,999.90
2023-01-04T07:44:52.017Z,999.90
2023-01-04T07:45:52.106Z,999.90
2023-01-04T07:46:52.063Z,554.70
2023-01-04T07:47:52.003Z,999.90
2023-01-04T07:48:52.013Z,483.00
2023-01-04T07:49:52.009Z,999.90
2023-01-04T07:50:52.003Z,999.90
2023-01-04T07:51:51.952Z,999.90
2023-01-04T07:52:51.935Z,999.90
2023-01-04T07:53:51.950Z,999.90
2023-01-04T07:54:51.903Z,532.90
2023-01-04T07:55:51.939Z,999.90
2023-01-04T07:56:51.900Z,999.90
2023-01-04T07:57:51.907Z,999.90
2023-01-04T07:58:51.881Z,321.00
2023-01-04T07:59:51.893Z,999.90
2023-01-04T08:00:51.877Z,999.90
2023-01-04T08:01:51.988Z,999.90
2023-01-04T08:02:52.008Z,659.70
2023-01-04T08:03:51.821Z,999.90
2023-01-04T08:04:51.985Z,999.90
2023-01-04T08:05:51.875Z,999.90
2023-01-04T08:06:51.809Z,999.90
2023-01-04T08:07:51.785Z,999.90
2023-01-04T08:08:51.789Z,999.90
2023-01-04T08:09:51.753Z,999.90
2023-01-04T08:10:51.795Z,999.90
2023-01-04T08:11:51.734Z,999.90
2023-01-04T08:12:51.715Z,999.90
2023-01-04T08:13:51.687Z,999.90
2023-01-04T08:14:51.724Z,999.90
2023-01-04T08:15:51.801Z,999.90
2023-01-04T08:16:51.679Z,999.90
2023-01-04T08:17:51.706Z,999.90
2023-01-04T08:18:51.646Z,999.90
2023-01-04T08:19:51.669Z,999.90
2023-01-04T08:20:56.653Z,999.90
2023-01-04T08:21:52.622Z,999.90
2023-01-04T08:22:51.605Z,999.90
2023-01-04T08:23:51.599Z,999.90
2023-01-04T08:24:51.603Z,999.90
2023-01-04T08:25:51.582Z,999.90
2023-01-04T08:26:51.601Z,498.10
2023-01-04T08:27:51.554Z,999.90
2023-01-04T08:28:51.561Z,999.90
2023-01-04T08:29:51.546Z,318.10
2023-01-04T08:30:51.573Z,956.40
2023-01-04T08:31:51.632Z,540.70
2023-01-04T08:32:51.496Z,837.10
2023-01-04T08:33:51.497Z,999.90
2023-01-04T08:34:51.509Z,667.80
2023-01-04T08:35:51.472Z,999.90
2023-01-04T08:36:51.480Z,999.90
2023-01-04T08:37:51.453Z,999.90
2023-01-04T08:39:00.985Z,999.90
2023-01-04T08:39:52.417Z,999.90
2023-01-04T08:40:58.546Z,999.90
2023-01-04T08:42:06.135Z,999.90
2023-01-04T08:42:52.401Z,999.90
2023-01-04T08:43:51.355Z,999.90
2023-01-04T08:44:57.132Z,999.90
2023-01-04T08:45:52.352Z,999.90
2023-01-04T08:46:51.565Z,999.90
2023-01-04T08:47:51.341Z,999.90
2023-01-04T08:48:51.314Z,843.60
2023-01-04T08:49:51.318Z,999.90
2023-01-04T08:50:51.285Z,999.90
2023-01-04T08:51:51.321Z,999.90
2023-01-04T08:52:51.263Z,999.90
2023-01-04T08:53:51.288Z,999.90
2023-01-04T08:54:51.237Z,999.90
2023-01-04T08:55:51.241Z,999.90
2023-01-04T08:56:51.218Z,999.90
2023-01-04T08:57:51.277Z,999.90
2023-01-04T08:58:51.208Z,999.90
2023-01-04T08:59:51.192Z,999.90
2023-01-04T09:00:51.228Z,999.90
2023-01-04T09:01:51.295Z,999.90
2023-01-04T09:02:51.374Z,999.90
2023-01-04T09:03:51.173Z,999.90
2023-01-04T09:04:51.323Z,999.90
2023-01-04T09:05:51.142Z,999.90
2023-01-04T09:06:51.109Z,999.90
2023-01-04T09:07:51.137Z,999.90
2023-01-04T09:08:51.093Z,999.90
2023-01-04T09:09:51.096Z,999.90
2023-01-04T09:10:51.084Z,999.90
2023-01-04T09:11:51.061Z,999.90
2023-01-04T09:12:51.072Z,999.90
2023-01-04T09:13:51.024Z,999.90
2023-01-04T09:14:51.029Z,999.90
2023-01-04T09:15:51.059Z,999.90
2023-01-04T09:16:51.038Z,999.90
2023-01-04T09:18:29.165Z,999.90
2023-01-04T09:18:52.012Z,999.90
2023-01-04T09:19:50.979Z,312.50
2023-01-04T09:20:50.955Z,999.90
2023-01-04T09:21:51.026Z,477.80
2023-01-04T09:22:50.977Z,302.20
2023-01-04T09:23:50.916Z,172.60
2023-01-04T09:24:51.003Z,999.90
2023-01-04T09:25:50.901Z,307.20
2023-01-04T09:26:50.911Z,140.20
2023-01-04T09:27:50.927Z,328.00
2023-01-04T09:28:50.884Z,231.00
2023-01-04T09:29:50.862Z,158.70
2023-01-04T09:30:50.863Z,143.40
2023-01-04T09:31:50.869Z,150.80
2023-01-04T09:32:50.856Z,159.70
2023-01-04T09:34:51.812Z,156.60
2023-01-04T09:35:50.790Z,999.90
2023-01-04T09:36:50.782Z,999.90
2023-01-04T09:37:50.817Z,272.90
2023-01-04T09:38:50.737Z,111.60
2023-01-04T09:39:50.744Z,169.30
2023-01-04T09:40:50.733Z,117.80
2023-01-04T09:41:50.712Z,103.50
2023-01-04T09:42:50.729Z,91.50
2023-01-04T09:43:51.684Z,254.40
2023-01-04T09:45:51.686Z,431.50
2023-01-04T09:46:50.711Z,999.90
2023-01-04T09:47:50.694Z,181.50
2023-01-04T09:48:50.649Z,123.30
2023-01-04T09:49:50.622Z,134.90
2023-01-04T09:50:50.620Z,105.90
2023-01-04T09:51:50.612Z,562.90
2023-01-04T09:52:50.631Z,122.40
2023-01-04T09:53:50.612Z,274.90
2023-01-04T09:54:50.582Z,154.60
2023-01-04T09:55:50.627Z,999.90
2023-01-04T09:56:50.557Z,174.00
2023-01-04T09:57:50.599Z,156.80
2023-01-04T09:58:50.527Z,582.00
2023-01-04T09:59:50.520Z,157.10
2023-01-04T10:00:50.547Z,153.60
2023-01-04T10:01:50.940Z,221.80
2023-01-04T10:02:50.607Z,136.00
2023-01-04T10:03:50.646Z,143.80
2023-01-04T10:04:50.462Z,136.60
2023-01-04T10:05:50.471Z,131.20
2023-01-04T10:06:50.417Z,139.70
2023-01-04T10:07:50.427Z,140.50
2023-01-04T10:08:50.467Z,152.30
2023-01-04T10:09:50.389Z,120.00
2023-01-04T10:10:50.373Z,127.20
2023-01-04T10:11:50.390Z,122.40
2023-01-04T10:12:52.042Z,127.60
2023-01-04T10:13:50.396Z,146.50
2023-01-04T10:14:50.377Z,146.20
2023-01-04T10:15:50.352Z,161.10
2023-01-04T10:19:23.547Z,637.80
2023-01-04T10:19:36.608Z,206.40
2023-01-04T10:21:13.417Z,196.30
2023-01-04T10:21:51.323Z,205.00
2023-01-04T10:22:50.258Z,475.10
2023-01-04T10:23:50.281Z,151.30
2023-01-04T10:24:50.240Z,156.70
2023-01-04T10:25:50.254Z,185.80
2023-01-04T10:26:50.216Z,181.10
2023-01-04T10:27:50.191Z,200.10
2023-01-04T10:28:50.218Z,175.10
2023-01-04T10:29:50.203Z,209.90
2023-01-04T10:30:50.178Z,202.40
2023-01-04T10:31:50.191Z,191.60
2023-01-04T10:32:50.159Z,224.70
2023-01-04T10:33:50.167Z,216.20
2023-01-04T10:34:50.127Z,205.40
2023-01-04T10:35:50.233Z,175.90
2023-01-04T10:36:50.116Z,225.40
2023-01-04T10:37:50.121Z,211.20
2023-01-04T10:38:50.060Z,195.70
2023-01-04T10:39:50.083Z,219.30
2023-01-04T10:40:50.026Z,213.90
2023-01-04T10:41:50.032Z,310.60
2023-01-04T10:42:50.026Z,250.00
2023-01-04T10:44:11.787Z,217.10
2023-01-04T10:44:51.022Z,203.40
2023-01-04T10:45:49.998Z,146.70
2023-01-04T10:46:50.021Z,180.60
2023-01-04T10:47:49.976Z,226.50
2023-01-04T10:48:49.965Z,999.90
2023-01-04T10:49:49.976Z,204.40
2023-01-04T10:50:49.940Z,203.00
2023-01-04T10:51:49.898Z,186.90
2023-01-04T10:52:49.923Z,200.50
2023-01-04T10:53:49.926Z,197.40
2023-01-04T10:54:49.904Z,191.00
2023-01-04T10:56:24.415Z,187.80
2023-01-04T10:56:50.875Z,159.40
2023-01-04T10:57:49.853Z,175.00
2023-01-04T10:58:49.858Z,171.90
2023-01-04T10:59:49.879Z,157.30
2023-01-04T11:00:50.005Z,163.90
2023-01-04T11:01:50.082Z,135.30
2023-01-04T11:02:50.015Z,145.40
2023-01-04T11:03:49.883Z,429.00
2023-01-04T11:04:49.817Z,153.20
2023-01-04T11:05:49.773Z,197.00
2023-01-04T11:06:49.840Z,197.70
2023-01-04T11:07:49.760Z,183.50
2023-01-04T11:08:49.718Z,198.80
2023-01-04T11:09:49.733Z,200.00
2023-01-04T11:10:49.713Z,233.10
2023-01-04T11:11:49.691Z,204.10
2023-01-04T11:12:49.772Z,129.10
2023-01-04T11:13:49.693Z,197.50
2023-01-04T11:14:49.717Z,214.00
2023-01-04T11:15:49.665Z,217.00
2023-01-04T11:16:49.708Z,217.40
2023-01-04T11:17:49.660Z,209.60
2023-01-04T11:18:49.608Z,216.90
2023-01-04T11:19:49.604Z,219.40
2023-01-04T11:20:49.603Z,199.00
2023-01-04T11:21:49.596Z,203.40
2023-01-04T11:22:49.646Z,201.60
2023-01-04T11:23:49.558Z,209.20
2023-01-04T11:25:24.570Z,207.10
2023-01-04T11:25:55.737Z,201.20
2023-01-04T11:26:50.532Z,202.50
2023-01-04T11:27:49.514Z,189.60
2023-01-04T11:28:49.513Z,178.30
2023-01-04T11:29:49.512Z,177.00
2023-01-04T11:30:49.549Z,181.80
2023-01-04T11:31:49.676Z,166.50
2023-01-04T11:32:49.481Z,162.20
2023-01-04T11:33:49.458Z,168.20
2023-01-04T11:34:49.453Z,190.80
2023-01-04T11:35:49.539Z,183.10
2023-01-04T11:36:49.413Z,191.70
2023-01-04T11:37:49.395Z,185.80
2023-01-04T11:38:49.387Z,188.40
2023-01-04T11:39:49.367Z,203.90
2023-01-04T11:40:49.550Z,210.50
2023-01-04T11:41:49.366Z,206.90
2023-01-04T11:42:49.378Z,205.00
2023-01-04T11:43:49.332Z,195.30
2023-01-04T11:44:49.329Z,178.90
2023-01-04T11:45:49.393Z,167.30
2023-01-04T11:46:49.300Z,179.70
2023-01-04T11:47:49.299Z,185.70
2023-01-04T11:48:49.280Z,180.90
2023-01-04T11:49:49.257Z,179.80
2023-01-04T11:50:49.307Z,172.80
2023-01-04T11:51:49.256Z,167.10
2023-01-04T11:52:49.281Z,164.10
2023-01-04T11:53:49.241Z,168.30
2023-01-04T11:54:49.239Z,170.70
2023-01-04T11:55:49.239Z,176.70
2023-01-04T11:56:49.195Z,164.30
2023-01-04T11:57:49.202Z,159.50
2023-01-04T11:58:49.174Z,151.40
2023-01-04T11:59:49.135Z,147.90
2023-01-04T12:00:49.180Z,645.60
2023-01-04T12:01:49.222Z,530.80
2023-01-04T12:03:01.301Z,409.50
2023-01-04T12:03:50.114Z,254.60
2023-01-04T12:04:49.117Z,132.40
2023-01-04T12:05:49.138Z,137.10
2023-01-04T12:06:49.086Z,138.60
2023-01-04T12:07:49.047Z,137.70
2023-01-04T12:08:49.076Z,139.50
2023-01-04T12:09:49.044Z,140.40
2023-01-04T12:10:49.092Z,132.50
2023-01-04T12:11:49.036Z,117.80
2023-01-04T12:12:49.016Z,129.20
2023-01-04T12:13:49.009Z,135.30
2023-01-04T12:14:49.042Z,111.80
2023-01-04T12:15:49.021Z,115.50
2023-01-04T12:16:48.980Z,114.30
2023-01-04T12:17:48.957Z,106.40
2023-01-04T12:18:48.952Z,122.90
2023-01-04T12:19:48.948Z,102.30
2023-01-04T12:20:48.965Z,111.40
2023-01-04T12:21:48.908Z,95.20
2023-01-04T12:22:48.932Z,104.80
2023-01-04T12:23:48.911Z,115.00
2023-01-04T12:24:48.889Z,118.20
2023-01-04T12:25:48.934Z,138.10
2023-01-04T12:26:48.871Z,132.00
2023-01-04T12:27:48.852Z,130.40
2023-01-04T12:28:48.887Z,139.40
2023-01-04T12:29:48.822Z,140.00
2023-01-04T12:30:48.862Z,203.30
2023-01-04T12:31:48.821Z,192.00
2023-01-04T12:32:48.795Z,239.50