createdAt,value
2018-02-16T00:00:23.595Z,963.48
2018-02-16T00:01:23.531Z,963.48
2018-02-16T00:02:23.469Z,963.53
2018-02-16T00:03:44.403Z,963.48
2018-02-16T00:04:23.352Z,963.51
2018-02-16T00:05:23.286Z,963.52
2018-02-16T00:06:23.229Z,963.53
2018-02-16T00:07:23.166Z,963.50
2018-02-16T00:08:23.105Z,963.53
2018-02-16T00:09:44.039Z,963.50
2018-02-16T00:10:22.985Z,963.47
2018-02-16T00:11:22.923Z,963.47
2018-02-16T00:12:22.862Z,963.48
2018-02-16T00:13:22.799Z,963.45
2018-02-16T00:14:22.738Z,963.49
2018-02-16T00:15:43.667Z,963.45
2018-02-16T00:16:22.623Z,963.45
2018-02-16T00:17:22.555Z,963.44
2018-02-16T00:18:22.495Z,963.46
2018-02-16T00:19:22.432Z,963.48
2018-02-16T00:20:22.372Z,963.49
2018-02-16T00:21:43.300Z,963.48
2018-02-16T00:22:22.260Z,963.51
2018-02-16T00:23:22.191Z,963.47
2018-02-16T00:24:22.131Z,963.43
2018-02-16T00:25:22.073Z,963.44
2018-02-16T00:26:22.018Z,963.44
2018-02-16T00:27:42.935Z,963.44
2018-02-16T00:28:21.889Z,963.51
2018-02-16T00:29:21.839Z,963.54
2018-02-16T00:30:21.768Z,963.57
2018-02-16T00:31:21.712Z,963.55
2018-02-16T00:32:21.653Z,963.58
2018-02-16T00:33:42.571Z,963.56
2018-02-16T00:34:21.526Z,963.56
2018-02-16T00:35:21.466Z,963.54
2018-02-16T00:36:21.403Z,963.57
2018-02-16T00:37:21.351Z,963.57
2018-02-16T00:38:21.279Z,963.52
2018-02-16T00:39:42.217Z,963.56
2018-02-16T00:40:21.157Z,963.58
2018-02-16T00:41:21.099Z,963.62
2018-02-16T00:42:21.029Z,963.64
2018-02-16T00:43:20.974Z,963.68
2018-02-16T00:44:20.915Z,963.70
2018-02-16T00:45:41.838Z,963.70
2018-02-16T00:46:20.791Z,963.67
2018-02-16T00:47:20.729Z,963.72
2018-02-16T00:48:20.668Z,963.71
2018-02-16T00:49:20.605Z,963.70
2018-02-16T00:50:20.543Z,963.68
2018-02-16T00:51:41.473Z,963.69
2018-02-16T00:52:20.426Z,963.62
2018-02-16T00:53:20.362Z,963.64
2018-02-16T00:54:20.300Z,963.64
2018-02-16T00:55:20.240Z,963.68
2018-02-16T00:56:20.181Z,963.68
2018-02-16T00:57:41.106Z,963.74
2018-02-16T00:58:20.056Z,963.72
2018-02-16T00:59:19.997Z,963.77
2018-02-16T01:00:19.935Z,963.78
2018-02-16T01:01:19.873Z,963.76
2018-02-16T01:02:19.812Z,963.80
2018-02-16T01:03:40.742Z,963.82
2018-02-16T01:04:19.691Z,963.84
2018-02-16T01:05:19.633Z,963.85
2018-02-16T01:06:19.570Z,963.90
2018-02-16T01:07:19.505Z,963.90
2018-02-16T01:08:19.456Z,963.89
2018-02-16T01:09:40.373Z,963.91
2018-02-16T01:10:19.321Z,963.92
2018-02-16T01:11:19.263Z,963.90
2018-02-16T01:12:19.241Z,963.93
2018-02-16T01:13:19.156Z,963.92
2018-02-16T01:14:19.083Z,963.92
2018-02-16T01:15:40.024Z,963.92
2018-02-16T01:16:19.024Z,963.92
2018-02-16T01:17:18.900Z,963.94
2018-02-16T01:18:18.844Z,963.92
2018-02-16T01:19:18.796Z,963.99
2018-02-16T01:20:18.730Z,964.00
2018-02-16T01:21:39.640Z,964.04
2018-02-16T01:22:18.598Z,964.04
2018-02-16T01:23:18.542Z,964.00
2018-02-16T01:24:18.487Z,964.06
2018-02-16T01:25:18.417Z,964.06
2018-02-16T01:26:18.353Z,964.08
2018-02-16T01:27:39.278Z,964.10
2018-02-16T01:28:18.234Z,964.13
2018-02-16T01:29:18.169Z,964.12
2018-02-16T01:30:18.112Z,964.11
2018-02-16T01:31:18.052Z,964.08
2018-02-16T01:32:17.983Z,964.05
2018-02-16T01:33:38.919Z,964.08
2018-02-16T01:34:17.868Z,964.15
2018-02-16T01:35:17.799Z,964.21
2018-02-16T01:36:17.742Z,964.24
2018-02-16T01:37:17.681Z,964.22
2018-02-16T01:38:17.614Z,964.24
2018-02-16T01:39:38.547Z,964.22
2018-02-16T01:40:17.494Z,964.22
2018-02-16T01:41:17.436Z,964.18
2018-02-16T01:42:17.375Z,964.20
2018-02-16T01:43:17.311Z,964.22
2018-02-16T01:44:17.252Z,964.23
2018-02-16T01:45:38.178Z,964.26
2018-02-16T01:46:17.128Z,964.24
2018-02-16T01:47:17.068Z,964.27
2018-02-16T01:48:17.008Z,964.30
2018-02-16T01:49:16.949Z,964.27
2018-02-16T01:50:16.887Z,964.32
2018-02-16T01:51:37.815Z,964.34
2018-02-16T01:52:16.763Z,964.32
2018-02-16T01:53:16.720Z,964.33
2018-02-16T01:54:16.642Z,964.36
2018-02-16T01:55:16.579Z,964.36
2018-02-16T01:56:16.529Z,964.33
2018-02-16T01:57:37.445Z,964.34
2018-02-16T01:58:16.396Z,964.34
2018-02-16T01:59:16.344Z,964.35
2018-02-16T02:00:16.285Z,964.39
2018-02-16T02:01:16.215Z,964.38
2018-02-16T02:02:16.161Z,964.41
2018-02-16T02:03:37.079Z,964.39
2018-02-16T02:04:16.034Z,964.36
2018-02-16T02:05:15.977Z,964.35
2018-02-16T02:06:15.915Z,964.37
2018-02-16T02:07:15.854Z,964.35
2018-02-16T02:08:15.794Z,964.35
2018-02-16T02:09:36.714Z,964.42
2018-02-16T02:10:15.664Z,964.45
2018-02-16T02:11:15.605Z,964.46
2018-02-16T02:12:15.552Z,964.44
2018-02-16T02:13:15.484Z,964.47
2018-02-16T02:14:15.428Z,964.44
2018-02-16T02:15:36.362Z,964.52
2018-02-16T02:16:15.307Z,964.53
2018-02-16T02:17:15.247Z,964.48
2018-02-16T02:18:15.182Z,964.53
2018-02-16T02:19:15.120Z,964.49
2018-02-16T02:20:15.068Z,964.54
2018-02-16T02:21:35.989Z,964.55
2018-02-16T02:22:14.937Z,964.51
2018-02-16T02:23:14.878Z,964.54
2018-02-16T02:24:14.814Z,964.52
2018-02-16T02:25:14.750Z,964.55
2018-02-16T02:26:14.691Z,964.52
2018-02-16T02:27:35.621Z,964.55
2018-02-16T02:28:14.567Z,964.57
2018-02-16T02:29:14.505Z,964.59
2018-02-16T02:30:14.448Z,964.58
2018-02-16T02:31:14.388Z,964.59
2018-02-16T02:32:14.323Z,964.56
2018-02-16T02:33:35.252Z,964.54
2018-02-16T02:34:14.201Z,964.55
2018-02-16T02:35:14.137Z,964.54
2018-02-16T02:36:14.082Z,964.54
2018-02-16T02:37:14.036Z,964.53
2018-02-16T02:38:13.956Z,964.56
2018-02-16T02:39:34.883Z,964.59
2018-02-16T02:40:13.834Z,964.55
2018-02-16T02:41:13.775Z,964.58
2018-02-16T02:42:13.714Z,964.60
2018-02-16T02:43:13.651Z,964.65
2018-02-16T02:44:13.591Z,964.63
2018-02-16T02:45:34.516Z,964.66
2018-02-16T02:46:13.467Z,964.67
2018-02-16T02:47:13.407Z,964.72
2018-02-16T02:48:13.345Z,964.73
2018-02-16T02:49:13.285Z,964.79
2018-02-16T02:50:13.222Z,964.81
2018-02-16T02:51:34.154Z,964.85
2018-02-16T02:52:13.100Z,964.88
2018-02-16T02:53:13.041Z,964.91
2018-02-16T02:54:12.978Z,964.92
2018-02-16T02:55:12.917Z,964.92
2018-02-16T02:56:12.860Z,964.95
2018-02-16T02:57:33.784Z,964.95
2018-02-16T02:58:12.746Z,964.97
2018-02-16T02:59:12.674Z,964.94
2018-02-16T03:00:12.616Z,964.98
2018-02-16T03:01:12.553Z,964.97
2018-02-16T03:02:12.519Z,965.00
2018-02-16T03:03:33.418Z,965.07
2018-02-16T03:04:12.380Z,965.10
2018-02-16T03:05:12.326Z,965.13
2018-02-16T03:06:12.257Z,965.14
2018-02-16T03:07:12.194Z,965.19
2018-02-16T03:08:12.136Z,965.19
2018-02-16T03:09:33.053Z,965.20
2018-02-16T03:10:12.015Z,965.21
2018-02-16T03:11:11.954Z,965.22
2018-02-16T03:12:11.884Z,965.24
2018-02-16T03:13:11.831Z,965.24
2018-02-16T03:14:11.767Z,965.29
2018-02-16T03:15:32.696Z,965.32
2018-02-16T03:16:11.644Z,965.36
2018-02-16T03:17:11.581Z,965.39
2018-02-16T03:18:11.514Z,965.41
2018-02-16T03:19:11.457Z,965.43
2018-02-16T03:20:11.397Z,965.44
2018-02-16T03:21:32.326Z,965.45
2018-02-16T03:22:11.275Z,965.47
2018-02-16T03:23:11.214Z,965.52
2018-02-16T03:24:11.150Z,965.52
2018-02-16T03:25:11.087Z,965.57
2018-02-16T03:26:11.028Z,965.52
2018-02-16T03:27:31.952Z,965.54
2018-02-16T03:28:10.905Z,965.55
2018-02-16T03:29:10.843Z,965.53
2018-02-16T03:30:10.782Z,965.54
2018-02-16T03:31:10.722Z,965.52
2018-02-16T03:32:10.659Z,965.55
2018-02-16T03:33:31.584Z,965.58
2018-02-16T03:34:10.538Z,965.56
2018-02-16T03:35:10.474Z,965.55
2018-02-16T03:36:10.414Z,965.56
2018-02-16T03:37:10.353Z,965.57
2018-02-16T03:38:10.295Z,965.54
2018-02-16T03:39:31.221Z,965.58
2018-02-16T03:40:10.173Z,965.56
2018-02-16T03:41:10.126Z,965.59
2018-02-16T03:42:10.049Z,965.61
2018-02-16T03:43:09.986Z,965.63
2018-02-16T03:44:09.928Z,965.62
2018-02-16T03:45:30.852Z,965.63
2018-02-16T03:46:09.806Z,965.65
2018-02-16T03:47:09.740Z,965.67
2018-02-16T03:48:09.682Z,965.68
2018-02-16T03:49:09.634Z,965.67
2018-02-16T03:50:09.559Z,965.66
2018-02-16T03:51:30.489Z,965.63
2018-02-16T03:52:09.452Z,965.63
2018-02-16T03:53:09.378Z,965.67
2018-02-16T03:54:09.324Z,965.67
2018-02-16T03:55:09.255Z,965.68
2018-02-16T03:56:09.193Z,965.77
2018-02-16T03:57:30.120Z,965.77
2018-02-16T03:58:09.093Z,965.82
2018-02-16T03:59:09.011Z,965.82
2018-02-16T04:00:08.953Z,965.81
2018-02-16T04:01:08.900Z,965.83
2018-02-16T04:02:08.828Z,965.82
2018-02-16T04:03:29.757Z,965.85
2018-02-16T04:04:08.726Z,965.87
2018-02-16T04:05:08.652Z,965.87
2018-02-16T04:06:08.590Z,965.93
2018-02-16T04:07:08.534Z,965.95
2018-02-16T04:08:08.466Z,965.97
2018-02-16T04:09:29.393Z,965.95
2018-02-16T04:10:08.341Z,965.94
2018-02-16T04:11:08.276Z,965.93
2018-02-16T04:12:08.224Z,965.96
2018-02-16T04:13:08.161Z,965.98
2018-02-16T04:14:08.096Z,966.01
2018-02-16T04:15:29.030Z,966.02
2018-02-16T04:16:07.979Z,966.02
2018-02-16T04:17:07.916Z,966.03
2018-02-16T04:18:07.852Z,966.03
2018-02-16T04:19:07.793Z,966.08
2018-02-16T04:20:07.730Z,966.03
2018-02-16T04:21:28.660Z,966.02
2018-02-16T04:22:07.606Z,966.03
2018-02-16T04:23:07.542Z,966.03
2018-02-16T04:24:07.482Z,966.01
2018-02-16T04:25:07.426Z,966.04
2018-02-16T04:26:07.365Z,966.05
2018-02-16T04:27:28.288Z,966.03
2018-02-16T04:28:07.240Z,966.08
2018-02-16T04:29:07.179Z,966.12
2018-02-16T04:30:07.119Z,966.18
2018-02-16T04:31:07.056Z,966.22
2018-02-16T04:32:06.994Z,966.25
2018-02-16T04:33:27.922Z,966.28
2018-02-16T04:34:06.871Z,966.31
2018-02-16T04:35:06.816Z,966.39
2018-02-16T04:36:06.751Z,966.39
2018-02-16T04:37:06.690Z,966.47
2018-02-16T04:38:06.629Z,966.45
2018-02-16T04:39:27.556Z,966.48
2018-02-16T04:40:06.504Z,966.49
2018-02-16T04:41:06.445Z,966.48
2018-02-16T04:42:06.381Z,966.44
2018-02-16T04:43:06.321Z,966.44
2018-02-16T04:44:06.271Z,966.41
2018-02-16T04:45:27.199Z,966.44
2018-02-16T04:46:06.137Z,966.47
2018-02-16T04:47:06.089Z,966.50
2018-02-16T04:48:06.020Z,966.52
2018-02-16T04:49:05.957Z,966.51
2018-02-16T04:50:05.899Z,966.54
2018-02-16T04:51:26.820Z,966.53
2018-02-16T04:52:05.773Z,966.52
2018-02-16T04:53:05.715Z,966.53
2018-02-16T04:54:05.649Z,966.59
2018-02-16T04:55:05.587Z,966.56
2018-02-16T04:56:05.531Z,966.56
2018-02-16T04:57:26.468Z,966.56
2018-02-16T04:58:05.406Z,966.56
2018-02-16T04:59:05.349Z,966.56
2018-02-16T05:00:05.300Z,966.56
2018-02-16T05:01:05.233Z,966.56
2018-02-16T05:02:05.164Z,966.63
2018-02-16T05:03:26.108Z,966.65
2018-02-16T05:04:05.047Z,966.66
2018-02-16T05:05:04.991Z,966.68
2018-02-16T05:06:04.915Z,966.70
2018-02-16T05:07:04.865Z,966.74
2018-02-16T05:08:04.807Z,966.77
2018-02-16T05:09:25.735Z,966.76
2018-02-16T05:10:04.678Z,966.75
2018-02-16T05:11:04.618Z,966.77
2018-02-16T05:12:04.558Z,966.75
2018-02-16T05:13:04.492Z,966.75
2018-02-16T05:14:04.436Z,966.74
2018-02-16T05:15:25.361Z,966.79
2018-02-16T05:16:04.305Z,966.73
2018-02-16T05:17:04.264Z,966.74
2018-02-16T05:18:04.186Z,966.74
2018-02-16T05:19:04.124Z,966.79
2018-02-16T05:20:04.064Z,966.79
2018-02-16T05:21:24.996Z,966.82
2018-02-16T05:22:03.942Z,966.83
2018-02-16T05:23:03.879Z,966.85
2018-02-16T05:24:03.817Z,966.89
2018-02-16T05:25:03.757Z,966.88
2018-02-16T05:26:03.694Z,966.91
2018-02-16T05:27:24.624Z,966.96
2018-02-16T05:28:03.574Z,966.98
2018-02-16T05:29:03.513Z,966.98
2018-02-16T05:30:03.451Z,966.97
2018-02-16T05:31:03.387Z,967.00
2018-02-16T05:32:03.327Z,967.01
2018-02-16T05:33:24.255Z,967.04
2018-02-16T05:34:03.210Z,967.08
2018-02-16T05:35:03.146Z,967.14
2018-02-16T05:36:03.088Z,967.19
2018-02-16T05:37:03.038Z,967.25
2018-02-16T05:38:02.962Z,967.24
2018-02-16T05:39:23.890Z,967.26
2018-02-16T05:40:02.840Z,967.29
2018-02-16T05:41:02.781Z,967.29
2018-02-16T05:42:02.716Z,967.27
2018-02-16T05:43:02.654Z,967.22
2018-02-16T05:44:02.595Z,967.21
2018-02-16T05:45:23.521Z,967.22
2018-02-16T05:46:02.471Z,967.25
2018-02-16T05:47:02.413Z,967.25
2018-02-16T05:48:02.352Z,967.31
2018-02-16T05:49:02.297Z,967.31
2018-02-16T05:50:02.229Z,967.29
2018-02-16T05:51:23.156Z,967.27
2018-02-16T05:52:02.107Z,967.26
2018-02-16T05:53:02.061Z,967.25
2018-02-16T05:54:01.986Z,967.28
2018-02-16T05:55:01.926Z,967.30
2018-02-16T05:56:01.887Z,967.29
2018-02-16T05:57:22.788Z,967.22
2018-02-16T05:58:01.749Z,967.23
2018-02-16T05:59:01.678Z,967.20
2018-02-16T06:00:01.626Z,967.29
2018-02-16T06:01:01.571Z,967.35
2018-02-16T06:02:01.503Z,967.39
2018-02-16T06:03:22.427Z,967.36
2018-02-16T06:04:01.391Z,967.41
2018-02-16T06:05:01.321Z,967.48
2018-02-16T06:06:01.259Z,967.55
2018-02-16T06:07:01.200Z,967.64
2018-02-16T06:08:01.141Z,967.72
2018-02-16T06:09:22.067Z,967.82
2018-02-16T06:10:01.016Z,967.82
2018-02-16T06:11:00.954Z,967.92
2018-02-16T06:12:00.892Z,967.91
2018-02-16T06:13:00.837Z,967.83
2018-02-16T06:14:00.774Z,967.86
2018-02-16T06:15:21.706Z,967.86
2018-02-16T06:16:00.681Z,967.90
2018-02-16T06:17:00.600Z,968.00
2018-02-16T06:18:00.544Z,968.00
2018-02-16T06:19:00.489Z,968.05
2018-02-16T06:20:00.430Z,968.12
2018-02-16T06:21:21.361Z,968.09
2018-02-16T06:22:00.310Z,968.18
2018-02-16T06:23:00.249Z,968.25
2018-02-16T06:24:00.195Z,968.26
2018-02-16T06:25:00.136Z,968.30
2018-02-16T06:26:00.081Z,968.32
2018-02-16T06:27:21.029Z,968.36
2018-02-16T06:27:59.971Z,968.40
2018-02-16T06:28:59.918Z,968.44
2018-02-16T06:29:59.854Z,968.45
2018-02-16T06:30:59.850Z,968.54
2018-02-16T06:31:59.751Z,968.50
2018-02-16T06:33:20.691Z,968.51
2018-02-16T06:33:59.634Z,968.54
2018-02-16T06:34:59.578Z,968.55
2018-02-16T06:35:59.523Z,968.55
2018-02-16T06:36:59.482Z,968.57
2018-02-16T06:37:59.413Z,968.58
2018-02-16T06:39:20.350Z,968.57
2018-02-16T06:39:59.302Z,968.65
2018-02-16T06:40:59.250Z,968.65
2018-02-16T06:41:59.197Z,968.64
2018-02-16T06:42:59.145Z,968.64
2018-02-16T06:43:59.095Z,968.68
2018-02-16T06:45:20.023Z,968.69
2018-02-16T06:45:58.976Z,968.69
2018-02-16T06:46:58.922Z,968.69
2018-02-16T06:47:58.869Z,968.73
2018-02-16T06:48:58.817Z,968.76
2018-02-16T06:49:58.760Z,968.81
2018-02-16T06:51:19.699Z,968.77
2018-02-16T06:51:58.651Z,968.88
2018-02-16T06:52:58.599Z,968.89
2018-02-16T06:53:58.544Z,968.88
2018-02-16T06:54:58.492Z,968.86
2018-02-16T06:55:58.441Z,968.86
2018-02-16T06:57:19.376Z,968.82
2018-02-16T06:57:58.328Z,968.84
2018-02-16T06:58:58.279Z,968.85
2018-02-16T06:59:58.225Z,968.86
2018-02-16T07:00:58.172Z,968.82
2018-02-16T07:01:58.116Z,968.76
2018-02-16T07:03:19.056Z,968.73
2018-02-16T07:03:58.009Z,968.74
2018-02-16T07:04:57.957Z,968.72
2018-02-16T07:05:57.901Z,968.77
2018-02-16T07:06:57.848Z,968.88
2018-02-16T07:07:57.796Z,968.93
2018-02-16T07:09:18.731Z,968.94
2018-02-16T07:09:57.688Z,968.98
2018-02-16T07:10:57.637Z,968.99
2018-02-16T07:11:57.581Z,969.05
2018-02-16T07:12:57.531Z,969.02
2018-02-16T07:13:57.483Z,969.01
2018-02-16T07:15:18.411Z,968.98
2018-02-16T07:15:57.370Z,969.04
2018-02-16T07:16:57.317Z,969.08
2018-02-16T07:17:57.268Z,969.11
2018-02-16T07:18:57.211Z,969.11
2018-02-16T07:19:57.158Z,969.11
2018-02-16T07:21:18.096Z,969.13
2018-02-16T07:21:57.049Z,969.22
2018-02-16T07:22:56.998Z,969.20
2018-02-16T07:23:56.945Z,969.18
2018-02-16T07:24:56.892Z,969.17
2018-02-16T07:25:56.838Z,969.23
2018-02-16T07:27:17.779Z,969.24
2018-02-16T07:27:56.733Z,969.21
2018-02-16T07:28:56.682Z,969.23
2018-02-16T07:29:56.625Z,969.23
2018-02-16T07:30:56.573Z,969.28
2018-02-16T07:31:56.523Z,969.26
2018-02-16T07:33:17.457Z,969.26
2018-02-16T07:33:56.416Z,969.26
2018-02-16T07:34:56.364Z,969.29
2018-02-16T07:35:56.308Z,969.29
2018-02-16T07:36:56.257Z,969.30
2018-02-16T07:37:56.205Z,969.29
2018-02-16T07:39:17.140Z,969.36
2018-02-16T07:39:56.099Z,969.35
2018-02-16T07:40:56.049Z,969.40
2018-02-16T07:41:55.992Z,969.40
2018-02-16T07:42:55.940Z,969.40
2018-02-16T07:43:55.887Z,969.40
2018-02-16T07:45:16.825Z,969.43
2018-02-16T07:45:55.785Z,969.42
2018-02-16T07:46:55.731Z,969.49
2018-02-16T07:47:55.674Z,969.48
2018-02-16T07:48:55.626Z,969.41
2018-02-16T07:49:55.570Z,969.42
2018-02-16T07:51:16.510Z,969.44
2018-02-16T07:51:55.465Z,969.51
2018-02-16T07:52:55.414Z,969.52
2018-02-16T07:53:55.357Z,969.52
2018-02-16T07:54:55.308Z,969.50
2018-02-16T07:55:55.254Z,969.48
2018-02-16T07:57:16.192Z,969.53
2018-02-16T07:57:55.148Z,969.54
2018-02-16T07:58:55.095Z,969.55
2018-02-16T07:59:55.043Z,969.59
2018-02-16T08:00:54.993Z,969.61
2018-02-16T08:01:54.938Z,969.59
2018-02-16T08:03:15.880Z,969.68
2018-02-16T08:03:54.831Z,969.70
2018-02-16T08:04:54.781Z,969.75
2018-02-16T08:05:54.729Z,969.75
2018-02-16T08:06:54.674Z,969.76
2018-02-16T08:07:54.621Z,969.81
2018-02-16T08:09:15.560Z,969.83
2018-02-16T08:09:54.523Z,969.79
2018-02-16T08:10:54.464Z,969.80
2018-02-16T08:11:54.412Z,969.78
2018-02-16T08:12:54.360Z,969.78
2018-02-16T08:13:54.305Z,969.78
2018-02-16T08:15:15.249Z,969.82
2018-02-16T08:15:54.201Z,969.77
2018-02-16T08:16:54.169Z,969.75
2018-02-16T08:17:54.096Z,969.68
2018-02-16T08:18:54.044Z,969.63
2018-02-16T08:19:53.991Z,969.65
2018-02-16T08:21:14.931Z,969.73
2018-02-16T08:21:53.889Z,969.79
2018-02-16T08:22:53.839Z,969.75
2018-02-16T08:23:53.781Z,969.75
2018-02-16T08:24:53.729Z,969.79
2018-02-16T08:25:53.681Z,969.79
2018-02-16T08:27:14.615Z,969.85
2018-02-16T08:27:53.576Z,969.89
2018-02-16T08:28:53.520Z,969.97
2018-02-16T08:29:53.470Z,969.94
2018-02-16T08:30:53.415Z,969.90
2018-02-16T08:31:53.364Z,969.86
2018-02-16T08:33:14.302Z,969.79
2018-02-16T08:33:53.261Z,969.81
2018-02-16T08:34:53.207Z,969.82
2018-02-16T08:35:53.152Z,969.84
2018-02-16T08:36:53.100Z,969.91
2018-02-16T08:37:53.049Z,969.94
2018-02-16T08:39:13.990Z,969.99
2018-02-16T08:39:52.942Z,970.03
2018-02-16T08:40:52.890Z,969.99
2018-02-16T08:41:52.840Z,969.96
2018-02-16T08:42:52.788Z,969.97
2018-02-16T08:43:52.739Z,969.92
2018-02-16T08:45:13.673Z,969.90
2018-02-16T08:45:52.633Z,969.88
2018-02-16T08:46:52.578Z,969.86
2018-02-16T08:47:52.529Z,969.88
2018-02-16T08:48:52.474Z,969.91
2018-02-16T08:49:52.421Z,969.95
2018-02-16T08:51:13.359Z,969.93
2018-02-16T08:51:52.320Z,969.91
2018-02-16T08:52:52.265Z,969.88
2018-02-16T08:53:52.211Z,969.90
2018-02-16T08:54:52.164Z,969.92
2018-02-16T08:55:52.107Z,969.96
2018-02-16T08:57:13.067Z,969.98
2018-02-16T08:57:52.003Z,970.00
2018-02-16T08:58:51.950Z,970.01
2018-02-16T08:59:51.901Z,970.07
2018-02-16T09:00:51.848Z,970.10
2018-02-16T09:01:51.794Z,970.12
2018-02-16T09:03:12.734Z,970.17
2018-02-16T09:03:51.693Z,970.18
2018-02-16T09:04:51.640Z,970.18
2018-02-16T09:05:51.587Z,970.20
2018-02-16T09:06:51.536Z,970.21
2018-02-16T09:07:51.482Z,970.19
2018-02-16T09:09:12.421Z,970.20
2018-02-16T09:09:51.379Z,970.17
2018-02-16T09:10:51.326Z,970.21
2018-02-16T09:11:51.278Z,970.22
2018-02-16T09:12:51.221Z,970.24
2018-02-16T09:13:51.170Z,970.25
2018-02-16T09:15:12.110Z,970.25
2018-02-16T09:15:51.065Z,970.22
2018-02-16T09:16:51.012Z,970.20
2018-02-16T09:17:50.962Z,970.22
2018-02-16T09:18:50.909Z,970.26
2018-02-16T09:19:50.861Z,970.22
2018-02-16T09:21:11.794Z,970.27
2018-02-16T09:21:50.756Z,970.24
2018-02-16T09:22:50.704Z,970.30
2018-02-16T09:23:50.649Z,970.26
2018-02-16T09:24:50.597Z,970.30
2018-02-16T09:25:50.545Z,970.28
2018-02-16T09:27:11.484Z,970.32
2018-02-16T09:27:50.441Z,970.31
2018-02-16T09:28:50.387Z,970.34
2018-02-16T09:29:50.337Z,970.35
2018-02-16T09:30:50.284Z,970.39
2018-02-16T09:31:50.234Z,970.39
2018-02-16T09:33:11.172Z,970.38
2018-02-16T09:33:50.126Z,970.41
2018-02-16T09:34:50.082Z,970.43
2018-02-16T09:35:50.024Z,970.48
2018-02-16T09:36:49.971Z,970.50
2018-02-16T09:37:49.917Z,970.51
2018-02-16T09:39:10.862Z,970.53
2018-02-16T09:39:49.818Z,970.55
2018-02-16T09:40:49.764Z,970.56
2018-02-16T09:41:49.716Z,970.57
2018-02-16T09:42:49.665Z,970.57
2018-02-16T09:43:49.652Z,970.55
2018-02-16T09:45:10.546Z,970.52
2018-02-16T09:45:49.506Z,970.50
2018-02-16T09:46:49.454Z,970.54
2018-02-16T09:47:49.402Z,970.50
2018-02-16T09:48:49.349Z,970.50
2018-02-16T09:49:49.299Z,970.56
2018-02-16T09:51:10.239Z,970.57
2018-02-16T09:51:49.193Z,970.59
2018-02-16T09:52:49.140Z,970.59
2018-02-16T09:53:49.091Z,970.60
2018-02-16T09:54:49.038Z,970.59
2018-02-16T09:55:48.986Z,970.64
2018-02-16T09:57:09.924Z,970.61
2018-02-16T09:57:48.880Z,970.64
2018-02-16T09:58:48.831Z,970.67
2018-02-16T09:59:48.798Z,970.68
2018-02-16T10:00:48.730Z,970.68
2018-02-16T10:01:48.674Z,970.71
2018-02-16T10:03:09.614Z,970.71
2018-02-16T10:03:48.574Z,970.73
2018-02-16T10:04:48.521Z,970.78
2018-02-16T10:05:48.467Z,970.80
2018-02-16T10:06:48.417Z,970.83
2018-02-16T10:07:48.364Z,970.83
2018-02-16T10:09:09.303Z,970.82
2018-02-16T10:09:48.262Z,970.81
2018-02-16T10:10:48.209Z,970.80
2018-02-16T10:11:48.156Z,970.81
2018-02-16T10:12:48.158Z,970.80
2018-02-16T10:13:48.052Z,970.82
2018-02-16T10:15:08.994Z,970.85
2018-02-16T10:15:47.951Z,970.86
2018-02-16T10:16:47.900Z,970.82
2018-02-16T10:17:47.847Z,970.81
2018-02-16T10:18:47.791Z,970.84
2018-02-16T10:19:47.745Z,970.79
2018-02-16T10:21:08.683Z,970.81
2018-02-16T10:21:47.640Z,970.83
2018-02-16T10:22:47.589Z,970.85
2018-02-16T10:23:47.534Z,970.85
2018-02-16T10:24:47.489Z,970.87
2018-02-16T10:25:47.429Z,970.82
2018-02-16T10:27:08.383Z,970.86
2018-02-16T10:27:47.328Z,970.87
2018-02-16T10:28:47.275Z,970.85
2018-02-16T10:29:47.224Z,970.88
2018-02-16T10:30:47.173Z,970.91
2018-02-16T10:31:47.128Z,970.93
2018-02-16T10:33:08.058Z,970.91
2018-02-16T10:33:47.019Z,970.95
2018-02-16T10:34:46.968Z,970.97
2018-02-16T10:35:46.913Z,970.96
2018-02-16T10:36:46.862Z,971.00
2018-02-16T10:37:46.808Z,971.01
2018-02-16T10:39:07.752Z,971.00
2018-02-16T10:39:46.704Z,970.96
2018-02-16T10:40:46.653Z,970.98
2018-02-16T10:41:46.605Z,970.99
2018-02-16T10:42:46.547Z,970.96
2018-02-16T10:43:46.500Z,970.93
2018-02-16T10:45:07.437Z,971.00
2018-02-16T10:45:46.391Z,970.97
2018-02-16T10:46:46.337Z,970.98
2018-02-16T10:47:46.288Z,970.99
2018-02-16T10:48:46.235Z,971.05
2018-02-16T10:49:46.189Z,971.08
2018-02-16T10:51:07.122Z,971.09
2018-02-16T10:51:46.084Z,971.08
2018-02-16T10:52:46.026Z,971.16
2018-02-16T10:53:45.973Z,971.19
2018-02-16T10:54:45.919Z,971.18
2018-02-16T10:55:45.868Z,971.17
2018-02-16T10:57:06.825Z,971.18
2018-02-16T10:57:45.762Z,971.15
2018-02-16T10:58:45.727Z,971.14
2018-02-16T10:59:45.662Z,971.10
2018-02-16T11:00:45.606Z,971.08
2018-02-16T11:01:45.551Z,971.10
2018-02-16T11:03:06.489Z,971.07
2018-02-16T11:03:45.448Z,971.08
2018-02-16T11:04:45.396Z,971.10
2018-02-16T11:05:45.342Z,971.09
2018-02-16T11:06:45.288Z,971.07
2018-02-16T11:07:45.235Z,971.10
2018-02-16T11:09:06.171Z,971.10
2018-02-16T11:09:45.131Z,971.06
2018-02-16T11:10:45.076Z,971.06
2018-02-16T11:11:45.022Z,971.03
2018-02-16T11:12:44.974Z,971.04
2018-02-16T11:13:44.917Z,971.05
2018-02-16T11:15:05.853Z,971.02
2018-02-16T11:15:44.809Z,971.10
2018-02-16T11:16:44.758Z,971.09
2018-02-16T11:17:44.704Z,971.09
2018-02-16T11:18:44.654Z,971.09
2018-02-16T11:19:44.598Z,971.09
2018-02-16T11:21:05.535Z,971.11
2018-02-16T11:21:44.489Z,971.07
2018-02-16T11:22:44.439Z,971.06
2018-02-16T11:23:44.396Z,971.07
2018-02-16T11:24:44.331Z,971.08
2018-02-16T11:25:44.276Z,971.07
2018-02-16T11:27:05.213Z,971.09
2018-02-16T11:27:44.169Z,971.08
2018-02-16T11:28:44.114Z,971.10
2018-02-16T11:29:44.065Z,971.09
2018-02-16T11:30:44.012Z,971.08
2018-02-16T11:31:43.956Z,971.10
2018-02-16T11:33:04.891Z,971.07
2018-02-16T11:33:43.849Z,971.11
2018-02-16T11:34:43.792Z,971.09
2018-02-16T11:35:43.739Z,971.08
2018-02-16T11:36:43.687Z,971.09
2018-02-16T11:37:43.632Z,971.06
2018-02-16T11:39:04.571Z,971.01
2018-02-16T11:39:43.526Z,971.02
2018-02-16T11:40:43.468Z,971.01
2018-02-16T11:41:43.415Z,971.02
2018-02-16T11:42:43.366Z,971.06
2018-02-16T11:43:43.311Z,971.08
2018-02-16T11:45:04.242Z,971.09
2018-02-16T11:45:43.197Z,971.06
2018-02-16T11:46:43.147Z,971.06
2018-02-16T11:47:43.091Z,971.10
2018-02-16T11:48:43.035Z,971.05
2018-02-16T11:49:42.981Z,971.09
2018-02-16T11:51:03.917Z,971.09
2018-02-16T11:51:42.873Z,971.07
2018-02-16T11:52:42.819Z,971.06
2018-02-16T11:53:42.765Z,971.08
2018-02-16T11:54:42.709Z,971.06
2018-02-16T11:55:42.654Z,971.08
2018-02-16T11:57:03.592Z,971.07
2018-02-16T11:57:42.547Z,971.08
2018-02-16T11:58:42.493Z,971.05
2018-02-16T11:59:42.438Z,971.07
2018-02-16T12:00:42.385Z,971.03
2018-02-16T12:01:42.328Z,971.03
2018-02-16T12:03:03.266Z,971.03
2018-02-16T12:03:42.223Z,971.00
2018-02-16T12:04:42.167Z,971.04
2018-02-16T12:05:42.112Z,971.04
2018-02-16T12:06:42.061Z,971.03
2018-02-16T12:07:42.004Z,971.03
2018-02-16T12:09:02.957Z,971.02
2018-02-16T12:09:41.892Z,970.98
2018-02-16T12:10:41.838Z,971.05
2018-02-16T12:11:41.784Z,971.06
2018-02-16T12:12:41.735Z,971.09
2018-02-16T12:13:41.677Z,971.03
2018-02-16T12:15:02.614Z,971.06
2018-02-16T12:15:41.568Z,971.08
2018-02-16T12:16:41.517Z,971.07
2018-02-16T12:17:41.459Z,971.08
2018-02-16T12:18:41.408Z,971.06
2018-02-16T12:19:41.354Z,971.09
2018-02-16T12:21:02.287Z,971.07
2018-02-16T12:21:41.242Z,971.10
2018-02-16T12:22:41.189Z,971.09
2018-02-16T12:23:41.133Z,971.06
2018-02-16T12:24:41.080Z,971.01
2018-02-16T12:25:41.022Z,970.99
2018-02-16T12:27:01.963Z,970.99
2018-02-16T12:27:40.917Z,970.95