createdAt,value
2022-09-11T00:04:20.927Z,977.89
2022-09-11T00:11:06.571Z,977.93
2022-09-11T00:17:55.671Z,977.91
2022-09-11T00:24:35.776Z,977.89
2022-09-11T00:31:16.186Z,977.91
2022-09-11T00:37:59.733Z,977.98
2022-09-11T00:44:48.928Z,978.04
2022-09-11T00:51:44.707Z,978.1
2022-09-11T00:58:41.759Z,978.06
2022-09-11T01:05:20.993Z,978.05
2022-09-11T01:12:03.757Z,978.01
2022-09-11T01:19:04.598Z,977.94
2022-09-11T01:26:05.888Z,977.98
2022-09-11T01:33:27.099Z,978.06
2022-09-11T01:40:53.139Z,978.07
2022-09-11T01:47:53.932Z,978.06
2022-09-11T01:55:00.752Z,978.02
2022-09-11T02:02:14.045Z,978.02
2022-09-11T02:09:31.792Z,978.05
2022-09-11T02:16:40.281Z,978.08
2022-09-11T02:23:34.791Z,978.17
2022-09-11T02:30:17.912Z,978.2
2022-09-11T02:37:02.294Z,978.19
2022-09-11T02:44:09.988Z,978.21
2022-09-11T02:51:28.055Z,978.26
2022-09-11T02:58:48.762Z,978.27
2022-09-11T03:05:53.643Z,978.27
2022-09-11T03:12:37.902Z,978.25
2022-09-11T03:19:12.859Z,978.28
2022-09-11T03:25:41.029Z,978.33
2022-09-11T03:32:12.221Z,978.4
2022-09-11T03:38:43.790Z,978.42
2022-09-11T03:45:14.855Z,978.55
2022-09-11T03:51:52.603Z,978.43
2022-09-11T03:58:23.133Z,978.52
2022-09-11T04:05:12.650Z,978.56
2022-09-11T04:11:55.241Z,978.61
2022-09-11T04:18:22.050Z,978.68
2022-09-11T04:24:57.620Z,978.69
2022-09-11T04:31:40.671Z,978.73
2022-09-11T04:38:12.939Z,978.74
2022-09-11T04:44:42.113Z,978.74
2022-09-11T04:51:14.262Z,978.75
2022-09-11T04:58:01.640Z,978.82
2022-09-11T05:04:35.909Z,978.92
2022-09-11T05:11:22.041Z,979.05
2022-09-11T05:18:00.695Z,979.1
2022-09-11T05:24:38.364Z,979.22
2022-09-11T05:31:20.944Z,979.32
2022-09-11T05:38:01.253Z,979.36
2022-09-11T05:44:36.838Z,979.41
2022-09-11T05:51:13.655Z,979.46
2022-09-11T05:57:47.257Z,979.49
2022-09-11T06:04:23.360Z,979.51
2022-09-11T06:10:54.983Z,979.61
2022-09-11T06:17:37.675Z,979.74
2022-09-11T06:24:10.416Z,979.8
2022-09-11T06:30:48.748Z,979.79
2022-09-11T06:37:15.154Z,979.8
2022-09-11T06:43:51.070Z,979.86
2022-09-11T06:50:19.931Z,979.93
2022-09-11T06:56:56.386Z,980.01
2022-09-11T07:03:37.295Z,980.12
2022-09-11T07:10:17.733Z,980.16
2022-09-11T07:16:52.638Z,980.16
2022-09-11T07:23:32.699Z,980.17
2022-09-11T07:30:02.082Z,980.24
2022-09-11T07:36:34.337Z,980.24
2022-09-11T07:43:01.389Z,980.31
2022-09-11T07:49:40.313Z,980.38
2022-09-11T07:56:14.875Z,980.31
2022-09-11T08:02:53.138Z,980.26
2022-09-11T08:09:21.714Z,980.36
2022-09-11T08:15:52.726Z,980.32
2022-09-11T08:22:33.294Z,980.34
2022-09-11T08:29:09.747Z,980.37
2022-09-11T08:35:45.380Z,980.38
2022-09-11T08:42:18.398Z,980.4
2022-09-11T08:49:16.671Z,980.38
2022-09-11T08:56:23.470Z,980.4
2022-09-11T09:03:35.077Z,980.39
2022-09-11T09:10:40.240Z,980.41
2022-09-11T09:17:46.810Z,980.45
2022-09-11T09:24:56.124Z,980.53
2022-09-11T09:32:03.164Z,980.53
2022-09-11T09:39:12.333Z,980.52
2022-09-11T09:46:16.313Z,980.6
2022-09-11T09:53:10.936Z,980.59
2022-09-11T10:00:19.908Z,980.57
2022-09-11T10:07:06.204Z,980.6
2022-09-11T10:14:50.241Z,980.6
2022-09-11T10:21:30.266Z,980.52
2022-09-11T10:28:23.395Z,980.47
2022-09-11T10:35:19.310Z,980.39
2022-09-11T10:42:14.883Z,980.46
2022-09-11T10:49:12.991Z,980.5
2022-09-11T10:56:16.773Z,980.54
2022-09-11T11:03:17.817Z,980.47
2022-09-11T11:10:22.971Z,980.5
2022-09-11T11:17:38.450Z,980.49
2022-09-11T11:24:50.288Z,980.47
2022-09-11T11:32:04.026Z,980.51
2022-09-11T11:39:28.230Z,980.49
2022-09-11T11:46:30.595Z,980.52
2022-09-11T11:53:48.408Z,980.55
2022-09-11T12:00:56.060Z,980.53
2022-09-11T12:08:07.045Z,980.48
2022-09-11T12:15:13.032Z,980.42
2022-09-11T12:22:21.853Z,980.32
2022-09-11T12:29:26.210Z,980.38
2022-09-11T12:36:29.199Z,980.31
2022-09-11T12:43:42.956Z,980.32
2022-09-11T12:50:40.913Z,980.25
2022-09-11T12:57:41.152Z,980.18
2022-09-11T13:04:40.580Z,980.08
2022-09-11T13:11:51.883Z,979.93
2022-09-11T13:18:56.781Z,979.9
2022-09-11T13:25:52.962Z,979.94
2022-09-11T13:32:47.015Z,979.95
2022-09-11T13:39:39.293Z,979.91
2022-09-11T13:46:44.451Z,979.86
2022-09-11T13:53:39.620Z,979.73
2022-09-11T14:00:32.440Z,979.6
2022-09-11T14:07:22.984Z,979.47
2022-09-11T14:14:39.307Z,979.39
2022-09-11T14:21:44.081Z,979.34
2022-09-11T14:28:41.913Z,979.29
2022-09-11T14:35:47.636Z,979.27
2022-09-11T14:42:51.841Z,979.26
2022-09-11T14:49:33.102Z,979.27
2022-09-11T14:56:11.002Z,979.29
2022-09-11T15:02:57.128Z,979.22
2022-09-11T15:09:38.739Z,979.17
2022-09-11T15:16:03.269Z,979.06
2022-09-11T15:22:34.317Z,978.98
2022-09-11T15:29:16.186Z,978.92
2022-09-11T15:35:47.497Z,978.89
2022-09-11T15:42:19.451Z,978.91
2022-09-11T15:48:50.313Z,978.9
2022-09-11T15:55:26.313Z,978.91
2022-09-11T16:02:12.735Z,978.88
2022-09-11T16:08:57.975Z,978.9
2022-09-11T16:15:39.338Z,978.93
2022-09-11T16:22:10.755Z,978.94
2022-09-11T16:28:46.692Z,978.96
2022-09-11T16:35:24.699Z,978.96
2022-09-11T16:42:03.160Z,978.93
2022-09-11T16:49:02.098Z,978.97
2022-09-11T16:55:44.147Z,978.98
2022-09-11T17:02:16.481Z,978.92
2022-09-11T17:09:10.354Z,978.87
2022-09-11T17:15:54.494Z,978.88
2022-09-11T17:22:26.400Z,978.85
2022-09-11T17:28:52.196Z,978.83
2022-09-11T17:35:18.045Z,978.79
2022-09-11T17:41:59.140Z,978.81
2022-09-11T17:48:35.812Z,978.77
2022-09-11T17:55:18.927Z,978.8
2022-09-11T18:02:04.562Z,978.75
2022-09-11T18:08:42.462Z,978.8
2022-09-11T18:15:20.304Z,978.79
2022-09-11T18:21:51.935Z,978.85
2022-09-11T18:28:26.019Z,978.86
2022-09-11T18:35:04.179Z,978.96
2022-09-11T18:41:39.975Z,978.94
2022-09-11T18:48:20.733Z,979.02
2022-09-11T18:54:55.174Z,979.04
2022-09-11T19:01:44.651Z,979.04
2022-09-11T19:08:18.051Z,979.06
2022-09-11T19:15:02.529Z,979.07
2022-09-11T19:21:54.408Z,979.18
2022-09-11T19:28:27.111Z,979.11
2022-09-11T19:35:08.687Z,979.15
2022-09-11T19:42:01.361Z,979.13
2022-09-11T19:48:44.378Z,979.17
2022-09-11T19:55:18.626Z,979.2
2022-09-11T20:01:49.016Z,979.22
2022-09-11T20:08:17.088Z,979.2
2022-09-11T20:14:43.976Z,979.14
2022-09-11T20:21:41.672Z,979.12
2022-09-11T20:28:19.209Z,979.12
2022-09-11T20:35:01.349Z,979.19
2022-09-11T20:41:36.083Z,979.2
2022-09-11T20:48:12.170Z,979.22
2022-09-11T20:54:52.328Z,979.14
2022-09-11T21:01:24.532Z,979.14
2022-09-11T21:07:49.773Z,979.14
2022-09-11T21:14:24.182Z,979.16
2022-09-11T21:21:03.963Z,979.12
2022-09-11T21:27:35.556Z,979.1
2022-09-11T21:34:03.249Z,979.05
2022-09-11T21:40:43.173Z,979.01
2022-09-11T21:47:20.359Z,978.96
2022-09-11T21:53:56.971Z,978.96
2022-09-11T22:00:22.520Z,978.93
2022-09-11T22:07:01.017Z,978.96
2022-09-11T22:13:24.548Z,978.92
2022-09-11T22:20:09.329Z,978.94
2022-09-11T22:26:40.828Z,978.92
2022-09-11T22:33:27.394Z,978.92
2022-09-11T22:39:59.445Z,978.86
2022-09-11T22:46:30.996Z,978.78
2022-09-11T22:52:57.602Z,978.82
2022-09-11T22:59:44.405Z,978.8
2022-09-11T23:06:18.151Z,978.74
2022-09-11T23:12:51.646Z,978.76
2022-09-11T23:19:25.363Z,978.74
2022-09-11T23:25:54.555Z,978.76
2022-09-11T23:32:33.256Z,978.72
2022-09-11T23:39:00.329Z,978.7
2022-09-11T23:45:37.546Z,978.71
2022-09-11T23:52:12.473Z,978.65
2022-09-11T23:58:43.039Z,978.6
