createdAt,value
2022-12-14T05:17:29.718Z,-2.83
2022-12-14T05:19:56.288Z,-2.67
2022-12-14T05:22:22.791Z,-2.62
2022-12-14T05:24:49.360Z,-2.60
2022-12-14T05:27:15.907Z,-2.57
2022-12-14T05:29:42.984Z,-2.47
2022-12-14T05:32:12.679Z,-2.57
2022-12-14T05:34:39.578Z,-2.66
2022-12-14T05:37:06.233Z,-2.61
2022-12-14T05:39:32.756Z,-2.53
2022-12-14T05:41:59.304Z,-2.47
2022-12-14T05:44:25.768Z,-2.34
2022-12-14T05:46:52.336Z,-2.28
2022-12-14T05:49:18.913Z,-2.32
2022-12-14T05:51:45.653Z,-2.29
2022-12-14T05:54:12.342Z,-2.38
2022-12-14T05:56:38.802Z,-2.34
2022-12-14T05:59:05.317Z,-2.45
2022-12-14T06:01:31.880Z,-2.45
2022-12-14T06:03:58.520Z,-2.52
2022-12-14T06:06:25.208Z,-2.37
2022-12-14T06:08:51.808Z,-2.39
2022-12-14T06:11:21.410Z,-2.32
2022-12-14T06:13:53.016Z,-2.45
2022-12-14T06:16:22.407Z,-2.42
2022-12-14T06:18:57.169Z,-2.36
2022-12-14T06:21:27.112Z,-2.34
2022-12-14T06:23:54.866Z,-2.34
2022-12-14T06:26:22.122Z,-2.31
2022-12-14T06:28:53.060Z,-2.39
2022-12-14T06:31:25.289Z,-2.24
2022-12-14T06:33:53.292Z,-2.36
2022-12-14T06:36:25.094Z,-2.37
2022-12-14T06:38:52.066Z,-2.27
2022-12-14T06:41:21.795Z,-2.30
2022-12-14T06:43:52.307Z,-2.33
2022-12-14T06:46:21.519Z,-2.37
2022-12-14T06:48:58.149Z,-2.21
2022-12-14T06:51:26.132Z,-2.02
2022-12-14T06:53:56.009Z,-2.13
2022-12-14T06:56:27.708Z,-2.27
2022-12-14T06:58:55.808Z,-2.22
2022-12-14T07:01:26.014Z,-2.24
2022-12-14T07:04:22.455Z,-2.32
2022-12-14T07:06:56.380Z,-2.37
2022-12-14T07:09:22.966Z,-2.46
2022-12-14T07:11:51.443Z,-2.51
2022-12-14T07:14:21.913Z,-2.34
2022-12-14T07:16:49.234Z,-2.38
2022-12-14T07:19:16.684Z,-2.27
2022-12-14T07:21:43.197Z,-2.38
2022-12-14T07:24:10.761Z,-2.26
2022-12-14T07:26:37.919Z,-2.18
2022-12-14T07:29:09.221Z,-2.22
2022-12-14T07:31:35.866Z,-2.20
2022-12-14T07:34:02.382Z,-2.28
2022-12-14T07:36:29.889Z,-2.14
2022-12-14T07:39:03.633Z,-2.14
2022-12-14T07:41:31.602Z,-2.16
2022-12-14T07:44:00.435Z,-2.10
2022-12-14T07:46:30.742Z,-2.11
2022-12-14T07:49:26.834Z,-2.09
2022-12-14T07:51:53.395Z,-2.14
2022-12-14T07:54:26.393Z,-2.15
2022-12-14T07:56:52.874Z,-2.23
2022-12-14T07:59:21.051Z,-2.10
2022-12-14T08:01:47.807Z,-1.99
2022-12-14T08:04:18.241Z,-2.00
2022-12-14T08:06:46.765Z,-2.02
2022-12-14T08:09:14.183Z,-1.83
2022-12-14T08:11:40.673Z,-1.88
2022-12-14T08:14:11.676Z,-1.86
2022-12-14T08:16:38.240Z,-1.83
2022-12-14T08:19:04.730Z,-1.92
2022-12-14T08:21:31.265Z,-1.78
2022-12-14T08:23:58.091Z,-2.23
2022-12-14T08:26:31.664Z,-2.00
2022-12-14T08:29:01.788Z,-1.86
2022-12-14T08:31:28.930Z,-1.87
2022-12-14T08:33:56.209Z,-1.74
2022-12-14T08:36:27.892Z,-1.64
2022-12-14T08:38:59.014Z,-1.77
2022-12-14T08:41:28.661Z,-1.91
2022-12-14T08:44:47.806Z,-1.68
2022-12-14T08:47:47.068Z,-1.53
2022-12-14T08:50:13.665Z,-1.84
2022-12-14T08:52:41.091Z,-1.91
2022-12-14T08:55:08.134Z,-1.80
2022-12-14T08:57:34.551Z,-1.77
2022-12-14T09:00:02.658Z,-1.84
2022-12-14T09:02:31.703Z,-1.97
2022-12-14T09:04:58.624Z,-2.20
2022-12-14T09:07:25.164Z,-1.89
2022-12-14T09:09:51.646Z,-1.86
2022-12-14T09:12:24.914Z,-1.59
2022-12-14T09:14:52.904Z,-1.89
2022-12-14T09:17:19.417Z,-1.68
2022-12-14T09:20:38.482Z,-1.61
2022-12-14T09:23:59.519Z,-1.78
2022-12-14T09:26:27.660Z,-1.59
2022-12-14T09:28:58.175Z,-1.83
2022-12-14T09:31:26.648Z,-1.64
2022-12-14T09:33:54.834Z,-1.52
2022-12-14T09:36:25.988Z,-1.86
2022-12-14T09:38:55.263Z,-1.76
2022-12-14T09:41:34.097Z,-1.80
2022-12-14T09:44:01.703Z,-2.09
2022-12-14T09:46:37.194Z,-1.97
2022-12-14T09:49:04.405Z,-1.85
2022-12-14T09:51:35.159Z,-1.50
2022-12-14T09:54:06.979Z,-1.82
2022-12-14T09:56:34.262Z,-1.74
2022-12-14T09:59:05.499Z,-1.43
2022-12-14T10:01:50.901Z,-1.63
2022-12-14T10:04:50.110Z,-1.60
2022-12-14T10:07:43.643Z,-1.91
2022-12-14T10:10:36.566Z,-1.80
2022-12-14T10:13:16.219Z,-1.36
2022-12-14T10:16:04.083Z,-1.60
2022-12-14T10:19:03.231Z,-1.50
2022-12-14T10:21:47.475Z,-1.68
2022-12-14T10:24:25.663Z,-1.77
2022-12-14T10:26:54.735Z,-1.60
2022-12-14T10:29:30.515Z,-1.50
2022-12-14T10:32:10.829Z,-1.50
2022-12-14T10:34:41.749Z,-1.57
2022-12-14T10:37:38.464Z,-1.56
2022-12-14T10:40:33.491Z,-1.65
2022-12-14T10:43:33.085Z,-1.48
2022-12-14T10:46:33.785Z,-1.22
2022-12-14T10:49:10.830Z,-1.21
2022-12-14T10:51:46.835Z,-1.08
2022-12-14T10:54:33.241Z,-1.06
2022-12-14T10:57:04.977Z,-1.16
2022-12-14T10:59:42.383Z,-0.94
2022-12-14T11:02:21.590Z,-0.93
2022-12-14T11:05:00.755Z,-0.76
2022-12-14T11:07:39.432Z,-0.95
2022-12-14T11:10:24.673Z,-1.02
2022-12-14T11:13:18.911Z,-0.84
2022-12-14T11:16:11.782Z,-1.29
2022-12-14T11:18:38.420Z,-1.55
2022-12-14T11:21:06.153Z,-1.45
2022-12-14T11:23:41.187Z,-1.46
2022-12-14T11:26:16.365Z,-1.21
2022-12-14T11:28:43.139Z,-1.42
2022-12-14T11:31:20.469Z,-1.62
2022-12-14T11:33:50.146Z,-1.55
2022-12-14T11:36:36.264Z,-1.26
2022-12-14T11:39:06.228Z,-1.56
2022-12-14T11:41:43.669Z,-1.45
2022-12-14T11:44:16.413Z,-1.17
2022-12-14T11:46:58.819Z,-0.98
2022-12-14T11:49:29.812Z,-1.20
2022-12-14T11:52:11.059Z,-1.07
2022-12-14T11:54:54.383Z,-0.71
2022-12-14T11:57:35.107Z,-0.77
2022-12-14T12:00:06.547Z,-0.47
2022-12-14T12:02:37.141Z,-0.46
2022-12-14T12:05:19.672Z,-0.52
2022-12-14T12:07:49.098Z,-1.10
2022-12-14T12:10:28.273Z,-1.03
2022-12-14T12:13:02.516Z,-0.84
2022-12-14T12:15:49.849Z,-0.52
2022-12-14T12:18:45.833Z,-0.80
2022-12-14T12:21:18.479Z,-0.88
2022-12-14T12:23:56.059Z,-0.41
2022-12-14T12:26:27.846Z,-0.39
2022-12-14T12:29:05.028Z,-0.48
2022-12-14T12:31:48.852Z,-0.30
2022-12-14T12:34:47.248Z,-0.57
2022-12-14T12:37:40.373Z,-0.53
2022-12-14T12:40:19.280Z,-0.51
2022-12-14T12:43:38.173Z,-0.54
2022-12-14T12:46:53.582Z,-0.54
2022-12-14T12:49:30.794Z,-0.55
2022-12-14T12:52:05.786Z,-0.59
2022-12-14T12:55:02.275Z,-0.57
2022-12-14T12:57:50.418Z,-0.32
2022-12-14T13:00:25.433Z,-0.16
2022-12-14T13:02:59.585Z,-0.45
2022-12-14T13:05:46.144Z,-0.19
2022-12-14T13:08:16.731Z,-0.61
2022-12-14T13:11:02.439Z,-0.37
2022-12-14T13:13:35.601Z,0.09
2022-12-14T13:16:32.134Z,0.11
2022-12-14T13:19:48.211Z,-0.00
2022-12-14T13:22:06.476Z,-0.02
2022-12-14T13:24:51.879Z,0.03
2022-12-14T13:27:36.705Z,0.10
2022-12-14T13:30:27.941Z,0.01
2022-12-14T13:33:31.099Z,0.25
2022-12-14T13:36:18.084Z,-0.07
2022-12-14T13:39:01.467Z,0.35
2022-12-14T13:45:41.476Z,-0.05
2022-12-14T13:48:37.291Z,-0.60
2022-12-14T13:51:07.352Z,-0.20
2022-12-14T13:56:33.942Z,-0.05
2022-12-14T14:00:00.408Z,0.01
2022-12-14T14:02:30.169Z,-0.01
2022-12-14T14:05:15.387Z,-0.25
2022-12-14T14:08:03.989Z,-0.47
2022-12-14T14:10:36.244Z,-0.23
2022-12-14T14:13:27.938Z,-0.31
2022-12-14T14:16:27.854Z,-0.32
2022-12-14T14:19:02.018Z,-0.21
2022-12-14T14:22:14.133Z,-0.52
2022-12-14T14:24:28.904Z,-0.43
2022-12-14T14:27:11.375Z,-0.70
2022-12-14T14:29:46.412Z,-0.59
2022-12-14T14:32:37.814Z,-0.54
2022-12-14T14:35:34.500Z,-0.42
2022-12-14T14:38:28.553Z,-0.42
2022-12-14T14:41:16.655Z,-0.46
2022-12-14T14:43:51.652Z,-0.56
2022-12-14T14:46:23.177Z,-0.53
2022-12-14T14:48:54.565Z,-0.68
2022-12-14T14:51:28.954Z,-0.84
2022-12-14T14:55:15.929Z,-0.74
2022-12-14T14:57:56.252Z,-0.89
2022-12-14T15:00:23.096Z,-0.93
2022-12-14T15:02:53.270Z,-0.93
2022-12-14T15:05:43.929Z,-1.03
2022-12-14T15:08:31.399Z,-1.19
2022-12-14T15:11:03.782Z,-1.28
2022-12-14T15:13:47.049Z,-1.29
2022-12-14T15:16:29.645Z,-1.24
2022-12-14T15:19:15.465Z,-1.43
2022-12-14T15:21:42.043Z,-1.56
2022-12-14T15:24:22.978Z,-1.53
2022-12-14T15:26:50.152Z,-1.55
2022-12-14T15:29:22.956Z,-1.53
2022-12-14T15:31:59.941Z,-1.52
2022-12-14T15:34:54.684Z,-1.61
2022-12-14T15:37:45.077Z,-1.60
2022-12-14T15:40:32.368Z,-1.67
2022-12-14T15:43:16.705Z,-1.78
2022-12-14T15:45:47.079Z,-1.90
2022-12-14T15:48:31.086Z,-1.97
2022-12-14T15:51:03.201Z,-1.99
2022-12-14T15:54:21.537Z,-2.06
2022-12-14T15:56:51.080Z,-2.30
2022-12-14T15:59:20.933Z,-2.48
2022-12-14T16:02:17.282Z,-2.17
2022-12-14T16:04:47.311Z,-2.18
2022-12-14T16:07:38.927Z,-2.60
2022-12-14T16:10:23.424Z,-2.45
2022-12-14T16:12:52.590Z,-2.39
2022-12-14T16:15:25.433Z,-2.51
2022-12-14T16:18:00.940Z,-2.46
2022-12-14T16:20:32.156Z,-2.47
2022-12-14T16:23:15.412Z,-2.44
2022-12-14T16:26:01.196Z,-2.46
2022-12-14T16:28:36.790Z,-2.44
2022-12-14T16:31:18.378Z,-2.53
2022-12-14T16:33:45.474Z,-2.46
2022-12-14T16:36:24.328Z,-2.52
2022-12-14T16:38:55.910Z,-2.49
2022-12-14T16:41:39.569Z,-2.67
2022-12-14T16:44:09.195Z,-2.65
2022-12-14T16:46:36.432Z,-2.65
2022-12-14T16:49:39.872Z,-2.87
2022-12-14T16:52:35.565Z,-2.75
2022-12-14T16:55:14.681Z,-2.68
2022-12-14T16:57:58.567Z,-2.69
2022-12-14T17:00:29.555Z,-2.76
2022-12-14T17:03:02.130Z,-2.72
2022-12-14T17:05:35.722Z,-2.92
2022-12-14T17:08:03.206Z,-2.85
2022-12-14T17:10:30.625Z,-2.96
2022-12-14T17:12:59.158Z,-3.06
2022-12-14T17:15:29.395Z,-3.20
2022-12-14T17:17:57.480Z,-3.23
2022-12-14T17:20:36.715Z,-3.19
2022-12-14T17:23:06.217Z,-3.26
2022-12-14T17:25:32.958Z,-3.22
2022-12-14T17:28:00.303Z,-3.33
2022-12-14T17:30:27.591Z,-3.43
2022-12-14T17:32:55.123Z,-3.46
2022-12-14T17:35:23.413Z,-3.52
2022-12-14T17:37:50.259Z,-3.51
2022-12-14T17:40:17.301Z,-3.56
2022-12-14T17:42:49.817Z,-3.68
2022-12-14T17:45:20.568Z,-3.72
2022-12-14T17:48:04.681Z,-3.58
2022-12-14T17:50:32.383Z,-3.58
2022-12-14T17:52:59.330Z,-3.56
2022-12-14T17:55:28.457Z,-3.69
2022-12-14T17:57:56.118Z,-3.59
2022-12-14T18:00:43.767Z,-3.68
2022-12-14T18:03:12.125Z,-3.94
2022-12-14T18:05:46.455Z,-3.85
2022-12-14T18:08:18.365Z,-3.81
2022-12-14T18:10:45.808Z,-3.72
2022-12-14T18:13:13.562Z,-3.73
2022-12-14T18:15:52.010Z,-3.74
2022-12-14T18:18:20.829Z,-3.96
2022-12-14T18:20:57.637Z,-3.85
2022-12-14T18:23:24.696Z,-3.87
2022-12-14T18:25:54.532Z,-4.02
2022-12-14T18:28:21.767Z,-4.11
2022-12-14T18:31:02.824Z,-4.18
2022-12-14T18:33:30.153Z,-4.12
2022-12-14T18:35:57.440Z,-4.08
2022-12-14T18:38:24.949Z,-4.05
2022-12-14T18:40:53.961Z,-4.04
2022-12-14T18:43:25.468Z,-4.31
2022-12-14T18:45:53.597Z,-4.14
2022-12-14T18:48:21.249Z,-4.39
2022-12-14T18:50:49.587Z,-4.11
2022-12-14T18:53:18.679Z,-4.03
2022-12-14T18:55:45.256Z,-4.04
2022-12-14T18:58:41.832Z,-4.05
2022-12-14T19:01:14.849Z,-4.17
2022-12-14T19:03:42.291Z,-4.24
2022-12-14T19:09:00.278Z,-4.27
2022-12-14T19:11:38.959Z,-4.35
2022-12-14T19:14:05.861Z,-4.40
2022-12-14T19:16:32.719Z,-4.38
2022-12-14T19:19:00.641Z,-4.26
2022-12-14T19:21:30.388Z,-4.36
2022-12-14T19:23:59.214Z,-4.32
2022-12-14T19:26:28.101Z,-4.27
2022-12-14T19:28:54.684Z,-4.40
2022-12-14T19:31:21.314Z,-4.40
2022-12-14T19:33:47.948Z,-4.46
2022-12-14T19:36:14.496Z,-4.58
2022-12-14T19:38:49.194Z,-4.65
2022-12-14T19:41:17.744Z,-4.66
2022-12-14T19:43:44.296Z,-4.75
2022-12-14T19:46:12.385Z,-4.67
2022-12-14T19:48:39.827Z,-4.71
2022-12-14T19:51:10.824Z,-4.68
2022-12-14T19:53:38.635Z,-4.71
2022-12-14T19:56:05.514Z,-4.82
2022-12-14T19:58:32.067Z,-4.83
2022-12-14T20:00:58.803Z,-4.85
2022-12-14T20:03:25.515Z,-4.84
2022-12-14T20:05:54.897Z,-4.91
2022-12-14T20:08:22.625Z,-4.92
2022-12-14T20:10:50.060Z,-4.91
2022-12-14T20:13:16.529Z,-4.98
2022-12-14T20:15:53.700Z,-4.99
2022-12-14T20:18:22.538Z,-5.08
2022-12-14T20:20:50.330Z,-5.01
2022-12-14T20:23:26.176Z,-4.94
2022-12-14T20:25:52.720Z,-5.07
2022-12-14T20:28:19.313Z,-5.12
2022-12-14T20:30:47.460Z,-5.17
2022-12-14T20:33:14.275Z,-5.23
2022-12-14T20:35:40.882Z,-5.19
2022-12-14T20:38:07.694Z,-5.19
2022-12-14T20:40:38.775Z,-5.15
2022-12-14T20:43:06.608Z,-5.07
2022-12-14T20:45:38.470Z,-5.20
2022-12-14T20:48:05.978Z,-5.17
2022-12-14T20:50:32.554Z,-5.32
2022-12-14T20:53:01.809Z,-5.23
2022-12-14T20:55:30.008Z,-5.25
2022-12-14T20:57:56.661Z,-5.22
2022-12-14T21:00:23.177Z,-5.18
2022-12-14T21:02:52.291Z,-5.21
2022-12-14T21:05:18.866Z,-5.38
2022-12-14T21:07:45.409Z,-5.31
2022-12-14T21:10:11.984Z,-5.11
2022-12-14T21:12:38.501Z,-5.10
2022-12-14T21:15:05.562Z,-5.00
2022-12-14T21:17:32.315Z,-5.06
2022-12-14T21:19:58.872Z,-5.10
2022-12-14T21:22:27.214Z,-5.23
2022-12-14T21:25:03.768Z,-5.42
2022-12-14T21:27:31.965Z,-5.51
2022-12-14T21:30:00.068Z,-5.44
2022-12-14T21:32:26.649Z,-5.39
2022-12-14T21:34:53.238Z,-5.52
2022-12-14T21:37:20.532Z,-5.49
2022-12-14T21:39:53.928Z,-5.46
2022-12-14T21:42:23.780Z,-5.53
2022-12-14T21:44:51.497Z,-5.55
2022-12-14T21:47:21.310Z,-5.53
2022-12-14T21:49:48.043Z,-5.52
2022-12-14T21:52:18.730Z,-5.63
2022-12-14T21:54:45.304Z,-5.61
2022-12-14T21:57:40.385Z,-5.64
2022-12-14T22:00:09.239Z,-5.51
2022-12-14T22:03:08.328Z,-5.51
2022-12-14T22:05:38.361Z,-5.44
2022-12-14T22:08:05.331Z,-5.41
2022-12-14T22:10:31.813Z,-5.32
2022-12-14T22:12:58.399Z,-5.50
2022-12-14T22:15:24.880Z,-5.32
2022-12-14T22:17:51.707Z,-5.45
2022-12-14T22:20:18.291Z,-5.34
2022-12-14T22:22:45.905Z,-5.33
2022-12-14T22:25:12.352Z,-5.33
2022-12-14T22:27:38.947Z,-5.15
2022-12-14T22:30:35.425Z,-5.17
2022-12-14T22:33:01.889Z,-5.03
2022-12-14T22:35:28.353Z,-4.92
2022-12-14T22:37:55.166Z,-4.89
2022-12-14T22:40:21.713Z,-4.89
2022-12-14T22:42:48.338Z,-4.87
2022-12-14T22:45:15.060Z,-4.82
2022-12-14T22:47:44.004Z,-4.82
2022-12-14T22:50:12.068Z,-4.79
2022-12-14T22:52:38.609Z,-4.80
2022-12-14T22:55:05.558Z,-4.84
2022-12-14T22:57:36.400Z,-4.91
