createdAt,value
2023-05-24T00:00:24.962Z,44.67
2023-05-24T00:01:24.922Z,44.61
2023-05-24T00:02:25.042Z,44.62
2023-05-24T00:03:25.118Z,44.65
2023-05-24T00:04:25.421Z,44.60
2023-05-24T00:05:25.119Z,44.63
2023-05-24T00:06:25.183Z,44.63
2023-05-24T00:07:25.247Z,44.61
2023-05-24T00:08:25.284Z,44.58
2023-05-24T00:09:25.338Z,44.63
2023-05-24T00:10:25.390Z,44.64
2023-05-24T00:11:25.463Z,44.61
2023-05-24T00:12:25.524Z,44.58
2023-05-24T00:13:25.560Z,44.63
2023-05-24T00:14:25.601Z,44.61
2023-05-24T00:15:25.668Z,44.63
2023-05-24T00:16:25.714Z,44.62
2023-05-24T00:17:25.782Z,44.63
2023-05-24T00:18:25.798Z,44.64
2023-05-24T00:19:25.909Z,44.63
2023-05-24T00:20:25.950Z,44.60
2023-05-24T00:21:25.978Z,44.61
2023-05-24T00:22:26.008Z,44.61
2023-05-24T00:23:26.070Z,44.60
2023-05-24T00:24:26.126Z,44.60
2023-05-24T00:25:26.178Z,44.62
2023-05-24T00:26:26.252Z,44.57
2023-05-24T00:27:26.295Z,44.58
2023-05-24T00:28:26.375Z,44.62
2023-05-24T00:29:26.393Z,44.55
2023-05-24T00:30:26.443Z,44.53
2023-05-24T00:31:26.515Z,44.60
2023-05-24T00:32:26.610Z,44.58
2023-05-24T00:33:26.657Z,44.53
2023-05-24T00:34:26.706Z,44.54
2023-05-24T00:35:26.739Z,44.55
2023-05-24T00:36:26.791Z,44.54
2023-05-24T00:37:26.868Z,44.54
2023-05-24T00:38:26.920Z,44.55
2023-05-24T00:39:26.980Z,44.53
2023-05-24T00:40:27.047Z,44.51
2023-05-24T00:41:27.108Z,44.53
2023-05-24T00:42:27.158Z,44.54
2023-05-24T00:43:27.217Z,44.53
2023-05-24T00:44:27.309Z,44.50
2023-05-24T00:45:27.327Z,44.52
2023-05-24T00:46:27.390Z,44.47
2023-05-24T00:47:27.497Z,44.49
2023-05-24T00:48:27.494Z,44.51
2023-05-24T00:49:27.562Z,44.52
2023-05-24T00:50:27.609Z,44.48
2023-05-24T00:51:27.674Z,44.53
2023-05-24T00:52:27.735Z,44.49
2023-05-24T00:53:27.788Z,44.47
2023-05-24T00:54:27.837Z,44.48
2023-05-24T00:55:27.906Z,44.49
2023-05-24T00:56:27.977Z,44.47
2023-05-24T00:57:28.037Z,44.44
2023-05-24T00:58:28.089Z,44.45
2023-05-24T00:59:28.134Z,44.49
2023-05-24T01:00:28.199Z,44.44
2023-05-24T01:01:28.271Z,44.44
2023-05-24T01:02:28.416Z,44.48
2023-05-24T01:03:28.475Z,44.43
2023-05-24T01:04:28.395Z,44.44
2023-05-24T01:05:28.459Z,44.42
2023-05-24T01:06:28.546Z,44.42
2023-05-24T01:07:28.589Z,44.40
2023-05-24T01:08:28.614Z,44.42
2023-05-24T01:09:28.662Z,44.40
2023-05-24T01:10:28.705Z,44.39
2023-05-24T01:11:28.740Z,44.36
2023-05-24T01:12:28.813Z,44.36
2023-05-24T01:13:28.815Z,44.36
2023-05-24T01:14:28.874Z,44.36
2023-05-24T01:15:28.962Z,44.36
2023-05-24T01:16:29.128Z,44.40
2023-05-24T01:17:29.080Z,44.36
2023-05-24T01:18:29.103Z,44.38
2023-05-24T01:19:29.159Z,44.34
2023-05-24T01:20:29.239Z,44.33
2023-05-24T01:21:29.250Z,44.36
2023-05-24T01:22:29.299Z,44.36
2023-05-24T01:23:29.353Z,44.36
2023-05-24T01:24:29.406Z,44.35
2023-05-24T01:25:29.457Z,44.33
2023-05-24T01:26:29.555Z,44.36
2023-05-24T01:27:29.551Z,44.30
2023-05-24T01:28:30.292Z,44.29
2023-05-24T01:29:29.657Z,44.32
2023-05-24T01:30:29.701Z,44.34
2023-05-24T01:31:29.779Z,44.32
2023-05-24T01:32:29.921Z,44.29
2023-05-24T01:33:29.864Z,44.32
2023-05-24T01:34:29.900Z,44.29
2023-05-24T01:35:29.949Z,44.29
2023-05-24T01:36:30.036Z,44.26
2023-05-24T01:37:30.083Z,44.28
2023-05-24T01:38:30.148Z,44.26
2023-05-24T01:39:30.197Z,44.26
2023-05-24T01:40:30.261Z,44.29
2023-05-24T01:41:30.322Z,44.26
2023-05-24T01:42:30.398Z,44.26
2023-05-24T01:43:30.470Z,44.22
2023-05-24T01:44:30.530Z,44.26
2023-05-24T01:45:30.575Z,44.26
2023-05-24T01:46:30.673Z,44.26
2023-05-24T01:47:30.719Z,44.26
2023-05-24T01:48:30.774Z,44.28
2023-05-24T01:49:30.812Z,44.24
2023-05-24T01:50:30.890Z,44.26
2023-05-24T01:51:30.915Z,44.30
2023-05-24T01:52:31.067Z,44.22
2023-05-24T01:53:31.028Z,44.24
2023-05-24T01:54:31.078Z,44.24
2023-05-24T01:55:31.129Z,44.20
2023-05-24T01:56:31.172Z,44.21
2023-05-24T01:57:31.226Z,44.20
2023-05-24T01:58:31.271Z,44.23
2023-05-24T01:59:31.361Z,44.19
2023-05-24T02:00:31.390Z,44.22
2023-05-24T02:01:31.515Z,44.20
2023-05-24T02:02:31.561Z,44.18
2023-05-24T02:03:31.580Z,44.22
2023-05-24T02:04:31.642Z,44.22
2023-05-24T02:05:31.653Z,44.16
2023-05-24T02:06:31.708Z,44.17
2023-05-24T02:07:31.752Z,44.18
2023-05-24T02:08:31.796Z,44.18
2023-05-24T02:09:31.844Z,44.14
2023-05-24T02:10:31.889Z,44.12
2023-05-24T02:11:31.953Z,44.12
2023-05-24T02:12:32.016Z,44.15
2023-05-24T02:13:32.064Z,44.13
2023-05-24T02:14:32.111Z,44.14
2023-05-24T02:15:32.166Z,44.12
2023-05-24T02:16:32.246Z,44.13
2023-05-24T02:17:32.270Z,44.12
2023-05-24T02:18:32.289Z,44.14
2023-05-24T02:19:32.348Z,44.14
2023-05-24T02:20:32.499Z,44.14
2023-05-24T02:21:32.441Z,44.10
2023-05-24T02:22:32.490Z,44.10
2023-05-24T02:23:32.551Z,44.11
2023-05-24T02:24:32.605Z,44.06
2023-05-24T02:25:32.656Z,44.08
2023-05-24T02:26:32.720Z,44.07
2023-05-24T02:27:32.744Z,44.12
2023-05-24T02:28:32.802Z,44.03
2023-05-24T02:29:32.868Z,44.08
2023-05-24T02:30:32.925Z,44.03
2023-05-24T02:31:33.051Z,44.07
2023-05-24T02:32:33.094Z,44.04
2023-05-24T02:33:33.066Z,43.98
2023-05-24T02:34:33.131Z,44.02
2023-05-24T02:35:33.175Z,44.00
2023-05-24T02:36:33.255Z,44.01
2023-05-24T02:37:33.273Z,44.03
2023-05-24T02:38:33.329Z,44.01
2023-05-24T02:39:33.399Z,43.98
2023-05-24T02:40:33.445Z,44.03
2023-05-24T02:41:33.469Z,44.01
2023-05-24T02:42:33.503Z,43.99
2023-05-24T02:43:33.540Z,43.96
2023-05-24T02:44:33.586Z,44.02
2023-05-24T02:45:33.626Z,44.02
2023-05-24T02:46:33.712Z,44.00
2023-05-24T02:47:33.751Z,43.98
2023-05-24T02:48:33.770Z,44.00
2023-05-24T02:49:33.828Z,43.97
2023-05-24T02:50:33.889Z,43.97
2023-05-24T02:51:33.937Z,43.96
2023-05-24T02:52:34.011Z,43.94
2023-05-24T02:53:34.034Z,43.94
2023-05-24T02:54:34.096Z,43.97
2023-05-24T02:55:34.092Z,43.97
2023-05-24T02:56:34.162Z,43.95
2023-05-24T02:57:34.255Z,43.96
2023-05-24T02:58:34.260Z,43.98
2023-05-24T02:59:34.310Z,43.96
2023-05-24T03:00:34.365Z,43.98
2023-05-24T03:01:34.480Z,43.93
2023-05-24T03:02:34.534Z,43.92
2023-05-24T03:03:34.555Z,43.93
2023-05-24T03:04:34.543Z,43.92
2023-05-24T03:05:34.582Z,43.97
2023-05-24T03:06:34.633Z,43.93
2023-05-24T03:07:34.663Z,43.94
2023-05-24T03:08:34.787Z,43.94
2023-05-24T03:09:34.745Z,43.93
2023-05-24T03:10:34.782Z,43.90
2023-05-24T03:11:34.881Z,43.92
2023-05-24T03:12:34.875Z,43.90
2023-05-24T03:13:34.950Z,43.93
2023-05-24T03:14:34.981Z,43.91
2023-05-24T03:15:35.041Z,43.90
2023-05-24T03:16:35.228Z,43.87
2023-05-24T03:17:35.147Z,43.93
2023-05-24T03:18:35.152Z,43.87
2023-05-24T03:19:35.176Z,43.92
2023-05-24T03:20:35.257Z,43.86
2023-05-24T03:21:35.261Z,43.82
2023-05-24T03:22:35.312Z,43.86
2023-05-24T03:23:35.368Z,43.85
2023-05-24T03:24:35.460Z,43.86
2023-05-24T03:25:35.485Z,43.86
2023-05-24T03:26:35.542Z,43.85
2023-05-24T03:27:35.585Z,43.83
2023-05-24T03:28:35.644Z,43.80
2023-05-24T03:29:35.694Z,43.83
2023-05-24T03:30:35.711Z,43.85
2023-05-24T03:31:35.847Z,43.84
2023-05-24T03:32:35.809Z,43.88
2023-05-24T03:33:35.827Z,43.82
2023-05-24T03:34:35.843Z,43.83
2023-05-24T03:35:35.869Z,43.77
2023-05-24T03:36:35.880Z,43.78
2023-05-24T03:37:35.900Z,43.80
2023-05-24T03:38:35.928Z,43.81
2023-05-24T03:39:35.955Z,43.75
2023-05-24T03:40:36.022Z,43.80
2023-05-24T03:41:36.037Z,43.77
2023-05-24T03:42:36.092Z,43.77
2023-05-24T03:43:36.142Z,43.82
2023-05-24T03:44:36.197Z,43.79
2023-05-24T03:45:39.900Z,43.81
2023-05-24T03:46:36.306Z,43.80
2023-05-24T03:47:36.271Z,43.72
2023-05-24T03:48:36.242Z,43.80
2023-05-24T03:49:36.229Z,43.78
2023-05-24T03:50:36.225Z,43.76
2023-05-24T03:51:36.216Z,43.75
2023-05-24T03:52:36.212Z,43.75
2023-05-24T03:53:36.207Z,43.71
2023-05-24T03:54:36.202Z,43.75
2023-05-24T03:55:36.190Z,43.77
2023-05-24T03:56:36.214Z,43.75
2023-05-24T03:57:36.184Z,43.71
2023-05-24T03:58:36.164Z,43.74
2023-05-24T03:59:36.160Z,43.71
2023-05-24T04:00:36.216Z,43.71
2023-05-24T04:01:36.265Z,43.75
2023-05-24T04:02:36.375Z,43.67
2023-05-24T04:03:36.430Z,43.71
2023-05-24T04:04:36.332Z,43.72
2023-05-24T04:05:36.343Z,43.72
2023-05-24T04:06:36.401Z,43.70
2023-05-24T04:07:36.455Z,43.67
2023-05-24T04:08:36.510Z,43.70
2023-05-24T04:09:36.567Z,43.72
2023-05-24T04:10:36.606Z,43.68
2023-05-24T04:11:36.651Z,43.70
2023-05-24T04:12:36.685Z,43.62
2023-05-24T04:13:36.691Z,43.68
2023-05-24T04:14:36.740Z,43.70
2023-05-24T04:15:36.796Z,43.66
2023-05-24T04:16:36.892Z,43.66
2023-05-24T04:17:37.037Z,43.64
2023-05-24T04:18:37.025Z,43.64
2023-05-24T04:19:36.959Z,43.65
2023-05-24T04:20:37.065Z,43.67
2023-05-24T04:21:37.016Z,43.61
2023-05-24T04:22:37.064Z,43.65
2023-05-24T04:23:37.074Z,43.66
2023-05-24T04:24:37.120Z,43.61
2023-05-24T04:25:37.144Z,43.64
2023-05-24T04:26:37.194Z,43.63
2023-05-24T04:27:37.278Z,43.61
2023-05-24T04:28:37.331Z,43.64
2023-05-24T04:29:37.377Z,43.59
2023-05-24T04:30:37.383Z,43.62
2023-05-24T04:31:37.424Z,43.61
2023-05-24T04:32:37.420Z,43.56
2023-05-24T04:33:37.460Z,43.60
2023-05-24T04:34:37.499Z,43.59
2023-05-24T04:35:37.560Z,43.59
2023-05-24T04:36:37.628Z,43.60
2023-05-24T04:37:37.683Z,43.58
2023-05-24T04:38:37.747Z,43.60
2023-05-24T04:39:37.800Z,43.56
2023-05-24T04:40:37.859Z,43.59
2023-05-24T04:41:37.904Z,43.58
2023-05-24T04:42:37.968Z,43.55
2023-05-24T04:43:38.004Z,43.56
2023-05-24T04:44:38.089Z,43.59
2023-05-24T04:45:38.122Z,43.58
2023-05-24T04:46:38.221Z,43.59
2023-05-24T04:47:38.257Z,43.61
2023-05-24T04:48:38.276Z,43.58
2023-05-24T04:49:38.302Z,43.56
2023-05-24T04:50:38.333Z,43.54
2023-05-24T04:51:38.415Z,43.54
2023-05-24T04:52:38.392Z,43.55
2023-05-24T04:53:38.449Z,43.55
2023-05-24T04:54:38.470Z,43.54
2023-05-24T04:55:38.483Z,43.54
2023-05-24T04:56:38.687Z,43.51
2023-05-24T04:57:38.537Z,43.55
2023-05-24T04:58:39.447Z,43.50
2023-05-24T04:59:38.641Z,43.56
2023-05-24T05:00:38.730Z,43.52
2023-05-24T05:01:38.775Z,43.55
2023-05-24T05:02:38.854Z,43.54
2023-05-24T05:03:38.868Z,43.53
2023-05-24T05:04:38.792Z,43.51
2023-05-24T05:05:38.857Z,43.53
2023-05-24T05:06:39.034Z,43.50
2023-05-24T05:07:38.960Z,43.48
2023-05-24T05:08:38.961Z,43.55
2023-05-24T05:09:38.998Z,43.49
2023-05-24T05:10:39.058Z,43.50
2023-05-24T05:11:39.090Z,43.45
2023-05-24T05:12:39.113Z,43.48
2023-05-24T05:13:39.145Z,43.49
2023-05-24T05:14:39.198Z,43.47
2023-05-24T05:15:40.898Z,43.50
2023-05-24T05:16:39.289Z,43.50
2023-05-24T05:17:39.386Z,43.45
2023-05-24T05:18:39.222Z,43.49
2023-05-24T05:19:39.245Z,43.45
2023-05-24T05:20:39.556Z,43.49
2023-05-24T05:21:39.206Z,43.51
2023-05-24T05:22:39.200Z,43.48
2023-05-24T05:23:39.193Z,43.42
2023-05-24T05:24:39.397Z,43.41
2023-05-24T05:25:39.378Z,43.41
2023-05-24T05:26:39.170Z,43.39
2023-05-24T05:27:39.168Z,43.37
2023-05-24T05:28:39.170Z,43.32
2023-05-24T05:29:39.170Z,43.30
2023-05-24T05:30:39.160Z,43.28
2023-05-24T05:31:39.160Z,43.31
2023-05-24T05:32:39.239Z,43.33
2023-05-24T05:33:39.167Z,43.30
2023-05-24T05:34:39.407Z,43.22
2023-05-24T05:35:39.118Z,43.21
2023-05-24T05:36:39.396Z,43.23
2023-05-24T05:37:39.100Z,43.20
2023-05-24T05:38:39.153Z,43.22
2023-05-24T05:39:39.237Z,43.18
2023-05-24T05:40:39.317Z,43.20
2023-05-24T05:41:39.458Z,43.21
2023-05-24T05:42:39.403Z,43.37
2023-05-24T05:43:39.474Z,43.38
2023-05-24T05:44:39.900Z,43.33
2023-05-24T05:45:39.683Z,43.31
2023-05-24T05:46:40.128Z,43.35
2023-05-24T05:47:39.732Z,43.23
2023-05-24T05:48:39.822Z,43.28
2023-05-24T05:49:39.876Z,43.21
2023-05-24T05:50:40.052Z,43.23
2023-05-24T05:51:40.542Z,43.25
2023-05-24T05:52:40.036Z,43.18
2023-05-24T05:53:40.061Z,43.19
2023-05-24T05:54:47.886Z,43.20
2023-05-24T05:55:47.506Z,43.19
2023-05-24T05:56:40.434Z,43.54
2023-05-24T05:57:40.091Z,43.64
2023-05-24T05:59:43.266Z,43.81
2023-05-24T06:00:41.323Z,43.85
2023-05-24T06:01:40.408Z,43.94
2023-05-24T06:03:41.409Z,44.13
2023-05-24T06:05:47.557Z,44.28
2023-05-24T06:06:40.425Z,44.42
2023-05-24T06:07:40.407Z,44.42
2023-05-24T06:08:40.101Z,44.47
2023-05-24T06:09:40.080Z,44.55
2023-05-24T06:10:40.232Z,44.65
2023-05-24T06:11:40.419Z,44.73
2023-05-24T06:12:40.408Z,44.80
2023-05-24T06:13:40.073Z,44.86
2023-05-24T06:14:40.061Z,44.96
2023-05-24T06:15:40.071Z,44.99
2023-05-24T06:16:40.134Z,45.00
2023-05-24T06:17:40.062Z,45.05
2023-05-24T06:18:43.154Z,45.13
2023-05-24T06:19:40.053Z,45.21
2023-05-24T06:20:40.230Z,45.30
2023-05-24T06:21:40.166Z,45.34
2023-05-24T06:22:40.410Z,45.43
2023-05-24T06:23:40.004Z,45.43
2023-05-24T06:25:12.304Z,45.72
2023-05-24T06:26:13.331Z,45.61
2023-05-24T06:27:13.308Z,45.46
2023-05-24T06:28:13.341Z,45.35
2023-05-24T06:29:13.881Z,45.25
2023-05-24T06:30:13.550Z,44.92
2023-05-24T06:31:13.492Z,44.38
2023-05-24T06:32:13.435Z,43.90
2023-05-24T06:33:13.450Z,43.64
2023-05-24T06:34:13.457Z,43.39
2023-05-24T06:35:13.472Z,43.28
2023-05-24T06:36:13.488Z,43.22
2023-05-24T06:37:13.533Z,43.16
2023-05-24T06:38:13.521Z,43.01
2023-05-24T06:39:13.877Z,43.13
2023-05-24T06:40:13.636Z,42.98
2023-05-24T06:41:13.871Z,42.93
2023-05-24T06:42:13.659Z,42.82
2023-05-24T06:43:13.670Z,42.79
2023-05-24T06:44:13.688Z,42.90
2023-05-24T06:45:13.733Z,42.73
2023-05-24T06:46:13.880Z,42.43
2023-05-24T06:47:13.882Z,42.21
2023-05-24T06:48:13.976Z,42.17
2023-05-24T06:50:14.895Z,42.26
2023-05-24T06:51:14.377Z,42.31
2023-05-24T06:52:21.797Z,42.42
2023-05-24T06:53:14.885Z,42.49
2023-05-24T06:55:21.342Z,42.66
2023-05-24T06:56:14.883Z,42.72
2023-05-24T06:57:29.476Z,42.76
2023-05-24T06:58:13.860Z,42.81
2023-05-24T06:59:13.843Z,42.84
2023-05-24T07:00:13.840Z,42.86
2023-05-24T07:01:13.883Z,42.93
2023-05-24T07:02:14.815Z,42.94
2023-05-24T07:03:13.812Z,43.00
2023-05-24T07:04:13.852Z,43.03
2023-05-24T07:05:13.804Z,43.01
2023-05-24T07:06:13.875Z,43.06
2023-05-24T07:07:13.888Z,43.05
2023-05-24T07:08:13.812Z,43.10
2023-05-24T07:09:13.780Z,43.05
2023-05-24T07:10:14.793Z,43.06
2023-05-24T07:11:13.928Z,43.08
2023-05-24T07:12:13.877Z,43.04
2023-05-24T07:13:14.382Z,43.03
2023-05-24T07:14:13.961Z,43.07
2023-05-24T07:15:14.015Z,43.08
2023-05-24T07:16:15.071Z,43.08
2023-05-24T07:17:14.503Z,43.10
2023-05-24T07:18:14.142Z,43.10
2023-05-24T07:19:14.207Z,43.08
2023-05-24T07:20:14.278Z,43.11
2023-05-24T07:21:14.330Z,43.10
2023-05-24T07:22:14.400Z,43.12
2023-05-24T07:23:14.884Z,43.12
2023-05-24T07:24:16.213Z,43.11
2023-05-24T07:25:14.496Z,43.11
2023-05-24T07:26:14.491Z,43.10
2023-05-24T07:27:14.904Z,43.11
2023-05-24T07:28:14.472Z,43.08
2023-05-24T07:29:14.469Z,43.08
2023-05-24T07:30:27.796Z,43.07
2023-05-24T07:31:14.890Z,43.11
2023-05-24T07:32:14.492Z,43.06
2023-05-24T07:33:14.547Z,43.10
2023-05-24T07:34:46.689Z,43.14
2023-05-24T07:36:17.624Z,43.07
2023-05-24T07:37:22.556Z,43.11
2023-05-24T07:38:15.283Z,43.15
2023-05-24T07:39:20.714Z,43.23
2023-05-24T07:40:14.487Z,43.37
2023-05-24T07:41:15.249Z,43.46
2023-05-24T07:42:15.062Z,43.50
2023-05-24T07:43:14.727Z,43.59
2023-05-24T07:45:22.032Z,43.73
2023-05-24T07:46:17.887Z,43.77
2023-05-24T07:47:22.369Z,43.80
2023-05-24T07:48:17.787Z,43.88
2023-05-24T07:49:14.506Z,43.92
2023-05-24T07:50:14.896Z,43.96
2023-05-24T07:51:17.713Z,43.98
2023-05-24T07:52:15.511Z,43.92
2023-05-24T07:53:14.512Z,43.91
2023-05-24T07:54:30.104Z,43.77
2023-05-24T07:55:15.908Z,43.74
2023-05-24T07:57:14.445Z,43.65
2023-05-24T07:58:14.476Z,43.61
2023-05-24T07:59:14.507Z,43.64
2023-05-24T08:00:17.681Z,43.65
2023-05-24T08:01:14.942Z,43.63
2023-05-24T08:02:14.441Z,43.63
2023-05-24T08:03:14.526Z,43.64
2023-05-24T08:04:14.420Z,43.59
2023-05-24T08:05:14.416Z,43.60
2023-05-24T08:06:14.550Z,43.59
2023-05-24T08:07:14.915Z,43.58
2023-05-24T08:08:14.458Z,43.59
2023-05-24T08:09:14.497Z,43.59
2023-05-24T08:10:14.628Z,43.61
2023-05-24T08:11:14.688Z,43.60
2023-05-24T08:12:17.067Z,43.66
2023-05-24T08:13:14.369Z,43.62
2023-05-24T08:14:14.430Z,43.60
2023-05-24T08:15:14.330Z,43.63
2023-05-24T08:16:14.498Z,43.69
2023-05-24T08:17:14.340Z,43.68
2023-05-24T08:18:14.392Z,43.68
2023-05-24T08:19:14.319Z,43.66
2023-05-24T08:20:14.418Z,43.67
2023-05-24T08:21:14.425Z,43.65
2023-05-24T08:22:14.274Z,43.71
2023-05-24T08:23:14.299Z,43.72
2023-05-24T08:24:14.264Z,43.66
2023-05-24T08:25:14.277Z,43.67
2023-05-24T08:26:14.439Z,43.67
2023-05-24T08:27:14.237Z,43.77
2023-05-24T08:28:14.276Z,43.75
2023-05-24T08:29:14.229Z,43.74
2023-05-24T08:30:14.244Z,43.78
2023-05-24T08:31:14.448Z,43.72
2023-05-24T08:32:14.253Z,43.76
2023-05-24T08:33:14.237Z,43.74
2023-05-24T08:34:15.190Z,43.74
2023-05-24T08:36:13.455Z,43.72
2023-05-24T08:37:16.260Z,43.73
2023-05-24T08:38:14.177Z,43.77
2023-05-24T08:39:14.438Z,43.75
2023-05-24T08:40:14.430Z,43.74
2023-05-24T08:41:21.846Z,43.72
2023-05-24T08:42:14.131Z,43.70
2023-05-24T08:43:14.152Z,43.72
2023-05-24T08:44:14.116Z,43.70
2023-05-24T08:45:15.518Z,43.70
2023-05-24T08:46:14.282Z,43.70
2023-05-24T08:47:17.436Z,43.71
2023-05-24T08:48:14.356Z,43.72
2023-05-24T08:49:14.234Z,43.73
2023-05-24T08:50:14.445Z,43.68
2023-05-24T08:51:15.214Z,43.70
2023-05-24T08:52:14.240Z,43.71
2023-05-24T08:53:14.239Z,43.76
2023-05-24T08:54:14.208Z,43.69
2023-05-24T08:55:14.189Z,43.72
2023-05-24T08:56:14.428Z,43.68
2023-05-24T08:57:14.210Z,43.72
2023-05-24T08:58:14.172Z,43.71
2023-05-24T08:59:14.813Z,43.71
2023-05-24T09:00:17.425Z,43.70
2023-05-24T09:01:14.553Z,43.65
2023-05-24T09:02:14.307Z,43.71
2023-05-24T09:03:14.474Z,43.70
2023-05-24T09:04:14.240Z,43.68
2023-05-24T09:05:14.505Z,43.70
2023-05-24T09:06:14.180Z,43.71
2023-05-24T09:07:14.174Z,43.68
2023-05-24T09:08:14.164Z,43.66
2023-05-24T09:09:14.244Z,43.68
2023-05-24T09:10:14.434Z,43.65
2023-05-24T09:11:14.163Z,43.67
2023-05-24T09:12:19.130Z,43.66
2023-05-24T09:13:14.169Z,43.64
2023-05-24T09:14:14.431Z,43.66
2023-05-24T09:15:14.113Z,43.66
2023-05-24T09:16:14.452Z,43.64
2023-05-24T09:17:14.105Z,43.66
2023-05-24T09:18:14.134Z,43.67
2023-05-24T09:19:14.096Z,43.68
2023-05-24T09:20:14.119Z,43.66
2023-05-24T09:21:14.426Z,43.66
2023-05-24T09:22:14.716Z,43.66
2023-05-24T09:23:14.066Z,43.64
2023-05-24T09:24:14.136Z,43.71
2023-05-24T09:25:14.120Z,44.09
2023-05-24T09:26:14.438Z,43.75
2023-05-24T09:27:14.054Z,43.40
2023-05-24T09:28:14.036Z,43.69
2023-05-24T09:29:14.131Z,43.31
2023-05-24T09:30:14.057Z,43.01
2023-05-24T09:31:30.364Z,43.36
2023-05-24T09:32:14.473Z,43.48
2023-05-24T09:33:14.127Z,43.53
2023-05-24T09:34:14.017Z,43.38
2023-05-24T09:35:14.885Z,43.57
2023-05-24T09:36:14.443Z,43.65
2023-05-24T09:37:14.011Z,43.74
2023-05-24T09:38:14.034Z,43.94
2023-05-24T09:39:13.992Z,44.22
2023-05-24T09:40:14.441Z,44.38
2023-05-24T09:41:13.949Z,44.51
2023-05-24T09:42:13.931Z,44.48
2023-05-24T09:43:14.026Z,44.54
2023-05-24T09:44:13.940Z,44.73
2023-05-24T09:45:13.940Z,44.84
2023-05-24T09:46:14.955Z,45.05
2023-05-24T09:47:13.987Z,45.23
2023-05-24T09:48:13.931Z,45.34
2023-05-24T09:49:13.994Z,45.57
2023-05-24T09:50:13.946Z,45.61
2023-05-24T09:51:14.531Z,45.75
2023-05-24T09:52:13.865Z,45.89
2023-05-24T09:53:13.854Z,45.95
2023-05-24T09:54:13.851Z,45.98
2023-05-24T09:55:13.876Z,46.01
2023-05-24T09:56:14.081Z,46.15
2023-05-24T09:57:13.919Z,46.14
2023-05-24T09:58:13.990Z,46.28
2023-05-24T09:59:13.916Z,46.35
2023-05-24T10:00:13.956Z,46.48
2023-05-24T10:01:14.000Z,46.54
2023-05-24T10:02:13.974Z,46.62
2023-05-24T10:03:14.149Z,46.78
2023-05-24T10:04:14.072Z,46.87
2023-05-24T10:05:13.975Z,46.90
2023-05-24T10:06:13.978Z,47.18
2023-05-24T10:07:13.989Z,47.22
2023-05-24T10:08:13.937Z,47.25
2023-05-24T10:09:14.131Z,47.29
2023-05-24T10:10:13.976Z,47.38
2023-05-24T10:11:13.993Z,47.40
2023-05-24T10:12:13.982Z,47.50
2023-05-24T10:13:17.656Z,47.65
2023-05-24T10:14:14.002Z,47.74
2023-05-24T10:15:14.018Z,47.85
2023-05-24T10:16:14.007Z,47.94
2023-05-24T10:17:14.091Z,48.01
2023-05-24T10:18:14.468Z,48.16
2023-05-24T10:19:13.930Z,48.12
2023-05-24T10:20:13.956Z,48.19
2023-05-24T10:21:13.950Z,48.21
2023-05-24T10:22:13.974Z,48.27
2023-05-24T10:23:14.005Z,48.32
2023-05-24T10:24:13.929Z,48.38
2023-05-24T10:25:13.894Z,48.53
2023-05-24T10:26:13.981Z,48.52
2023-05-24T10:27:14.054Z,48.53
2023-05-24T10:28:14.100Z,48.63
2023-05-24T10:29:13.860Z,48.64
2023-05-24T10:30:14.215Z,48.87
2023-05-24T10:31:13.855Z,48.86
2023-05-24T10:32:13.863Z,48.90
2023-05-24T10:33:14.052Z,49.02
2023-05-24T10:34:13.814Z,49.08
2023-05-24T10:35:13.831Z,49.11
2023-05-24T10:36:13.970Z,49.09
2023-05-24T10:37:13.823Z,49.09
2023-05-24T10:38:13.993Z,49.06
2023-05-24T10:39:13.893Z,49.15
2023-05-24T10:40:13.980Z,49.23
2023-05-24T10:41:14.499Z,49.28
2023-05-24T10:42:14.068Z,49.38
2023-05-24T10:43:14.060Z,49.73
2023-05-24T10:44:14.212Z,49.61
2023-05-24T10:45:14.094Z,49.57
2023-05-24T10:46:14.194Z,49.58
2023-05-24T10:47:14.503Z,49.58
2023-05-24T10:48:14.616Z,49.60
2023-05-24T10:49:14.317Z,49.62
2023-05-24T10:50:14.338Z,49.70
2023-05-24T10:51:14.967Z,49.65
2023-05-24T10:52:14.506Z,49.65
2023-05-24T10:53:14.482Z,49.64
2023-05-24T10:54:14.509Z,49.66
2023-05-24T10:55:14.566Z,49.73
2023-05-24T10:56:14.609Z,49.66
2023-05-24T10:57:14.656Z,49.69
2023-05-24T10:58:14.700Z,49.77
2023-05-24T10:59:14.743Z,49.86
2023-05-24T11:00:20.422Z,49.89
2023-05-24T11:01:14.845Z,49.94
2023-05-24T11:02:15.105Z,49.99
2023-05-24T11:03:14.888Z,49.95
2023-05-24T11:04:15.476Z,49.93
2023-05-24T11:05:14.843Z,49.94
2023-05-24T11:06:14.764Z,49.95
2023-05-24T11:07:14.757Z,49.95
2023-05-24T11:08:14.780Z,50.03
2023-05-24T11:09:14.746Z,50.09
2023-05-24T11:10:14.763Z,50.05
2023-05-24T11:11:23.114Z,50.14
2023-05-24T11:12:14.733Z,50.14
2023-05-24T11:13:15.709Z,50.21
2023-05-24T11:14:14.745Z,50.08
2023-05-24T11:15:14.698Z,50.45
2023-05-24T11:16:14.777Z,50.27
2023-05-24T11:17:14.682Z,50.08
2023-05-24T11:18:14.785Z,50.02
2023-05-24T11:19:14.676Z,49.90
2023-05-24T11:20:14.738Z,49.82
2023-05-24T11:21:14.737Z,49.67
2023-05-24T11:22:14.658Z,49.60
2023-05-24T11:23:14.651Z,49.52
2023-05-24T11:24:14.653Z,49.52
2023-05-24T11:25:14.678Z,49.46
2023-05-24T11:26:15.091Z,49.36
2023-05-24T11:27:14.691Z,49.39
2023-05-24T11:28:14.801Z,49.44
2023-05-24T11:29:14.794Z,49.31
2023-05-24T11:30:14.848Z,49.17
2023-05-24T11:31:14.970Z,49.17
2023-05-24T11:32:15.012Z,49.17
2023-05-24T11:33:15.237Z,49.21
2023-05-24T11:34:15.096Z,49.24
2023-05-24T11:35:15.499Z,49.21
2023-05-24T11:36:15.110Z,49.27
2023-05-24T11:37:17.694Z,49.33
2023-05-24T11:38:15.104Z,49.36
2023-05-24T11:39:15.123Z,49.24
2023-05-24T11:40:15.124Z,49.24
2023-05-24T11:41:15.098Z,49.27
2023-05-24T11:42:15.089Z,49.29
2023-05-24T11:43:16.676Z,49.27
2023-05-24T11:44:16.076Z,49.16
2023-05-24T11:45:15.128Z,49.12
2023-05-24T11:46:15.122Z,49.10
2023-05-24T11:47:15.065Z,49.12
2023-05-24T11:48:15.099Z,49.08
2023-05-24T11:49:15.060Z,48.74
2023-05-24T11:50:15.036Z,48.52
2023-05-24T11:51:15.026Z,48.50
2023-05-24T11:52:15.023Z,48.69
2023-05-24T11:53:15.050Z,48.75
2023-05-24T11:54:16.519Z,48.84
2023-05-24T11:55:16.799Z,48.83
2023-05-24T11:56:15.603Z,48.87
2023-05-24T11:57:15.050Z,48.92
2023-05-24T11:58:15.032Z,48.88
2023-05-24T11:59:15.028Z,48.91
2023-05-24T12:00:15.018Z,48.85
2023-05-24T12:01:15.008Z,48.85
2023-05-24T12:02:15.057Z,49.17
2023-05-24T12:03:15.117Z,49.20
2023-05-24T12:04:15.104Z,49.26
2023-05-24T12:05:14.981Z,49.35
2023-05-24T12:06:14.964Z,49.23
2023-05-24T12:07:15.008Z,49.26
2023-05-24T12:08:14.958Z,49.20
2023-05-24T12:09:15.059Z,49.34
2023-05-24T12:10:14.958Z,49.40
2023-05-24T12:11:15.077Z,49.55
2023-05-24T12:12:14.930Z,49.69
2023-05-24T12:13:14.923Z,49.76
2023-05-24T12:14:15.926Z,50.03
2023-05-24T12:15:14.992Z,50.22
2023-05-24T12:16:14.942Z,50.36
2023-05-24T12:17:14.906Z,50.46
2023-05-24T12:18:14.908Z,50.48
2023-05-24T12:20:14.929Z,50.60
2023-05-24T12:21:14.867Z,50.76
2023-05-24T12:22:14.868Z,50.85
2023-05-24T12:23:14.866Z,51.09
2023-05-24T12:24:14.850Z,51.18
2023-05-24T12:25:14.873Z,51.22
2023-05-24T12:26:14.830Z,51.30
2023-05-24T12:27:15.014Z,51.46
2023-05-24T12:28:14.820Z,51.73
2023-05-24T12:29:14.810Z,51.78
2023-05-24T12:30:14.811Z,52.04
2023-05-24T12:31:14.801Z,52.15
2023-05-24T12:32:15.658Z,52.18
2023-05-24T12:33:14.794Z,52.29
2023-05-24T12:34:14.775Z,52.41
2023-05-24T12:35:14.796Z,52.39
2023-05-24T12:36:14.776Z,52.48
2023-05-24T12:37:14.776Z,52.62
2023-05-24T12:38:14.753Z,52.53
2023-05-24T12:39:14.809Z,52.58
2023-05-24T12:40:14.847Z,52.66
2023-05-24T12:41:14.941Z,52.65
2023-05-24T12:42:15.014Z,52.52
2023-05-24T12:43:15.037Z,52.43
2023-05-24T12:44:15.079Z,52.23
2023-05-24T12:45:30.774Z,52.32
2023-05-24T12:46:15.132Z,52.42
2023-05-24T12:47:15.290Z,52.46
2023-05-24T12:48:15.222Z,52.55
2023-05-24T12:49:15.121Z,52.63
2023-05-24T12:50:15.106Z,52.76
2023-05-24T12:51:15.095Z,52.86
2023-05-24T12:52:15.525Z,52.89
2023-05-24T12:53:15.085Z,52.97
2023-05-24T12:54:15.079Z,52.93
2023-05-24T12:55:15.068Z,53.03
2023-05-24T12:56:15.072Z,53.08
2023-05-24T12:57:15.128Z,53.40
2023-05-24T12:58:15.045Z,53.24
2023-05-24T12:59:15.039Z,53.30
2023-05-24T13:00:15.521Z,53.37
2023-05-24T13:01:15.104Z,53.46
2023-05-24T13:02:15.025Z,53.46
2023-05-24T13:03:15.050Z,53.45