createdAt,value
2023-04-01T00:01:08.994Z,99948.38
2023-04-01T00:03:38.714Z,99956.47
2023-04-01T00:06:07.285Z,99958.53
2023-04-01T00:08:35.578Z,99953.84
2023-04-01T00:11:03.706Z,99961.94
2023-04-01T00:13:31.961Z,99961.34
2023-04-01T00:16:00.524Z,99967.00
2023-04-01T00:18:28.796Z,99959.31
2023-04-01T00:20:58.270Z,99956.06
2023-04-01T00:23:26.580Z,99967.81
2023-04-01T00:25:54.861Z,99967.00
2023-04-01T00:28:23.215Z,99966.19
2023-04-01T00:30:51.498Z,99967.00
2023-04-01T00:33:19.686Z,99962.72
2023-04-01T00:35:48.605Z,99964.72
2023-04-01T00:38:19.913Z,99970.00
2023-04-01T00:40:48.559Z,99966.19
2023-04-01T00:43:20.680Z,99960.25
2023-04-01T00:45:50.422Z,99957.81
2023-04-01T00:48:21.628Z,99966.09
2023-04-01T00:50:54.224Z,99961.84
2023-04-01T00:53:25.582Z,99955.56
2023-04-01T00:55:59.214Z,99969.75
2023-04-01T00:58:29.606Z,99967.94
2023-04-01T01:00:58.916Z,99970.56
2023-04-01T01:03:27.351Z,99977.06
2023-04-01T01:06:12.505Z,99977.81
2023-04-01T01:08:55.105Z,99978.25
2023-04-01T01:11:37.006Z,99977.00
2023-04-01T01:14:22.859Z,99984.72
2023-04-01T01:16:57.673Z,99980.84
2023-04-01T01:19:45.135Z,99977.75
2023-04-01T01:22:41.634Z,99986.69
2023-04-01T01:25:28.758Z,99989.34
2023-04-01T01:28:04.952Z,99994.22
2023-04-01T01:30:49.553Z,99997.66
2023-04-01T01:33:37.353Z,99991.94
2023-04-01T01:36:11.639Z,100000.47
2023-04-01T01:38:40.856Z,99997.59
2023-04-01T01:41:11.063Z,99999.88
2023-04-01T01:43:43.839Z,100006.56
2023-04-01T01:46:14.639Z,100010.03
2023-04-01T01:48:45.795Z,100010.03
2023-04-01T01:51:15.837Z,100006.56
2023-04-01T01:53:46.517Z,100003.31
2023-04-01T01:56:15.123Z,100000.88
2023-04-01T01:58:46.977Z,100005.94
2023-04-01T02:01:19.117Z,100009.41
2023-04-01T02:03:47.898Z,100009.59
2023-04-01T02:06:21.103Z,100004.94
2023-04-01T02:08:54.455Z,100011.84
2023-04-01T02:11:28.802Z,100015.31
2023-04-01T02:14:04.567Z,100011.03
2023-04-01T02:16:37.567Z,100023.03
2023-04-01T02:19:08.465Z,100015.47
2023-04-01T02:21:39.650Z,100029.69
2023-04-01T02:24:12.613Z,100031.88
2023-04-01T02:26:42.106Z,100030.03
2023-04-01T02:29:13.894Z,100034.50
2023-04-01T02:31:43.900Z,100043.41
2023-04-01T02:34:12.132Z,100042.59
2023-04-01T02:36:41.739Z,100039.78
2023-04-01T02:39:10.358Z,100043.22
2023-04-01T02:41:41.910Z,100046.66
2023-04-01T02:44:10.276Z,100042.00
2023-04-01T02:46:38.970Z,100047.06
2023-04-01T02:49:07.636Z,100050.53
2023-04-01T02:51:36.621Z,100049.50
2023-04-01T02:54:06.557Z,100048.91
2023-04-01T02:56:35.110Z,100051.06
2023-04-01T02:59:03.692Z,100052.53
2023-04-01T03:01:31.755Z,100056.97
2023-04-01T03:03:59.996Z,100061.44
2023-04-01T03:06:28.154Z,100062.69
2023-04-01T03:08:56.384Z,100060.44
2023-04-01T03:11:27.283Z,100061.06
2023-04-01T03:13:55.426Z,100070.59
2023-04-01T03:16:23.567Z,100074.25
2023-04-01T03:18:53.648Z,100074.88
2023-04-01T03:21:23.969Z,100071.41
2023-04-01T03:23:52.519Z,100069.59
2023-04-01T03:26:22.611Z,100079.16
2023-04-01T03:28:52.368Z,100070.25
2023-04-01T03:31:22.502Z,100082.59
2023-04-01T03:33:51.994Z,100081.78
2023-04-01T03:36:20.358Z,100089.69
2023-04-01T03:38:48.825Z,100087.22
2023-04-01T03:41:19.100Z,100086.22
2023-04-01T03:43:47.362Z,100095.13
2023-04-01T03:46:21.489Z,100098.59
2023-04-01T03:48:50.121Z,100092.50
2023-04-01T03:51:18.304Z,100096.97
2023-04-01T03:53:46.554Z,100099.16
2023-04-01T03:56:14.749Z,100100.97
2023-04-01T03:58:42.956Z,100102.78
2023-04-01T04:01:18.994Z,100110.09
2023-04-01T04:03:50.560Z,100108.47
2023-04-01T04:06:19.635Z,100112.47
2023-04-01T04:08:48.294Z,100104.72
2023-04-01T04:11:16.621Z,100115.25
2023-04-01T04:13:45.406Z,100113.44
2023-04-01T04:16:13.742Z,100121.53
2023-04-01T04:18:44.942Z,100126.81
2023-04-01T04:21:16.938Z,100121.53
2023-04-01T04:23:45.666Z,100120.72
2023-04-01T04:26:15.218Z,100123.56
2023-04-01T04:28:43.469Z,100121.53
2023-04-01T04:31:11.732Z,100136.91
2023-04-01T04:33:39.875Z,100132.63
2023-04-01T04:36:08.796Z,100132.84
2023-04-01T04:38:38.517Z,100136.09
2023-04-01T04:41:11.404Z,100141.00
2023-04-01T04:43:39.907Z,100142.81
2023-04-01T04:46:08.830Z,100146.47
2023-04-01T04:48:37.575Z,100151.28
2023-04-01T04:51:06.094Z,100153.28
2023-04-01T04:53:34.320Z,100162.44
2023-04-01T04:56:03.842Z,100159.81
2023-04-01T04:58:32.293Z,100164.47
2023-04-01T05:01:00.499Z,100167.09
2023-04-01T05:03:28.794Z,100164.47
2023-04-01T05:05:57.163Z,100179.28
2023-04-01T05:08:25.320Z,100180.28
2023-04-01T05:10:53.733Z,100180.44
2023-04-01T05:13:23.333Z,100175.38
2023-04-01T05:15:51.531Z,100184.75
2023-04-01T05:18:19.700Z,100186.56
2023-04-01T05:20:51.805Z,100187.00
2023-04-01T05:23:22.106Z,100190.63
2023-04-01T05:25:50.934Z,100196.72
2023-04-01T05:28:19.394Z,100198.53
2023-04-01T05:30:49.134Z,100201.38
2023-04-01T05:33:17.282Z,100216.78
2023-04-01T05:35:45.551Z,100214.16
2023-04-01T05:38:13.759Z,100219.44
2023-04-01T05:40:42.692Z,100225.34
2023-04-01T05:43:10.908Z,100229.81
2023-04-01T05:45:39.143Z,100237.19
2023-04-01T05:48:08.630Z,100234.16
2023-04-01T05:50:36.879Z,100234.53
2023-04-01T05:53:04.998Z,100242.25
2023-04-01T05:55:33.367Z,100240.81
2023-04-01T05:58:01.905Z,100250.97
2023-04-01T06:00:32.326Z,100256.25
2023-04-01T06:03:01.389Z,100250.97
2023-04-01T06:05:33.648Z,100249.97
2023-04-01T06:08:07.436Z,100264.97
2023-04-01T06:10:46.630Z,100265.16
2023-04-01T06:13:23.572Z,100264.97
2023-04-01T06:15:59.807Z,100270.63
2023-04-01T06:18:57.794Z,100275.91
2023-04-01T06:22:05.935Z,100281.78
2023-04-01T06:25:01.725Z,100286.25
2023-04-01T06:27:45.630Z,100298.81
2023-04-01T06:30:33.132Z,100307.25
2023-04-01T06:33:22.352Z,100309.25
2023-04-01T06:36:11.392Z,100317.41
2023-04-01T06:39:09.713Z,100322.75
2023-04-01T06:42:20.716Z,100325.47
2023-04-01T06:45:03.956Z,100332.38
2023-04-01T06:47:48.595Z,100344.72
2023-04-01T06:50:27.184Z,100351.00
2023-04-01T06:53:03.893Z,100355.44
2023-04-01T06:55:43.657Z,100361.53
2023-04-01T06:58:19.068Z,100367.78
2023-04-01T07:00:52.916Z,100374.88
2023-04-01T07:03:26.438Z,100376.50
2023-04-01T07:05:56.279Z,100382.63
2023-04-01T07:08:30.367Z,100394.78
2023-04-01T07:11:05.705Z,100404.16
2023-04-01T07:13:38.466Z,100406.44
2023-04-01T07:16:15.121Z,100420.44
2023-04-01T07:18:48.251Z,100419.44
2023-04-01T07:21:26.027Z,100424.53
2023-04-01T07:23:57.490Z,100425.34
2023-04-01T07:26:27.923Z,100429.97
2023-04-01T07:28:56.919Z,100432.59
2023-04-01T07:31:42.003Z,100443.97
2023-04-01T07:34:15.235Z,100454.69
2023-04-01T07:36:47.858Z,100454.06
2023-04-01T07:39:29.824Z,100460.16
2023-04-01T07:42:08.132Z,100468.88
2023-04-01T07:44:44.569Z,100474.84
2023-04-01T07:47:28.448Z,100485.72
2023-04-01T07:50:11.509Z,100494.63
2023-04-01T07:52:52.788Z,100503.50
2023-04-01T07:55:28.946Z,100515.84
2023-04-01T07:58:09.922Z,100516.66
2023-04-01T08:00:48.066Z,100520.31
2023-04-01T08:03:45.307Z,100529.50
2023-04-01T08:06:21.274Z,100535.25
2023-04-01T08:09:03.176Z,100544.97
2023-04-01T08:11:43.858Z,100548.91
2023-04-01T08:14:22.870Z,100556.97
2023-04-01T08:17:01.824Z,100555.97
2023-04-01T08:19:38.337Z,100561.91
2023-04-01T08:22:13.510Z,100572.94
2023-04-01T08:24:48.164Z,100575.72
2023-04-01T08:27:23.945Z,100585.28
2023-04-01T08:29:59.708Z,100587.22
2023-04-01T08:32:33.571Z,100594.81
2023-04-01T08:35:12.197Z,100607.97
2023-04-01T08:37:44.682Z,100609.91
2023-04-01T08:40:40.127Z,100611.22
2023-04-01T08:43:14.480Z,100621.06
2023-04-01T08:46:09.577Z,100615.09
2023-04-01T08:49:06.824Z,100621.66
2023-04-01T08:52:20.841Z,100629.25
2023-04-01T08:55:21.889Z,100634.16
2023-04-01T08:58:02.532Z,100645.19
2023-04-01T09:00:34.656Z,100648.63
2023-04-01T09:03:38.181Z,100655.38
2023-04-01T09:06:35.522Z,100659.84
2023-04-01T09:09:27.279Z,100663.47
2023-04-01T09:12:08.698Z,100668.25
2023-04-01T09:14:57.954Z,100678.25
2023-04-01T09:17:56.055Z,100685.53
2023-04-01T09:20:41.796Z,100691.44
2023-04-01T09:23:31.212Z,100689.13
2023-04-01T09:26:22.034Z,100696.03
2023-04-01T09:29:02.079Z,100706.41
2023-04-01T09:31:57.001Z,100699.16
2023-04-01T09:34:33.606Z,100708.53
2023-04-01T09:37:19.349Z,100713.94
2023-04-01T09:40:04.329Z,100720.50
2023-04-01T09:42:45.551Z,100722.97
2023-04-01T09:45:31.724Z,100731.03
2023-04-01T09:48:13.424Z,100726.59
2023-04-01T09:50:52.036Z,100735.16
2023-04-01T09:53:45.351Z,100735.81
2023-04-01T09:57:08.399Z,100748.47
2023-04-01T10:00:13.396Z,100743.03
2023-04-01T10:03:28.475Z,100750.44
2023-04-01T10:06:28.039Z,100750.59
2023-04-01T10:09:41.350Z,100762.38
2023-04-01T10:12:48.895Z,100763.41
2023-04-01T10:15:52.034Z,100775.81
2023-04-01T10:18:58.205Z,100785.56
2023-04-01T10:21:59.566Z,100797.78
2023-04-01T10:24:58.262Z,100808.50
2023-04-01T10:27:58.880Z,100806.47
2023-04-01T10:30:56.551Z,100809.38
2023-04-01T10:34:00.307Z,100819.91
2023-04-01T10:36:54.693Z,100828.66
2023-04-01T10:39:57.021Z,100834.09
2023-04-01T10:43:04.983Z,100839.19
2023-04-01T10:46:03.276Z,100845.91
2023-04-01T10:49:07.094Z,100846.06
2023-04-01T10:52:13.156Z,100851.75
2023-04-01T10:55:02.253Z,100853.06
2023-04-01T10:58:11.615Z,100864.56
2023-04-01T11:01:08.124Z,100863.69
2023-04-01T11:04:03.431Z,100866.44
2023-04-01T11:06:59.874Z,100870.69
2023-04-01T11:10:28.208Z,100879.28
2023-04-01T11:13:37.743Z,100877.97
2023-04-01T11:16:52.938Z,100886.72
2023-04-01T11:19:50.965Z,100883.72
2023-04-01T11:22:46.835Z,100892.78
2023-04-01T11:25:32.047Z,100896.41
2023-04-01T11:28:23.433Z,100903.34
2023-04-01T11:31:12.274Z,100905.31
2023-04-01T11:33:52.154Z,100918.38
2023-04-01T11:36:35.037Z,100921.66
2023-04-01T11:39:21.847Z,100926.84
2023-04-01T11:42:00.473Z,100925.72
2023-04-01T11:44:31.015Z,100936.81
2023-04-01T11:47:21.539Z,100944.28
2023-04-01T11:50:02.290Z,100948.09
2023-04-01T11:52:49.632Z,100954.41
2023-04-01T11:55:27.600Z,100961.50
2023-04-01T11:58:18.714Z,100969.53
2023-04-01T12:01:11.075Z,100972.09
2023-04-01T12:04:03.610Z,100976.47
2023-04-01T12:06:41.352Z,100980.06
2023-04-01T12:09:16.150Z,100981.19
2023-04-01T12:11:53.145Z,100991.31
2023-04-01T12:14:33.167Z,100997.34
2023-04-01T12:17:09.666Z,100995.44
2023-04-01T12:19:44.561Z,101012.63
2023-04-01T12:22:27.420Z,101020.31
2023-04-01T12:25:07.595Z,101021.97
2023-04-01T12:27:44.245Z,101027.19
2023-04-01T12:30:45.048Z,101047.91
2023-04-01T12:33:36.584Z,101056.13
2023-04-01T12:36:18.183Z,101057.03
2023-04-01T12:39:02.809Z,101069.44
2023-04-01T12:41:41.676Z,101072.47
2023-04-01T12:44:35.177Z,101078.66
2023-04-01T12:47:16.678Z,101087.84
2023-04-01T12:50:22.346Z,101094.03
2023-04-01T12:53:08.027Z,101101.09
2023-04-01T12:55:42.708Z,101102.13
2023-04-01T12:58:41.248Z,101103.41
2023-04-01T13:01:30.032Z,101109.28
2023-04-01T13:04:28.175Z,101118.53
2023-04-01T13:07:22.350Z,101129.47
2023-04-01T13:10:00.988Z,101138.47
2023-04-01T13:12:42.865Z,101141.56
2023-04-01T13:15:28.875Z,101148.75
2023-04-01T13:18:05.924Z,101150.09
2023-04-01T13:20:45.809Z,101158.38
2023-04-01T13:23:27.633Z,101155.91
2023-04-01T13:26:14.388Z,101163.84
2023-04-01T13:28:52.627Z,101171.78
2023-04-01T13:31:37.465Z,101174.91
2023-04-01T13:34:18.389Z,101173.91
2023-04-01T13:36:57.904Z,101188.16
2023-04-01T13:39:44.071Z,101185.84
2023-04-01T13:42:21.599Z,101197.44
2023-04-01T13:44:57.865Z,101202.25
2023-04-01T13:47:57.361Z,101207.25
2023-04-01T13:50:41.528Z,101217.19
2023-04-01T13:53:54.177Z,101224.34
2023-04-01T13:56:36.065Z,101237.66
2023-04-01T13:59:33.237Z,101252.41
2023-04-01T14:02:16.750Z,101251.44
2023-04-01T14:04:58.757Z,101256.72
2023-04-01T14:07:49.519Z,101260.38
2023-04-01T14:10:27.737Z,101266.16
2023-04-01T14:13:02.767Z,101263.16
2023-04-01T14:16:04.304Z,101269.94
2023-04-01T14:19:03.550Z,101270.06
2023-04-01T14:21:38.058Z,101282.31
2023-04-01T14:24:22.752Z,101291.06
2023-04-01T14:27:29.268Z,101289.09
2023-04-01T14:30:14.423Z,101293.91
2023-04-01T14:32:50.854Z,101305.13
2023-04-01T14:35:32.670Z,101309.28
2023-04-01T14:38:10.806Z,101322.88
2023-04-01T14:40:56.411Z,101324.66
2023-04-01T14:43:50.569Z,101330.13
2023-04-01T14:47:06.445Z,101336.06
2023-04-01T14:49:37.644Z,101354.72
2023-04-01T14:52:14.027Z,101355.81
2023-04-01T14:54:46.167Z,101351.88
2023-04-01T14:57:17.643Z,101357.19
2023-04-01T14:59:50.624Z,101365.59
2023-04-01T15:02:44.776Z,101374.69
2023-04-01T15:05:22.515Z,101369.41
2023-04-01T15:08:03.084Z,101368.56
2023-04-01T15:11:06.600Z,101376.66
2023-04-01T15:13:53.604Z,101374.81
2023-04-01T15:16:28.280Z,101374.34
2023-04-01T15:19:07.768Z,101376.81
2023-04-01T15:21:56.063Z,101378.31
2023-04-01T15:24:28.031Z,101380.81
2023-04-01T15:27:19.070Z,101379.97
2023-04-01T15:30:02.168Z,101392.84
2023-04-01T15:32:43.147Z,101406.75
2023-04-01T15:35:23.591Z,101412.69
2023-04-01T15:37:58.641Z,101409.25
2023-04-01T15:40:33.458Z,101417.66
2023-04-01T15:43:13.477Z,101416.53
2023-04-01T15:45:51.709Z,101425.28
2023-04-01T15:48:34.187Z,101430.53
2023-04-01T15:51:13.265Z,101428.38
2023-04-01T15:54:07.438Z,101433.31
2023-04-01T15:57:03.268Z,101447.31
2023-04-01T15:59:54.148Z,101451.25
2023-04-01T16:02:27.369Z,101458.00
2023-04-01T16:05:00.934Z,101468.34
2023-04-01T16:07:45.807Z,101471.31
2023-04-01T16:10:47.155Z,101464.66
2023-04-01T16:13:30.584Z,101470.41
2023-04-01T16:16:08.537Z,101478.97
2023-04-01T16:19:07.615Z,101482.56
2023-04-01T16:21:44.128Z,101489.88
2023-04-01T16:24:22.493Z,101498.72
2023-04-01T16:26:57.141Z,101498.81
2023-04-01T16:29:35.145Z,101499.16
2023-04-01T16:32:20.227Z,101505.25
2023-04-01T16:35:00.523Z,101519.56
2023-04-01T16:37:38.599Z,101525.00
2023-04-01T16:40:18.827Z,101531.41
2023-04-01T16:42:53.641Z,101528.38
2023-04-01T16:45:32.840Z,101531.47
2023-04-01T16:48:09.466Z,101533.75
2023-04-01T16:50:50.970Z,101549.84
2023-04-01T16:53:21.936Z,101552.66
2023-04-01T16:55:54.501Z,101549.03
2023-04-01T16:58:29.645Z,101560.41
2023-04-01T17:01:05.113Z,101563.03
2023-04-01T17:03:38.946Z,101564.03
2023-04-01T17:06:21.800Z,101566.28
2023-04-01T17:09:08.219Z,101560.47
2023-04-01T17:11:42.855Z,101567.88
2023-04-01T17:14:21.066Z,101583.53
2023-04-01T17:17:03.839Z,101571.47
2023-04-01T17:19:51.402Z,101588.66
2023-04-01T17:22:33.666Z,101586.19
2023-04-01T17:25:15.594Z,101593.72
2023-04-01T17:27:53.047Z,101599.25
2023-04-01T17:30:28.616Z,101596.63
2023-04-01T17:33:13.004Z,101596.63
2023-04-01T17:35:47.076Z,101589.47
2023-04-01T17:38:25.852Z,101618.53
2023-04-01T17:41:04.530Z,101618.66
2023-04-01T17:43:41.604Z,101623.09
2023-04-01T17:46:24.867Z,101624.09
2023-04-01T17:49:03.597Z,101630.06
2023-04-01T17:51:39.025Z,101627.03
2023-04-01T17:54:21.222Z,101636.59
2023-04-01T17:57:06.368Z,101645.63
2023-04-01T17:59:40.411Z,101652.31
2023-04-01T18:02:25.528Z,101644.94
2023-04-01T18:05:23.908Z,101653.97
2023-04-01T18:08:18.336Z,101661.19
2023-04-01T18:11:06.061Z,101650.00
2023-04-01T18:14:15.869Z,101664.28
2023-04-01T18:17:01.792Z,101667.19
2023-04-01T18:19:39.649Z,101659.28
2023-04-01T18:22:21.074Z,101668.44
2023-04-01T18:25:00.896Z,101672.88
2023-04-01T18:27:34.099Z,101680.63
2023-04-01T18:30:09.619Z,101682.84
2023-04-01T18:32:46.073Z,101694.22
2023-04-01T18:35:26.897Z,101702.25
2023-04-01T18:38:02.824Z,101703.09
2023-04-01T18:40:37.260Z,101711.66
2023-04-01T18:43:15.038Z,101712.66
2023-04-01T18:45:49.004Z,101710.72
2023-04-01T18:48:36.054Z,101710.56
2023-04-01T18:51:12.790Z,101715.00
2023-04-01T18:53:47.880Z,101713.88
2023-04-01T18:56:26.422Z,101725.94
2023-04-01T18:59:01.598Z,101722.22
2023-04-01T19:01:39.066Z,101730.84
2023-04-01T19:04:18.831Z,101733.72
2023-04-01T19:06:50.733Z,101741.94
2023-04-01T19:09:23.738Z,101746.88
2023-04-01T19:12:05.114Z,101743.56
2023-04-01T19:14:55.295Z,101758.97
2023-04-01T19:17:35.401Z,101748.53
2023-04-01T19:20:17.062Z,101755.50
2023-04-01T19:22:51.664Z,101760.22
2023-04-01T19:25:40.293Z,101772.13
2023-04-01T19:28:25.056Z,101771.72
2023-04-01T19:30:58.619Z,101776.03
2023-04-01T19:33:43.097Z,101774.38
2023-04-01T19:36:17.551Z,101782.78
2023-04-01T19:38:55.618Z,101790.69
2023-04-01T19:41:38.543Z,101796.81
2023-04-01T19:44:24.393Z,101802.63
2023-04-01T19:46:57.836Z,101802.22
2023-04-01T19:49:48.503Z,101816.09
2023-04-01T19:52:23.977Z,101816.91
2023-04-01T19:55:00.044Z,101821.22
2023-04-01T19:57:41.494Z,101832.59
2023-04-01T20:00:23.726Z,101826.63
2023-04-01T20:03:01.279Z,101839.81
2023-04-01T20:05:43.850Z,101849.78
2023-04-01T20:08:19.183Z,101852.25
2023-04-01T20:10:58.582Z,101855.88
2023-04-01T20:13:37.233Z,101862.25
2023-04-01T20:16:08.354Z,101862.41
2023-04-01T20:18:43.790Z,101876.69
2023-04-01T20:21:26.848Z,101876.38
2023-04-01T20:23:59.076Z,101882.63
2023-04-01T20:26:32.649Z,101885.94
2023-04-01T20:29:17.548Z,101887.75
2023-04-01T20:31:50.863Z,101897.19
2023-04-01T20:34:34.739Z,101901.91
2023-04-01T20:37:15.529Z,101906.34
2023-04-01T20:40:21.197Z,101911.06
2023-04-01T20:43:10.386Z,101921.84
2023-04-01T20:45:48.426Z,101921.00
2023-04-01T20:48:43.812Z,101928.66
2023-04-01T20:51:17.447Z,101945.56
2023-04-01T20:53:52.406Z,101943.75
2023-04-01T20:56:33.051Z,101950.25
2023-04-01T20:59:13.832Z,101963.16
2023-04-01T21:01:53.640Z,101972.84
2023-04-01T21:04:32.901Z,101978.41
2023-04-01T21:07:22.545Z,101982.53
2023-04-01T21:10:14.586Z,101994.19
2023-04-01T21:12:53.254Z,101990.03
2023-04-01T21:15:42.193Z,102005.13
2023-04-01T21:18:37.573Z,102005.25
2023-04-01T21:21:22.990Z,102007.78
2023-04-01T21:24:06.841Z,102010.13
2023-04-01T21:26:49.722Z,102013.47
2023-04-01T21:29:35.717Z,102019.72
2023-04-01T21:32:26.698Z,102034.69
2023-04-01T21:35:02.605Z,102030.09
2023-04-01T21:37:52.253Z,102040.78
2023-04-01T21:40:43.372Z,102046.03
2023-04-01T21:43:29.287Z,102050.47
2023-04-01T21:46:20.753Z,102047.72
2023-04-01T21:49:22.095Z,102056.59
2023-04-01T21:52:32.530Z,102067.38
2023-04-01T21:55:45.100Z,102070.16
2023-04-01T21:58:49.725Z,102072.50
2023-04-01T22:01:43.550Z,102083.75
2023-04-01T22:04:34.419Z,102088.19
2023-04-01T22:07:10.264Z,102099.41
2023-04-01T22:09:44.048Z,102106.34
2023-04-01T22:12:19.510Z,102109.25
2023-04-01T22:14:57.763Z,102116.19
2023-04-01T22:17:33.703Z,102117.84
2023-04-01T22:20:13.753Z,102119.97
2023-04-01T22:22:57.453Z,102128.59
2023-04-01T22:25:32.177Z,102129.44
2023-04-01T22:28:06.042Z,102133.25
2023-04-01T22:30:37.038Z,102127.88
2023-04-01T22:33:13.402Z,102139.25
2023-04-01T22:35:50.111Z,102139.50
2023-04-01T22:38:33.050Z,102142.03
2023-04-01T22:41:07.534Z,102141.88
2023-04-01T22:43:40.354Z,102150.88
2023-04-01T22:46:31.453Z,102153.66
2023-04-01T22:49:10.711Z,102154.47
2023-04-01T22:51:48.337Z,102161.66
2023-04-01T22:54:26.644Z,102166.25
2023-04-01T22:56:59.854Z,102168.03
2023-04-01T22:59:37.258Z,102171.38
2023-04-01T23:02:10.957Z,102174.72
2023-04-01T23:04:44.627Z,102172.19
2023-04-01T23:07:32.885Z,102174.72
2023-04-01T23:10:04.755Z,102176.53
2023-04-01T23:12:35.733Z,102185.25
2023-04-01T23:15:04.745Z,102194.25
2023-04-01T23:17:48.517Z,102199.50
2023-04-01T23:20:29.764Z,102200.34
2023-04-01T23:23:09.570Z,102197.69
2023-04-01T23:25:50.636Z,102191.34
2023-04-01T23:28:34.630Z,102194.00
2023-04-01T23:31:02.880Z,102190.63
2023-04-01T23:33:32.327Z,102188.72
2023-04-01T23:36:07.047Z,102203.44
2023-04-01T23:38:38.042Z,102208.00
2023-04-01T23:41:08.803Z,102211.59
2023-04-01T23:43:43.591Z,102212.69
2023-04-01T23:46:11.827Z,102217.94
2023-04-01T23:48:42.567Z,102227.34
2023-04-01T23:51:20.107Z,102225.09
2023-04-01T23:53:50.129Z,102222.56
2023-04-01T23:56:22.080Z,102229.63
2023-04-01T23:58:56.484Z,102230.97
