createdAt,value
2023-03-16T00:00:01.309Z,1017.7
2023-03-16T00:01:17.356Z,1017.8
2023-03-16T00:02:33.684Z,1017.8
2023-03-16T00:03:49.871Z,1017.8
2023-03-16T00:05:06.070Z,1017.8
2023-03-16T00:06:21.279Z,1017.8
2023-03-16T00:07:37.320Z,1017.8
2023-03-16T00:08:53.500Z,1017.8
2023-03-16T00:10:09.691Z,1017.7
2023-03-16T00:11:25.888Z,1017.8
2023-03-16T00:12:42.057Z,1017.8
2023-03-16T00:13:58.395Z,1017.7
2023-03-16T00:15:13.611Z,1017.8
2023-03-16T00:16:28.807Z,1017.8
2023-03-16T00:17:44.992Z,1017.8
2023-03-16T00:19:01.183Z,1017.8
2023-03-16T00:20:17.229Z,1017.8
2023-03-16T00:21:33.568Z,1017.8
2023-03-16T00:22:49.747Z,1017.8
2023-03-16T00:24:05.783Z,1017.8
2023-03-16T00:25:21.988Z,1017.8
2023-03-16T00:26:38.318Z,1017.8
2023-03-16T00:27:54.494Z,1017.8
2023-03-16T00:29:10.680Z,1017.8
2023-03-16T00:30:26.871Z,1017.8
2023-03-16T00:31:42.928Z,1017.8
2023-03-16T00:32:58.265Z,1017.8
2023-03-16T00:34:14.446Z,1017.8
2023-03-16T00:35:30.641Z,1017.9
2023-03-16T00:36:46.822Z,1017.8
2023-03-16T00:38:02.859Z,1017.9
2023-03-16T00:39:19.054Z,1017.9
2023-03-16T00:40:35.396Z,1017.8
2023-03-16T00:41:50.454Z,1017.9
2023-03-16T00:43:05.812Z,1017.9
2023-03-16T00:44:21.997Z,1017.9
2023-03-16T00:45:38.179Z,1017.9
2023-03-16T00:46:54.216Z,1017.9
2023-03-16T00:48:10.552Z,1017.9
2023-03-16T00:49:26.748Z,1017.9
2023-03-16T00:50:42.935Z,1018
2023-03-16T00:51:59.121Z,1018
2023-03-16T00:53:15.306Z,1018
2023-03-16T00:54:31.493Z,1018
2023-03-16T00:55:47.535Z,1018
2023-03-16T00:57:03.721Z,1018
2023-03-16T00:58:20.051Z,1018
2023-03-16T00:59:35.259Z,1018
2023-03-16T01:00:51.304Z,1017.9
2023-03-16T01:02:07.476Z,1017.9
2023-03-16T01:03:23.668Z,1018
2023-03-16T01:04:39.852Z,1018
2023-03-16T01:05:56.046Z,1018.1
2023-03-16T01:07:12.237Z,1018
2023-03-16T01:08:27.606Z,1018
2023-03-16T01:09:42.643Z,1018.1
2023-03-16T01:10:57.869Z,1018
2023-03-16T01:12:13.223Z,1018
2023-03-16T01:13:28.430Z,1018
2023-03-16T01:14:43.645Z,1018
2023-03-16T01:15:59.661Z,1018.1
2023-03-16T01:17:15.854Z,1018.1
2023-03-16T01:18:32.205Z,1018
2023-03-16T01:19:48.398Z,1018
2023-03-16T01:21:04.573Z,1018.1
2023-03-16T01:22:20.768Z,1018
2023-03-16T01:23:36.945Z,1018.1
2023-03-16T01:24:52.980Z,1018
2023-03-16T01:26:09.336Z,1018.1
2023-03-16T01:27:25.521Z,1018
2023-03-16T01:28:41.543Z,1018
2023-03-16T01:29:57.898Z,1018
2023-03-16T01:31:13.089Z,1017.9
2023-03-16T01:32:29.285Z,1018
2023-03-16T01:33:45.476Z,1018
2023-03-16T01:35:01.654Z,1017.9
2023-03-16T01:36:17.852Z,1018
2023-03-16T01:37:34.026Z,1018
2023-03-16T01:38:50.228Z,1018
2023-03-16T01:40:05.432Z,1018
2023-03-16T01:41:20.641Z,1018
2023-03-16T01:42:35.842Z,1018
2023-03-16T01:43:51.050Z,1017.9
2023-03-16T01:45:07.071Z,1018
2023-03-16T01:46:23.418Z,1017.9
2023-03-16T01:47:39.624Z,1018
2023-03-16T01:48:55.799Z,1018
2023-03-16T01:50:11.981Z,1018
2023-03-16T01:51:28.168Z,1018
2023-03-16T01:52:44.358Z,1018
2023-03-16T01:54:00.389Z,1018
2023-03-16T01:55:16.568Z,1018
2023-03-16T01:56:32.924Z,1018
2023-03-16T01:57:49.116Z,1018
2023-03-16T01:59:05.307Z,1018
2023-03-16T02:00:20.350Z,1018.1
2023-03-16T02:01:36.698Z,1018
2023-03-16T02:02:52.880Z,1018
2023-03-16T02:04:09.073Z,1018
2023-03-16T02:05:25.254Z,1018
2023-03-16T02:06:41.442Z,1018
2023-03-16T02:07:57.458Z,1018
2023-03-16T02:09:12.852Z,1017.9
2023-03-16T02:10:27.873Z,1017.9
2023-03-16T02:11:44.230Z,1017.9
2023-03-16T02:13:00.246Z,1017.9
2023-03-16T02:14:16.603Z,1017.9
2023-03-16T02:15:32.809Z,1017.9
2023-03-16T02:16:48.978Z,1017.9
2023-03-16T02:18:05.176Z,1017.9
2023-03-16T02:19:21.183Z,1017.9
2023-03-16T02:20:37.380Z,1017.9
2023-03-16T02:21:53.737Z,1017.9
2023-03-16T02:23:09.921Z,1017.9
2023-03-16T02:24:25.946Z,1017.9
2023-03-16T02:25:42.126Z,1017.9
2023-03-16T02:26:57.498Z,1017.9
2023-03-16T02:28:13.688Z,1017.9
2023-03-16T02:29:29.876Z,1017.9
2023-03-16T02:30:46.058Z,1017.9
2023-03-16T02:32:02.084Z,1018
2023-03-16T02:33:18.274Z,1017.9
2023-03-16T02:34:34.625Z,1017.9
2023-03-16T02:35:49.840Z,1017.9
2023-03-16T02:37:05.035Z,1017.8
2023-03-16T02:38:20.262Z,1017.9
2023-03-16T02:39:35.458Z,1017.9
2023-03-16T02:40:50.670Z,1017.9
2023-03-16T02:42:05.872Z,1017.9
2023-03-16T02:43:22.067Z,1017.9
2023-03-16T02:44:38.088Z,1017.9
2023-03-16T02:45:54.434Z,1018
2023-03-16T02:47:10.632Z,1017.9
2023-03-16T02:48:26.633Z,1017.9
2023-03-16T02:49:43.006Z,1017.9
2023-03-16T02:50:59.200Z,1017.9
2023-03-16T02:52:15.207Z,1017.9
2023-03-16T02:53:31.573Z,1017.9
2023-03-16T02:54:47.750Z,1017.9
2023-03-16T02:56:02.779Z,1017.9
2023-03-16T02:57:19.147Z,1017.9
2023-03-16T02:58:35.338Z,1018
2023-03-16T02:59:51.531Z,1018
2023-03-16T03:01:07.721Z,1018
2023-03-16T03:02:23.892Z,1018
2023-03-16T03:03:39.900Z,1018
2023-03-16T03:04:56.270Z,1018
2023-03-16T03:06:12.461Z,1018
2023-03-16T03:07:27.490Z,1018
2023-03-16T03:08:42.876Z,1018
2023-03-16T03:09:58.882Z,1018
2023-03-16T03:11:15.245Z,1018.1
2023-03-16T03:12:31.261Z,1018.1
2023-03-16T03:13:47.630Z,1018.1
2023-03-16T03:15:03.814Z,1018.1
2023-03-16T03:16:20.015Z,1018.1
2023-03-16T03:17:36.187Z,1018.1
2023-03-16T03:18:52.378Z,1018.2
2023-03-16T03:20:08.575Z,1018.2
2023-03-16T03:21:24.762Z,1018.3
2023-03-16T03:22:40.757Z,1018.2
2023-03-16T03:23:57.140Z,1018.2
2023-03-16T03:25:12.336Z,1018.2
2023-03-16T03:26:28.336Z,1018.2
2023-03-16T03:27:44.705Z,1018.2
2023-03-16T03:29:00.701Z,1018.2
2023-03-16T03:30:17.076Z,1018.2
2023-03-16T03:31:33.264Z,1018.2
2023-03-16T03:32:49.451Z,1018.2
2023-03-16T03:34:04.485Z,1018.2
2023-03-16T03:35:19.680Z,1018.2
2023-03-16T03:36:34.902Z,1018.2
2023-03-16T03:37:50.288Z,1018.3
2023-03-16T03:39:06.486Z,1018.3
2023-03-16T03:40:22.674Z,1018.3
2023-03-16T03:41:38.675Z,1018.2
2023-03-16T03:42:55.051Z,1018.3
2023-03-16T03:44:11.225Z,1018.3
2023-03-16T03:45:27.425Z,1018.3
2023-03-16T03:46:43.603Z,1018.2
2023-03-16T03:47:59.790Z,1018.2
2023-03-16T03:49:15.797Z,1018.3
2023-03-16T03:50:32.167Z,1018.3
2023-03-16T03:51:48.350Z,1018.3
2023-03-16T03:53:04.548Z,1018.3
2023-03-16T03:54:19.736Z,1018.3
2023-03-16T03:55:35.936Z,1018.3
2023-03-16T03:56:52.117Z,1018.3
2023-03-16T03:58:08.314Z,1018.3
2023-03-16T03:59:24.496Z,1018.3
2023-03-16T04:00:40.693Z,1018.3
2023-03-16T04:01:56.861Z,1018.3
2023-03-16T04:03:12.085Z,1018.3
2023-03-16T04:04:27.287Z,1018.2
2023-03-16T04:05:42.499Z,1018.2
2023-03-16T04:06:57.714Z,1018.3
2023-03-16T04:08:13.896Z,1018.3
2023-03-16T04:09:29.116Z,1018.3
2023-03-16T04:10:44.316Z,1018.3
2023-03-16T04:12:00.503Z,1018.3
2023-03-16T04:13:16.483Z,1018.3
2023-03-16T04:14:32.874Z,1018.3
2023-03-16T04:15:49.053Z,1018.3
2023-03-16T04:17:05.245Z,1018.2
2023-03-16T04:18:21.434Z,1018.3
2023-03-16T04:19:37.431Z,1018.3
2023-03-16T04:20:53.803Z,1018.3
2023-03-16T04:22:09.991Z,1018.3
2023-03-16T04:23:26.190Z,1018.2
2023-03-16T04:24:42.372Z,1018.3
2023-03-16T04:25:58.565Z,1018.3
2023-03-16T04:27:13.773Z,1018.3
2023-03-16T04:28:29.945Z,1018.4
2023-03-16T04:29:46.132Z,1018.3
2023-03-16T04:31:02.343Z,1018.3
2023-03-16T04:32:18.509Z,1018.3
2023-03-16T04:33:34.707Z,1018.3
2023-03-16T04:34:50.884Z,1018.3
2023-03-16T04:36:05.911Z,1018.3
2023-03-16T04:37:21.297Z,1018.3
2023-03-16T04:38:36.530Z,1018.3
2023-03-16T04:39:51.732Z,1018.3
2023-03-16T04:41:06.947Z,1018.4
2023-03-16T04:42:21.945Z,1018.3
2023-03-16T04:43:38.330Z,1018.4
2023-03-16T04:44:54.525Z,1018.4
2023-03-16T04:46:10.492Z,1018.4
2023-03-16T04:47:26.896Z,1018.4
2023-03-16T04:48:43.079Z,1018.4
2023-03-16T04:49:59.062Z,1018.4
2023-03-16T04:51:15.248Z,1018.3
2023-03-16T04:52:31.634Z,1018.4
2023-03-16T04:53:47.837Z,1018.3
2023-03-16T04:55:04.013Z,1018.4
2023-03-16T04:56:20.214Z,1018.4
2023-03-16T04:57:36.178Z,1018.4
2023-03-16T04:58:51.386Z,1018.4
2023-03-16T05:00:07.566Z,1018.3
2023-03-16T05:01:23.965Z,1018.3
2023-03-16T05:02:39.950Z,1018.4
2023-03-16T05:03:56.130Z,1018.4
2023-03-16T05:05:12.539Z,1018.4
2023-03-16T05:06:28.718Z,1018.4
2023-03-16T05:07:43.936Z,1018.4
2023-03-16T05:08:59.137Z,1018.4
2023-03-16T05:10:15.320Z,1018.5
2023-03-16T05:11:31.509Z,1018.4
2023-03-16T05:12:47.692Z,1018.5
2023-03-16T05:14:03.892Z,1018.5
2023-03-16T05:15:20.071Z,1018.5
2023-03-16T05:16:36.263Z,1018.5
2023-03-16T05:17:52.454Z,1018.5
2023-03-16T05:19:08.626Z,1018.5
2023-03-16T05:20:24.609Z,1018.5
2023-03-16T05:21:41.011Z,1018.5
2023-03-16T05:22:57.195Z,1018.5
2023-03-16T05:24:13.389Z,1018.5
2023-03-16T05:25:28.598Z,1018.5
2023-03-16T05:26:44.784Z,1018.5
2023-03-16T05:28:00.743Z,1018.5
2023-03-16T05:29:17.161Z,1018.6
2023-03-16T05:30:33.000Z,1018.6
2023-03-16T05:31:49.528Z,1018.6
2023-03-16T05:33:05.705Z,1018.5
2023-03-16T05:34:20.000Z,1018.6
2023-03-16T05:35:35.921Z,1018.6
2023-03-16T05:36:52.327Z,1018.6
2023-03-16T05:38:08.290Z,1018.6
2023-03-16T05:39:24.691Z,1018.6
2023-03-16T05:40:40.890Z,1018.6
2023-03-16T05:41:56.852Z,1018.6
2023-03-16T05:43:13.036Z,1018.6
2023-03-16T05:44:29.450Z,1018.7
2023-03-16T05:45:45.623Z,1018.6
2023-03-16T05:47:01.813Z,1018.6
2023-03-16T05:48:18.016Z,1018.6
2023-03-16T05:49:34.187Z,1018.7
2023-03-16T05:50:50.377Z,1018.6
2023-03-16T05:52:05.580Z,1018.7
2023-03-16T05:53:21.782Z,1018.7
2023-03-16T05:54:37.747Z,1018.7
2023-03-16T05:55:53.925Z,1018.7
2023-03-16T05:57:10.326Z,1018.7
2023-03-16T05:58:26.297Z,1018.7
2023-03-16T05:59:42.709Z,1018.7
2023-03-16T06:00:57.932Z,1018.8
2023-03-16T06:02:13.132Z,1018.8
2023-03-16T06:03:28.128Z,1018.8
2023-03-16T06:04:43.538Z,1018.8
2023-03-16T06:05:58.766Z,1018.8
2023-03-16T06:07:13.750Z,1018.8
2023-03-16T06:08:29.175Z,1018.8
2023-03-16T06:09:44.383Z,1018.8
2023-03-16T06:11:00.563Z,1018.8
2023-03-16T06:12:16.748Z,1018.9
2023-03-16T06:13:32.724Z,1018.8
2023-03-16T06:14:49.126Z,1018.9
2023-03-16T06:16:05.095Z,1018.8
2023-03-16T06:17:21.510Z,1018.8
2023-03-16T06:18:37.699Z,1018.9
2023-03-16T06:19:53.660Z,1018.9
2023-03-16T06:21:09.845Z,1018.9
2023-03-16T06:22:26.257Z,1018.9
2023-03-16T06:23:42.443Z,1018.9
2023-03-16T06:24:58.637Z,1018.9
2023-03-16T06:26:13.830Z,1018.9
2023-03-16T06:27:30.028Z,1018.9
2023-03-16T06:28:45.977Z,1018.9
2023-03-16T06:30:02.401Z,1018.9
2023-03-16T06:31:18.588Z,1018.9
2023-03-16T06:32:34.551Z,1019
2023-03-16T06:33:50.959Z,1019
2023-03-16T06:35:06.178Z,1019
2023-03-16T06:36:21.372Z,1019
2023-03-16T06:37:36.367Z,1019
2023-03-16T06:38:51.785Z,1019.1
2023-03-16T06:40:07.982Z,1019.1
2023-03-16T06:41:23.198Z,1019.1
2023-03-16T06:42:38.405Z,1019.2
2023-03-16T06:43:54.579Z,1019.2
2023-03-16T06:45:10.554Z,1019.2
2023-03-16T06:46:26.963Z,1019.1
2023-03-16T06:47:43.139Z,1019.1
2023-03-16T06:48:59.340Z,1019.1
2023-03-16T06:50:15.518Z,1019.2
2023-03-16T06:51:31.474Z,1019.1
2023-03-16T06:52:47.896Z,1019.2
2023-03-16T06:54:04.076Z,1019.2
2023-03-16T06:55:20.271Z,1019.3
2023-03-16T06:56:36.453Z,1019.3
2023-03-16T06:57:52.410Z,1019.3
2023-03-16T06:59:07.623Z,1019.3
2023-03-16T07:00:23.801Z,1019.2
2023-03-16T07:01:40.219Z,1019.3
2023-03-16T07:02:56.413Z,1019.3
2023-03-16T07:04:12.379Z,1019.3
2023-03-16T07:05:28.782Z,1019.3
2023-03-16T07:06:44.752Z,1019.4
2023-03-16T07:08:00.184Z,1019.4
2023-03-16T07:09:15.388Z,1019.3
2023-03-16T07:10:30.374Z,1019.3
2023-03-16T07:11:46.794Z,1019.4
2023-03-16T07:13:02.993Z,1019.4
2023-03-16T07:14:18.941Z,1019.4
2023-03-16T07:15:35.369Z,1019.4
2023-03-16T07:16:51.543Z,1019.4
2023-03-16T07:18:07.741Z,1019.5
2023-03-16T07:19:23.936Z,1019.5
2023-03-16T07:20:40.120Z,1019.5
2023-03-16T07:21:56.077Z,1019.5
2023-03-16T07:23:12.261Z,1019.5
2023-03-16T07:24:28.448Z,1019.5
2023-03-16T07:25:44.638Z,1019.5
2023-03-16T07:27:00.076Z,1019.6
2023-03-16T07:28:16.260Z,1019.6
2023-03-16T07:29:32.219Z,1019.5
2023-03-16T07:30:48.657Z,1019.6
2023-03-16T07:32:04.827Z,1019.6
2023-03-16T07:33:21.023Z,1019.6
2023-03-16T07:34:36.238Z,1019.6
2023-03-16T07:35:51.448Z,1019.5
2023-03-16T07:37:06.426Z,1019.5
2023-03-16T07:38:21.859Z,1019.6
2023-03-16T07:39:38.066Z,1019.6
2023-03-16T07:40:54.235Z,1019.6
2023-03-16T07:42:10.436Z,1019.7
2023-03-16T07:43:26.632Z,1019.7
2023-03-16T07:44:42.573Z,1019.7
2023-03-16T07:45:58.995Z,1019.6
2023-03-16T07:47:15.192Z,1019.7
2023-03-16T07:48:31.379Z,1019.6
2023-03-16T07:49:47.575Z,1019.7
2023-03-16T07:51:03.759Z,1019.7
2023-03-16T07:52:19.943Z,1019.7
2023-03-16T07:53:36.144Z,1019.7
2023-03-16T07:54:51.350Z,1019.7
2023-03-16T07:56:07.539Z,1019.6
2023-03-16T07:57:23.720Z,1019.6
2023-03-16T07:58:39.912Z,1019.7
2023-03-16T07:59:55.852Z,1019.7
2023-03-16T08:01:12.297Z,1019.7
2023-03-16T08:02:28.471Z,1019.7
2023-03-16T08:03:43.694Z,1019.8
2023-03-16T08:04:58.898Z,1019.8
2023-03-16T08:06:15.084Z,1019.7
2023-03-16T08:07:31.030Z,1019.8
2023-03-16T08:08:47.216Z,1019.7
2023-03-16T08:10:03.656Z,1019.8
2023-03-16T08:11:19.589Z,1019.8
2023-03-16T08:12:36.042Z,1019.8
2023-03-16T08:13:51.973Z,1019.8
2023-03-16T08:15:08.176Z,1019.8
2023-03-16T08:16:24.592Z,1019.8
2023-03-16T08:17:40.541Z,1019.8
2023-03-16T08:18:56.740Z,1019.7
2023-03-16T08:20:13.165Z,1019.7
2023-03-16T08:21:28.364Z,1019.7
2023-03-16T08:22:44.310Z,1019.7
2023-03-16T08:24:00.509Z,1019.7
2023-03-16T08:25:16.686Z,1019.7
2023-03-16T08:26:32.889Z,1019.7
2023-03-16T08:27:49.311Z,1019.7
2023-03-16T08:29:05.508Z,1019.7
2023-03-16T08:30:20.482Z,1019.7
2023-03-16T08:31:35.934Z,1019.7
2023-03-16T08:32:52.129Z,1019.7
2023-03-16T08:34:08.315Z,1019.7
2023-03-16T08:35:24.239Z,1019.8
2023-03-16T08:36:40.693Z,1019.8
2023-03-16T08:37:56.869Z,1019.8
2023-03-16T08:39:13.054Z,1019.8
2023-03-16T08:40:29.007Z,1019.8
2023-03-16T08:41:45.435Z,1019.8
2023-03-16T08:43:01.634Z,1019.8
2023-03-16T08:44:17.818Z,1019.8
2023-03-16T08:45:33.753Z,1019.8
2023-03-16T08:46:50.207Z,1019.9
2023-03-16T08:48:05.396Z,1019.8
2023-03-16T08:49:21.583Z,1019.8
2023-03-16T08:50:37.779Z,1019.8
2023-03-16T08:51:53.964Z,1019.9
2023-03-16T08:53:09.908Z,1019.9
2023-03-16T08:54:26.344Z,1019.9
2023-03-16T08:55:42.533Z,1019.8
2023-03-16T08:56:57.764Z,1019.9
2023-03-16T08:58:12.965Z,1019.9
2023-03-16T08:59:29.158Z,1020
2023-03-16T09:00:45.334Z,1020
2023-03-16T09:02:01.526Z,1019.9
2023-03-16T09:03:17.712Z,1019.9
2023-03-16T09:04:33.658Z,1020
2023-03-16T09:05:49.836Z,1020
2023-03-16T09:07:06.000Z,1020
2023-03-16T09:08:22.231Z,1019.9
2023-03-16T09:09:38.659Z,1019.9
2023-03-16T09:10:54.857Z,1019.9
2023-03-16T09:12:11.041Z,1019.9
2023-03-16T09:13:26.985Z,1019.9
2023-03-16T09:14:42.441Z,1020
2023-03-16T09:15:58.362Z,1019.9
2023-03-16T09:17:14.556Z,1020
2023-03-16T09:18:30.999Z,1020
2023-03-16T09:19:47.204Z,1020
2023-03-16T09:21:03.393Z,1020
2023-03-16T09:22:19.571Z,1020
2023-03-16T09:23:34.800Z,1020
2023-03-16T09:24:49.994Z,1020
2023-03-16T09:26:04.942Z,1020
2023-03-16T09:27:20.425Z,1020
2023-03-16T09:28:35.641Z,1020
2023-03-16T09:29:50.584Z,1020
2023-03-16T09:31:05.794Z,1020
2023-03-16T09:32:21.261Z,1020
2023-03-16T09:33:37.445Z,1020.1
2023-03-16T09:34:53.630Z,1020
2023-03-16T09:36:09.561Z,1020
2023-03-16T09:37:25.765Z,1020.1
2023-03-16T09:38:41.946Z,1020
2023-03-16T09:39:58.131Z,1020
2023-03-16T09:41:14.590Z,1020
2023-03-16T09:42:30.780Z,1020.1
2023-03-16T09:43:46.965Z,1020
2023-03-16T09:45:03.149Z,1020.1
2023-03-16T09:46:19.343Z,1020.1
2023-03-16T09:47:35.526Z,1020.1
2023-03-16T09:48:50.474Z,1020.1
2023-03-16T09:50:06.918Z,1020.1
2023-03-16T09:51:22.842Z,1020.1
2023-03-16T09:52:39.300Z,1020.1
2023-03-16T09:53:55.236Z,1020.1
2023-03-16T09:55:11.411Z,1020.1
2023-03-16T09:56:27.871Z,1020.1
2023-03-16T09:57:43.090Z,1020.1
2023-03-16T09:58:58.037Z,1020.1
2023-03-16T10:00:13.519Z,1020.1
2023-03-16T10:01:28.723Z,1020.1
2023-03-16T10:02:44.911Z,1020.2
2023-03-16T10:04:00.824Z,1020.1
2023-03-16T10:05:17.000Z,1020.2
2023-03-16T10:06:33.482Z,1020.1
2023-03-16T10:07:49.658Z,1020.1
2023-03-16T10:09:05.851Z,1020.2
2023-03-16T10:10:22.035Z,1020.1
2023-03-16T10:11:37.954Z,1020.1
2023-03-16T10:12:54.421Z,1020.2
2023-03-16T10:14:10.334Z,1020.1
2023-03-16T10:15:26.797Z,1020.2
2023-03-16T10:16:42.716Z,1020.1
2023-03-16T10:17:58.191Z,1020.1
2023-03-16T10:19:14.104Z,1020.1
2023-03-16T10:20:30.570Z,1020.1
2023-03-16T10:21:46.769Z,1020.1
2023-03-16T10:23:02.682Z,1020.1
2023-03-16T10:24:19.147Z,1020
2023-03-16T10:25:35.327Z,1020.1
2023-03-16T10:26:50.266Z,1020.1
2023-03-16T10:28:05.758Z,1020
2023-03-16T10:29:20.958Z,1020
2023-03-16T10:30:36.169Z,1020
2023-03-16T10:31:51.118Z,1020
2023-03-16T10:33:06.315Z,1020
2023-03-16T10:34:22.783Z,1020
2023-03-16T10:35:38.695Z,1020
2023-03-16T10:36:54.889Z,1020.1
2023-03-16T10:38:11.346Z,1020.1
2023-03-16T10:39:27.535Z,1020
2023-03-16T10:40:43.721Z,1020
2023-03-16T10:41:59.919Z,1020
2023-03-16T10:43:16.105Z,1019.9
2023-03-16T10:44:32.286Z,1020
2023-03-16T10:45:48.474Z,1019.9
2023-03-16T10:47:04.669Z,1019.9
2023-03-16T10:48:20.858Z,1019.9
2023-03-16T10:49:35.803Z,1019.9
2023-03-16T10:50:51.976Z,1019.9
2023-03-16T10:52:08.457Z,1019.9
2023-03-16T10:53:24.635Z,1019.9
2023-03-16T10:54:40.555Z,1019.9
2023-03-16T10:55:57.019Z,1019.9
2023-03-16T10:57:13.214Z,1019.9
2023-03-16T10:58:28.430Z,1019.9
2023-03-16T10:59:43.632Z,1019.9
2023-03-16T11:00:59.543Z,1019.9
2023-03-16T11:02:16.004Z,1019.8
2023-03-16T11:03:32.198Z,1019.9
2023-03-16T11:04:48.377Z,1019.8
2023-03-16T11:06:04.579Z,1019.8
2023-03-16T11:07:20.477Z,1019.9
2023-03-16T11:08:36.942Z,1019.9
2023-03-16T11:09:52.865Z,1019.8
2023-03-16T11:11:09.319Z,1019.9
2023-03-16T11:12:25.508Z,1019.9
2023-03-16T11:13:41.709Z,1019.8
2023-03-16T11:14:57.899Z,1019.8
2023-03-16T11:16:13.089Z,1019.8
2023-03-16T11:17:29.285Z,1019.8
2023-03-16T11:18:45.484Z,1019.8
2023-03-16T11:20:01.662Z,1019.8
2023-03-16T11:21:17.580Z,1019.8
2023-03-16T11:22:34.044Z,1019.8
2023-03-16T11:23:50.229Z,1019.7
2023-03-16T11:25:05.176Z,1019.7
2023-03-16T11:26:20.670Z,1019.7
2023-03-16T11:27:35.889Z,1019.7
2023-03-16T11:28:51.087Z,1019.7
2023-03-16T11:30:06.307Z,1019.7
2023-03-16T11:31:21.498Z,1019.6
2023-03-16T11:32:37.398Z,1019.6
2023-03-16T11:33:53.874Z,1019.6
2023-03-16T11:35:10.062Z,1019.7
2023-03-16T11:36:25.983Z,1019.6
2023-03-16T11:37:42.154Z,1019.6
2023-03-16T11:38:58.642Z,1019.6
2023-03-16T11:40:14.822Z,1019.6
2023-03-16T11:41:31.012Z,1019.5
2023-03-16T11:42:47.208Z,1019.6
2023-03-16T11:44:03.395Z,1019.6
2023-03-16T11:45:19.596Z,1019.6
2023-03-16T11:46:35.771Z,1019.5
2023-03-16T11:47:50.986Z,1019.5
2023-03-16T11:49:06.867Z,1019.5
2023-03-16T11:50:23.353Z,1019.5
2023-03-16T11:51:39.541Z,1019.4
2023-03-16T11:52:55.740Z,1019.4
2023-03-16T11:54:11.918Z,1019.4
2023-03-16T11:55:27.828Z,1019.3
2023-03-16T11:56:43.037Z,1019.3
2023-03-16T11:57:58.533Z,1019.3
2023-03-16T11:59:14.434Z,1019.3
2023-03-16T12:00:29.648Z,1019.3
2023-03-16T12:01:44.848Z,1019.3
2023-03-16T12:03:01.053Z,1019.1
2023-03-16T12:04:17.233Z,1019.2
2023-03-16T12:05:33.423Z,1019.2
2023-03-16T12:06:49.602Z,1019.2
2023-03-16T12:08:06.091Z,1019.1
2023-03-16T12:09:22.274Z,1019.1
2023-03-16T12:10:38.173Z,1019.1
2023-03-16T12:11:54.670Z,1019.1
2023-03-16T12:13:10.857Z,1019.1
2023-03-16T12:14:27.027Z,1019
2023-03-16T12:15:43.221Z,1019
2023-03-16T12:16:59.419Z,1019
2023-03-16T12:18:14.332Z,1018.9
2023-03-16T12:19:30.806Z,1019
2023-03-16T12:20:47.000Z,1018.9
2023-03-16T12:22:03.193Z,1018.9
2023-03-16T12:23:19.383Z,1018.9
2023-03-16T12:24:35.569Z,1018.9
2023-03-16T12:25:51.455Z,1019
2023-03-16T12:27:06.670Z,1018.9
2023-03-16T12:28:22.186Z,1018.9
2023-03-16T12:29:37.387Z,1018.9
2023-03-16T12:30:52.305Z,1018.9
2023-03-16T12:32:08.788Z,1018.9
2023-03-16T12:33:24.673Z,1018.8
2023-03-16T12:34:41.173Z,1018.9
2023-03-16T12:35:57.344Z,1018.8
2023-03-16T12:37:13.550Z,1018.8
2023-03-16T12:38:29.725Z,1018.8
2023-03-16T12:39:45.922Z,1018.8
2023-03-16T12:41:01.819Z,1018.8
2023-03-16T12:42:18.295Z,1018.8
2023-03-16T12:43:34.492Z,1018.7
2023-03-16T12:44:50.678Z,1018.8
2023-03-16T12:47:23.050Z,1018.7
2023-03-16T12:48:38.254Z,1018.7
2023-03-16T12:49:54.459Z,1018.7
2023-03-16T12:51:10.327Z,1018.6
2023-03-16T12:52:26.531Z,1018.6
2023-03-16T12:53:43.012Z,1018.7
2023-03-16T12:54:58.912Z,1018.7
2023-03-16T12:56:15.091Z,1018.6
2023-03-16T12:57:30.609Z,1018.6
2023-03-16T12:58:45.813Z,1018.6
2023-03-16T13:00:02.016Z,1018.6
2023-03-16T13:01:18.191Z,1018.6
2023-03-16T13:02:34.375Z,1018.5
2023-03-16T13:03:50.273Z,1018.5
2023-03-16T13:05:06.469Z,1018.5
2023-03-16T13:06:22.948Z,1018.5
2023-03-16T13:07:39.140Z,1018.4
2023-03-16T13:08:55.326Z,1018.5
2023-03-16T13:10:11.521Z,1018.4
2023-03-16T13:11:27.711Z,1018.5
2023-03-16T13:12:43.893Z,1018.4
2023-03-16T13:14:00.079Z,1018.3
2023-03-16T13:15:15.286Z,1018.4
2023-03-16T13:16:31.174Z,1018.4
2023-03-16T13:17:47.364Z,1018.4
2023-03-16T13:19:03.865Z,1018.4
2023-03-16T13:20:19.743Z,1018.3
2023-03-16T13:21:36.246Z,1018.3
2023-03-16T13:22:52.420Z,1018.3
2023-03-16T13:24:07.664Z,1018.2
2023-03-16T13:25:22.852Z,1018.2
2023-03-16T13:26:38.068Z,1018.2
2023-03-16T13:27:52.966Z,1018.2
2023-03-16T13:29:09.458Z,1018.2
2023-03-16T13:30:25.328Z,1018.2
2023-03-16T13:31:41.832Z,1018.3
2023-03-16T13:32:58.025Z,1018.2
2023-03-16T13:34:13.909Z,1018.3
2023-03-16T13:35:30.398Z,1018.3
2023-03-16T13:36:46.585Z,1018.2
2023-03-16T13:38:02.782Z,1018.3
2023-03-16T13:39:18.969Z,1018.3
2023-03-16T13:40:35.162Z,1018.3
2023-03-16T13:41:51.028Z,1018.3
2023-03-16T13:43:07.543Z,1018.4
2023-03-16T13:44:22.737Z,1018.4
2023-03-16T13:45:38.928Z,1018.3
2023-03-16T13:46:55.120Z,1018.3
2023-03-16T13:48:11.311Z,1018.3
2023-03-16T13:49:27.180Z,1018.4
2023-03-16T13:50:43.687Z,1018.4
2023-03-16T13:51:59.871Z,1018.4
2023-03-16T13:53:15.091Z,1018.3
2023-03-16T13:54:30.293Z,1018.2
2023-03-16T13:55:45.210Z,1018.2
2023-03-16T13:57:00.401Z,1018.2
2023-03-16T13:58:16.903Z,1018.1
2023-03-16T13:59:33.106Z,1018.2
2023-03-16T14:00:49.297Z,1018.2
2023-03-16T14:02:05.489Z,1018.2
2023-03-16T14:03:21.355Z,1018.2
2023-03-16T14:04:37.544Z,1018.1
2023-03-16T14:05:54.045Z,1018.1
2023-03-16T14:07:09.911Z,1018.1
2023-03-16T14:08:26.430Z,1018.1
2023-03-16T14:09:42.288Z,1018
2023-03-16T14:10:58.806Z,1018
2023-03-16T14:12:14.665Z,1018
2023-03-16T14:13:30.188Z,1018
2023-03-16T14:14:46.389Z,1018
2023-03-16T14:16:02.244Z,1018.1
2023-03-16T14:17:18.772Z,1018.1
2023-03-16T14:18:34.951Z,1018
2023-03-16T14:19:50.831Z,1018
2023-03-16T14:21:07.333Z,1018
2023-03-16T14:22:22.538Z,1018.1
2023-03-16T14:23:37.750Z,1018
2023-03-16T14:24:52.966Z,1018
2023-03-16T14:26:08.178Z,1018
2023-03-16T14:27:23.400Z,1018
2023-03-16T14:28:38.587Z,1018
2023-03-16T14:29:54.777Z,1018
2023-03-16T14:31:10.981Z,1018
2023-03-16T14:32:27.157Z,1018
2023-03-16T14:33:43.030Z,1018
2023-03-16T14:34:59.229Z,1018
2023-03-16T14:36:15.728Z,1018
2023-03-16T14:37:31.589Z,1017.9
2023-03-16T14:38:48.102Z,1018
2023-03-16T14:40:03.962Z,1017.9
2023-03-16T14:41:20.477Z,1017.8
2023-03-16T14:42:36.669Z,1017.9
2023-03-16T14:43:52.873Z,1017.8
2023-03-16T14:45:08.068Z,1017.9
2023-03-16T14:46:23.923Z,1017.8
2023-03-16T14:47:40.440Z,1017.8
2023-03-16T14:48:56.630Z,1017.8
2023-03-16T14:50:12.757Z,1017.8
2023-03-16T14:51:29.010Z,1017.7
2023-03-16T14:52:45.200Z,1017.6
2023-03-16T14:54:00.428Z,1017.7
2023-03-16T14:55:15.632Z,1017.6
2023-03-16T14:56:31.736Z,1017.7
2023-03-16T14:57:47.916Z,1017.7
2023-03-16T14:59:04.182Z,1017.6
2023-03-16T15:00:20.385Z,1017.6
2023-03-16T15:01:36.559Z,1017.7
2023-03-16T15:02:52.750Z,1017.6
2023-03-16T15:04:08.954Z,1017.5
2023-03-16T15:05:25.053Z,1017.6
2023-03-16T15:06:41.240Z,1017.6
2023-03-16T15:07:57.512Z,1017.6
2023-03-16T15:09:13.699Z,1017.6
2023-03-16T15:10:29.882Z,1017.6
2023-03-16T15:11:45.026Z,1017.6
2023-03-16T15:13:01.209Z,1017.7
2023-03-16T15:14:17.475Z,1017.6
2023-03-16T15:15:33.662Z,1017.5
2023-03-16T15:16:49.861Z,1017.5
2023-03-16T15:18:06.035Z,1017.5
2023-03-16T15:19:22.155Z,1017.5
2023-03-16T15:20:37.449Z,1017.5
2023-03-16T15:21:52.646Z,1017.4
2023-03-16T15:23:08.841Z,1017.5
2023-03-16T15:24:25.026Z,1017.4
2023-03-16T15:25:41.217Z,1017.5
2023-03-16T15:26:57.404Z,1017.5
2023-03-16T15:28:13.603Z,1017.4
2023-03-16T15:29:29.780Z,1017.5
2023-03-16T15:30:45.967Z,1017.4
2023-03-16T15:32:02.172Z,1017.4
2023-03-16T15:33:18.349Z,1017.5
2023-03-16T15:34:34.552Z,1017.5
2023-03-16T15:35:50.643Z,1017.5
2023-03-16T15:37:06.912Z,1017.6
2023-03-16T15:38:22.121Z,1017.6
2023-03-16T15:39:37.345Z,1017.6
2023-03-16T15:40:53.522Z,1017.5
2023-03-16T15:42:09.708Z,1017.4
2023-03-16T15:43:25.896Z,1017.4
2023-03-16T15:44:42.092Z,1017.4
2023-03-16T15:45:58.278Z,1017.5
2023-03-16T15:47:13.489Z,1017.5
2023-03-16T15:48:28.712Z,1017.5
2023-03-16T15:49:43.830Z,1017.5
2023-03-16T15:50:59.035Z,1017.5
2023-03-16T15:52:15.314Z,1017.4
2023-03-16T15:53:31.411Z,1017.3
2023-03-16T15:54:47.694Z,1017.3
2023-03-16T15:56:03.889Z,1017.3
2023-03-16T15:58:36.176Z,1017.3
2023-03-16T15:59:52.369Z,1017.3