createdAt,value
2022-08-26T00:01:38.583Z,5.97
2022-08-26T00:04:05.427Z,5.80
2022-08-26T00:06:33.588Z,10.17
2022-08-26T00:09:00.722Z,5.10
2022-08-26T00:11:28.111Z,8.57
2022-08-26T00:13:55.974Z,5.90
2022-08-26T00:16:26.040Z,6.23
2022-08-26T00:18:53.214Z,9.23
2022-08-26T00:21:20.438Z,10.77
2022-08-26T00:23:47.625Z,17.03
2022-08-26T00:26:15.057Z,12.40
2022-08-26T00:28:42.407Z,12.67
2022-08-26T00:31:10.848Z,14.50
2022-08-26T00:33:42.926Z,15.00
2022-08-26T00:36:19.843Z,16.27
2022-08-26T00:38:48.089Z,16.40
2022-08-26T00:41:15.122Z,19.70
2022-08-26T00:43:46.109Z,22.60
2022-08-26T00:46:16.110Z,23.23
2022-08-26T00:48:46.922Z,26.07
2022-08-26T00:51:20.279Z,35.03
2022-08-26T00:53:57.677Z,37.27
2022-08-26T00:56:31.742Z,42.53
2022-08-26T00:59:02.024Z,43.10
2022-08-26T01:01:31.256Z,45.60
2022-08-26T01:03:59.939Z,51.17
2022-08-26T01:06:28.005Z,50.83
2022-08-26T01:08:56.097Z,58.37
2022-08-26T01:11:25.314Z,54.13
2022-08-26T01:13:55.806Z,54.23
2022-08-26T01:16:24.881Z,57.27
2022-08-26T01:18:59.641Z,56.47
2022-08-26T01:21:49.681Z,56.87
2022-08-26T01:24:18.198Z,56.47
2022-08-26T01:26:45.944Z,58.40
2022-08-26T01:29:19.103Z,61.10
2022-08-26T01:31:52.641Z,64.03
2022-08-26T01:34:30.346Z,66.97
2022-08-26T01:37:04.685Z,67.77
2022-08-26T01:39:33.605Z,65.60
2022-08-26T01:42:02.977Z,66.70
2022-08-26T01:44:33.953Z,66.97
2022-08-26T01:47:02.038Z,71.93
2022-08-26T01:49:33.273Z,65.73
2022-08-26T01:52:04.422Z,67.70
2022-08-26T01:54:32.432Z,69.30
2022-08-26T01:56:59.602Z,70.40
2022-08-26T01:59:26.662Z,71.50
2022-08-26T02:01:53.669Z,75.93
2022-08-26T02:04:53.374Z,67.33
2022-08-26T02:07:21.998Z,70.93
2022-08-26T02:09:53.871Z,72.83
2022-08-26T02:12:21.068Z,67.13
2022-08-26T02:14:53.755Z,69.00
2022-08-26T02:17:24.611Z,66.20
2022-08-26T02:19:51.798Z,69.27
2022-08-26T02:22:21.670Z,68.87
2022-08-26T02:24:53.614Z,65.30
2022-08-26T02:27:28.208Z,66.67
2022-08-26T02:30:11.395Z,66.90
2022-08-26T02:32:40.150Z,68.17
2022-08-26T02:35:10.349Z,66.13
2022-08-26T02:37:37.192Z,64.30
2022-08-26T02:40:07.973Z,65.87
2022-08-26T02:42:35.398Z,64.93
2022-08-26T02:45:02.580Z,63.43
2022-08-26T02:47:29.558Z,60.20
2022-08-26T02:49:59.843Z,66.27
2022-08-26T02:52:26.819Z,61.83
2022-08-26T02:54:55.039Z,56.87
2022-08-26T02:57:22.266Z,59.77
2022-08-26T02:59:49.349Z,61.13
2022-08-26T03:02:17.335Z,58.27
2022-08-26T03:04:58.183Z,64.20
2022-08-26T03:07:29.731Z,58.47
2022-08-26T03:09:57.238Z,65.60
2022-08-26T03:12:24.414Z,60.03
2022-08-26T03:14:52.758Z,56.97
2022-08-26T03:17:19.561Z,57.73
2022-08-26T03:19:46.609Z,58.27
2022-08-26T03:22:14.819Z,56.57
2022-08-26T03:24:46.050Z,56.00
2022-08-26T03:27:13.320Z,57.87
2022-08-26T03:29:59.938Z,57.17
2022-08-26T03:32:26.953Z,55.07
2022-08-26T03:34:54.400Z,59.90
2022-08-26T03:37:21.629Z,53.23
2022-08-26T03:39:49.198Z,55.63
2022-08-26T03:42:16.287Z,54.53
2022-08-26T03:44:43.357Z,56.17
2022-08-26T03:47:10.821Z,54.00
2022-08-26T03:49:37.722Z,55.27
2022-08-26T03:52:05.409Z,57.30
2022-08-26T03:54:32.970Z,53.70
2022-08-26T03:57:00.090Z,55.03
2022-08-26T03:59:27.354Z,63.17
2022-08-26T04:01:54.636Z,58.23
2022-08-26T04:04:22.705Z,58.93
2022-08-26T04:07:00.759Z,50.27
2022-08-26T04:09:28.165Z,59.63
2022-08-26T04:11:56.049Z,50.77
2022-08-26T04:14:25.526Z,57.83
2022-08-26T04:16:55.350Z,53.90
2022-08-26T04:19:24.193Z,51.07
2022-08-26T04:21:55.235Z,54.47
2022-08-26T04:24:25.009Z,55.53
2022-08-26T04:26:52.327Z,52.53
2022-08-26T04:29:23.978Z,57.13
2022-08-26T04:31:55.365Z,45.50
2022-08-26T04:34:28.519Z,45.00
2022-08-26T04:36:56.611Z,44.70
2022-08-26T04:39:23.842Z,45.60
2022-08-26T04:41:54.764Z,44.73
2022-08-26T04:44:21.707Z,41.40
2022-08-26T04:46:48.487Z,43.67
2022-08-26T04:49:15.786Z,43.73
2022-08-26T04:51:43.957Z,39.97
2022-08-26T04:54:12.022Z,39.33
2022-08-26T04:56:41.669Z,38.53
2022-08-26T04:59:17.170Z,38.90
2022-08-26T05:01:48.639Z,45.93
2022-08-26T05:04:18.968Z,36.57
2022-08-26T05:06:46.865Z,35.57
2022-08-26T05:09:15.295Z,38.67
2022-08-26T05:11:42.650Z,33.90
2022-08-26T05:14:09.743Z,34.13
2022-08-26T05:16:37.624Z,32.77
2022-08-26T05:19:08.417Z,33.20
2022-08-26T05:21:36.380Z,29.00
2022-08-26T05:24:04.664Z,31.80
2022-08-26T05:26:32.910Z,34.40
2022-08-26T05:29:01.137Z,31.90
2022-08-26T05:31:33.515Z,30.17
2022-08-26T05:34:03.474Z,35.00
2022-08-26T05:36:33.365Z,31.23
2022-08-26T05:39:01.741Z,28.67
2022-08-26T05:41:36.473Z,26.97
2022-08-26T05:44:07.957Z,25.17
2022-08-26T05:46:36.515Z,26.10
2022-08-26T05:49:04.921Z,24.40
2022-08-26T05:51:34.954Z,24.17
2022-08-26T05:54:03.740Z,30.70
2022-08-26T05:56:30.731Z,29.63
2022-08-26T05:58:58.333Z,22.00
2022-08-26T06:01:27.355Z,27.60
2022-08-26T06:03:59.691Z,22.77
2022-08-26T06:06:32.514Z,22.73
2022-08-26T06:09:01.219Z,30.43
2022-08-26T06:11:30.623Z,26.33
2022-08-26T06:14:03.603Z,19.57
2022-08-26T06:16:33.471Z,20.17
2022-08-26T06:19:10.648Z,24.13
2022-08-26T06:21:41.477Z,23.33
2022-08-26T06:24:31.428Z,20.40
2022-08-26T06:27:04.290Z,27.50
2022-08-26T06:29:33.847Z,19.17
2022-08-26T06:32:01.967Z,22.17
2022-08-26T06:34:29.886Z,18.40
2022-08-26T06:36:59.692Z,19.63
2022-08-26T06:39:28.217Z,22.77
2022-08-26T06:41:59.051Z,20.60
2022-08-26T06:44:26.788Z,21.43
2022-08-26T06:46:53.651Z,18.30
2022-08-26T06:49:26.896Z,17.97
2022-08-26T06:51:56.481Z,20.73
2022-08-26T06:54:23.202Z,18.37
2022-08-26T06:56:50.276Z,17.50
2022-08-26T06:59:17.868Z,16.50
2022-08-26T07:01:45.225Z,18.27
2022-08-26T07:04:15.543Z,15.53
2022-08-26T07:06:50.240Z,14.63
2022-08-26T07:09:21.747Z,21.20
2022-08-26T07:11:48.725Z,16.40
2022-08-26T07:14:19.364Z,18.83
2022-08-26T07:16:49.745Z,19.47
2022-08-26T07:19:28.490Z,16.77
2022-08-26T07:22:04.149Z,14.50
2022-08-26T07:24:33.509Z,19.97
2022-08-26T07:27:05.367Z,20.27
2022-08-26T07:29:33.218Z,16.43
2022-08-26T07:32:00.015Z,35.70
2022-08-26T07:34:27.257Z,15.97
2022-08-26T07:36:55.197Z,15.13
2022-08-26T07:39:22.801Z,16.70
2022-08-26T07:41:49.953Z,17.60
2022-08-26T07:44:16.767Z,21.03
2022-08-26T07:46:44.493Z,19.87
2022-08-26T07:49:19.561Z,18.10
2022-08-26T07:51:46.453Z,20.27
2022-08-26T07:54:13.166Z,29.37
2022-08-26T07:56:40.073Z,19.60
2022-08-26T07:59:13.793Z,18.17
2022-08-26T08:01:44.715Z,20.13
2022-08-26T08:04:14.032Z,20.93
2022-08-26T08:06:41.660Z,26.73
2022-08-26T08:09:12.432Z,22.63
2022-08-26T08:11:39.585Z,28.93
2022-08-26T08:14:08.283Z,22.80
2022-08-26T08:16:37.184Z,22.87
2022-08-26T08:19:05.942Z,24.37
2022-08-26T08:21:33.066Z,21.90
2022-08-26T08:24:00.531Z,19.97
2022-08-26T08:26:27.381Z,20.23
2022-08-26T08:28:56.479Z,29.97
2022-08-26T08:31:54.526Z,23.37
2022-08-26T08:34:13.081Z,20.47
2022-08-26T08:36:39.857Z,20.93
2022-08-26T08:39:07.113Z,23.00
2022-08-26T08:41:44.908Z,20.53
2022-08-26T08:46:53.639Z,29.47
2022-08-26T08:49:21.047Z,21.80
2022-08-26T08:52:11.412Z,25.13
2022-08-26T08:54:38.591Z,18.90
2022-08-26T08:57:19.450Z,35.23
2022-08-26T09:00:19.523Z,17.17
2022-08-26T09:03:41.798Z,18.50
2022-08-26T09:06:17.001Z,18.50
2022-08-26T09:08:47.114Z,16.40
2022-08-26T09:11:18.470Z,27.57
2022-08-26T09:13:53.693Z,15.63
2022-08-26T09:16:40.992Z,13.80
2022-08-26T09:19:14.989Z,14.07
2022-08-26T09:21:46.345Z,18.93
2022-08-26T09:24:20.042Z,14.47
2022-08-26T09:26:49.511Z,13.20
2022-08-26T09:29:23.425Z,11.80
2022-08-26T09:31:51.823Z,13.43
2022-08-26T09:34:22.337Z,12.67
2022-08-26T09:36:55.186Z,13.80
2022-08-26T09:39:27.660Z,14.63
2022-08-26T09:42:05.632Z,14.10
2022-08-26T09:44:33.525Z,11.43
2022-08-26T09:47:05.710Z,11.87
2022-08-26T09:49:35.786Z,13.77
2022-08-26T09:52:08.906Z,14.23
2022-08-26T09:54:37.742Z,13.37
2022-08-26T09:57:12.926Z,11.37
2022-08-26T09:59:40.196Z,10.70
2022-08-26T10:02:41.482Z,11.77
2022-08-26T10:05:18.853Z,17.23
2022-08-26T10:07:50.528Z,11.63
2022-08-26T10:10:30.241Z,12.37
2022-08-26T10:13:12.271Z,16.17
2022-08-26T10:15:58.930Z,12.87
2022-08-26T10:18:39.830Z,10.27
2022-08-26T10:21:18.238Z,11.03
2022-08-26T10:23:51.555Z,19.33
2022-08-26T10:26:32.277Z,16.93
2022-08-26T10:29:22.602Z,9.53
2022-08-26T10:32:03.704Z,10.77
2022-08-26T10:34:33.297Z,7.03
2022-08-26T10:37:18.204Z,7.20
2022-08-26T10:40:24.132Z,8.10
2022-08-26T10:43:07.061Z,14.17
2022-08-26T10:45:43.730Z,10.03
2022-08-26T10:48:15.511Z,7.93
2022-08-26T10:50:47.389Z,7.13
2022-08-26T10:53:14.330Z,6.90
2022-08-26T10:55:49.468Z,7.63
2022-08-26T10:58:45.034Z,14.33
2022-08-26T11:01:41.096Z,10.40
2022-08-26T11:04:23.902Z,6.73
2022-08-26T11:07:32.858Z,5.83
2022-08-26T11:10:20.802Z,9.40
2022-08-26T11:12:52.071Z,14.87
2022-08-26T11:15:24.725Z,6.93
2022-08-26T11:17:51.770Z,5.97
2022-08-26T11:20:42.333Z,7.63
2022-08-26T11:23:24.090Z,6.33
2022-08-26T11:26:08.857Z,6.10
2022-08-26T11:28:44.830Z,5.23
2022-08-26T11:31:19.264Z,6.97
2022-08-26T11:33:59.627Z,5.63
2022-08-26T11:36:47.732Z,8.23
2022-08-26T11:39:54.025Z,6.43
2022-08-26T11:42:28.368Z,8.97
2022-08-26T11:44:58.153Z,13.57
2022-08-26T11:47:32.161Z,6.63
2022-08-26T11:50:12.395Z,6.30
2022-08-26T11:52:39.768Z,4.27
2022-08-26T11:55:16.184Z,6.50
2022-08-26T11:57:46.352Z,6.10
2022-08-26T12:00:26.416Z,9.30
2022-08-26T12:02:55.595Z,8.10
2022-08-26T12:05:36.253Z,9.20
2022-08-26T12:08:09.823Z,6.93
2022-08-26T12:10:37.229Z,6.90
2022-08-26T12:13:07.145Z,5.10
2022-08-26T12:15:35.461Z,8.47
2022-08-26T12:18:28.669Z,5.70
2022-08-26T12:20:59.261Z,6.27
2022-08-26T12:23:31.267Z,9.20
2022-08-26T12:26:19.928Z,5.00
2022-08-26T12:29:20.401Z,25.30
2022-08-26T12:32:13.202Z,8.50
2022-08-26T12:34:44.475Z,4.90
2022-08-26T12:37:14.038Z,7.80
2022-08-26T12:39:44.216Z,8.17
2022-08-26T12:42:17.040Z,6.60
2022-08-26T12:45:06.592Z,6.37
2022-08-26T12:47:42.515Z,11.57
2022-08-26T12:50:30.184Z,3.63
2022-08-26T12:53:00.011Z,5.47
2022-08-26T12:55:47.624Z,7.60
2022-08-26T12:58:31.710Z,6.10
2022-08-26T13:01:22.469Z,9.13
2022-08-26T13:03:49.980Z,10.33
2022-08-26T13:06:22.745Z,4.23
2022-08-26T13:08:55.435Z,7.60
2022-08-26T13:11:27.054Z,10.67
2022-08-26T13:13:58.715Z,13.30
2022-08-26T13:16:26.176Z,8.50
2022-08-26T13:18:56.531Z,10.90
2022-08-26T13:21:40.602Z,5.67
2022-08-26T13:24:12.446Z,7.10
2022-08-26T13:26:44.826Z,6.80
2022-08-26T13:29:12.408Z,5.03
2022-08-26T13:31:41.693Z,5.90
2022-08-26T13:34:11.029Z,3.93
2022-08-26T13:36:37.834Z,6.87
2022-08-26T13:39:05.834Z,3.13
2022-08-26T13:41:32.937Z,6.90
2022-08-26T13:43:59.837Z,6.83
2022-08-26T13:46:28.684Z,5.20
2022-08-26T13:48:56.676Z,4.10
2022-08-26T13:51:24.094Z,3.37
2022-08-26T13:53:51.593Z,8.90
2022-08-26T13:56:18.903Z,9.80
2022-08-26T13:58:46.689Z,3.30
2022-08-26T14:01:15.743Z,4.73
2022-08-26T14:03:42.996Z,7.50
2022-08-26T14:06:10.053Z,4.70
2022-08-26T14:08:37.699Z,6.07
2022-08-26T14:11:04.532Z,7.50
2022-08-26T14:13:31.234Z,4.07
2022-08-26T14:15:59.699Z,5.87
2022-08-26T14:18:39.683Z,5.97
2022-08-26T14:21:11.319Z,3.10
2022-08-26T14:23:38.157Z,7.17
2022-08-26T14:26:08.154Z,7.30
2022-08-26T14:28:35.582Z,6.57
2022-08-26T14:31:03.664Z,8.70
2022-08-26T14:33:34.064Z,7.10
2022-08-26T14:36:19.625Z,9.07
2022-08-26T14:38:46.980Z,6.30
2022-08-26T14:41:17.019Z,8.23
2022-08-26T14:43:54.540Z,3.63
2022-08-26T14:46:21.298Z,4.50
2022-08-26T14:48:48.152Z,4.80
2022-08-26T14:51:14.879Z,12.97
2022-08-26T14:54:00.297Z,6.47
2022-08-26T14:56:28.239Z,5.43
2022-08-26T14:58:54.933Z,4.63
2022-08-26T15:01:21.697Z,8.37
2022-08-26T15:03:48.826Z,6.40
2022-08-26T15:06:16.835Z,6.13
2022-08-26T15:08:43.571Z,7.40
2022-08-26T15:11:10.423Z,6.70
2022-08-26T15:13:37.296Z,7.87
2022-08-26T15:16:04.242Z,7.50
2022-08-26T15:18:31.656Z,11.20
2022-08-26T15:20:58.459Z,6.00
2022-08-26T15:23:25.239Z,8.40
2022-08-26T15:25:51.969Z,5.80
2022-08-26T15:28:18.820Z,8.67
2022-08-26T15:30:46.429Z,5.77
2022-08-26T15:33:15.330Z,11.80
2022-08-26T15:35:42.928Z,8.93
2022-08-26T15:38:10.899Z,9.23
2022-08-26T15:40:37.968Z,5.70
2022-08-26T15:43:18.556Z,7.77
2022-08-26T15:45:52.548Z,9.93
2022-08-26T15:48:19.649Z,5.93
2022-08-26T15:50:59.886Z,6.80
2022-08-26T15:53:28.587Z,7.03
2022-08-26T15:55:56.477Z,5.97
2022-08-26T15:58:26.985Z,4.93
2022-08-26T16:00:55.343Z,4.37
2022-08-26T16:03:22.602Z,5.63
2022-08-26T16:05:49.655Z,6.07
2022-08-26T16:08:16.942Z,6.37
2022-08-26T16:10:49.952Z,7.57
2022-08-26T16:13:19.817Z,6.47
2022-08-26T16:15:47.847Z,9.63
2022-08-26T16:18:15.506Z,6.30
2022-08-26T16:21:12.853Z,8.90
2022-08-26T16:23:38.423Z,4.43
2022-08-26T16:26:10.431Z,3.87
2022-08-26T16:28:38.280Z,5.77
2022-08-26T16:31:06.294Z,5.93
2022-08-26T16:33:33.311Z,7.70
2022-08-26T16:36:00.160Z,2.77
2022-08-26T16:38:27.062Z,9.30
2022-08-26T16:40:53.765Z,8.00
2022-08-26T16:43:20.497Z,7.23
2022-08-26T16:45:47.299Z,6.13
2022-08-26T16:48:14.135Z,4.40
2022-08-26T16:50:41.895Z,6.13
2022-08-26T16:55:45.730Z,8.53
2022-08-26T16:58:12.480Z,5.97
2022-08-26T17:00:39.236Z,9.30
2022-08-26T17:03:06.670Z,7.50
2022-08-26T17:05:33.482Z,4.50
2022-08-26T17:08:00.744Z,4.27
2022-08-26T17:10:29.454Z,6.20
2022-08-26T17:12:57.073Z,7.20
2022-08-26T17:15:23.962Z,9.63
2022-08-26T17:17:52.774Z,6.03
2022-08-26T17:20:22.382Z,5.60
2022-08-26T17:22:51.240Z,5.63
2022-08-26T17:25:22.904Z,3.90
2022-08-26T17:27:49.678Z,5.77
2022-08-26T17:30:17.686Z,4.70
2022-08-26T17:32:45.081Z,7.27
2022-08-26T17:35:13.776Z,11.30
2022-08-26T17:37:41.118Z,4.20
2022-08-26T17:40:11.410Z,3.70
2022-08-26T17:42:40.035Z,4.83
2022-08-26T17:45:08.575Z,6.37
2022-08-26T17:47:36.049Z,9.03
2022-08-26T17:50:05.039Z,6.90
2022-08-26T17:52:32.107Z,9.60
2022-08-26T17:54:59.475Z,8.73
2022-08-26T17:57:27.083Z,7.47
2022-08-26T17:59:54.389Z,3.07
2022-08-26T18:02:21.651Z,4.43
2022-08-26T18:04:48.970Z,3.60
2022-08-26T18:07:16.312Z,5.40
2022-08-26T18:09:43.767Z,3.20
2022-08-26T18:12:10.984Z,3.00
2022-08-26T18:14:38.503Z,3.20
2022-08-26T18:17:05.836Z,2.53
2022-08-26T18:19:32.799Z,2.70
2022-08-26T18:21:59.726Z,4.20
2022-08-26T18:24:30.994Z,2.63
2022-08-26T18:26:58.442Z,2.57
2022-08-26T18:29:25.520Z,7.17
2022-08-26T18:31:52.801Z,3.00
2022-08-26T18:34:19.887Z,4.23
2022-08-26T18:36:47.986Z,3.27
2022-08-26T18:39:15.818Z,6.23
2022-08-26T18:41:49.134Z,7.40
2022-08-26T18:44:18.718Z,3.53
2022-08-26T18:46:46.599Z,5.57
2022-08-26T18:49:15.129Z,3.43
2022-08-26T18:51:43.063Z,4.90
2022-08-26T18:54:10.895Z,6.50
2022-08-26T18:56:39.210Z,4.13
2022-08-26T18:59:08.151Z,4.10
2022-08-26T19:01:36.338Z,3.83
2022-08-26T19:04:05.227Z,2.80
2022-08-26T19:06:35.399Z,4.60
2022-08-26T19:09:04.932Z,5.40
2022-08-26T19:11:37.585Z,4.60
2022-08-26T19:14:13.125Z,4.10
2022-08-26T19:16:41.215Z,1.93
2022-08-26T19:19:08.114Z,3.53
2022-08-26T19:21:36.800Z,4.03
2022-08-26T19:24:07.382Z,4.90
2022-08-26T19:26:34.926Z,3.13
2022-08-26T19:29:02.244Z,2.63
2022-08-26T19:31:29.028Z,2.63
2022-08-26T19:33:57.949Z,3.80
2022-08-26T19:36:26.720Z,3.80
2022-08-26T19:38:54.467Z,5.83
2022-08-26T19:41:36.652Z,4.33
2022-08-26T19:44:10.454Z,7.07
2022-08-26T19:49:09.304Z,6.63
2022-08-26T19:51:36.645Z,5.00
2022-08-26T19:54:04.279Z,4.90
2022-08-26T19:56:31.072Z,4.67
2022-08-26T19:58:58.085Z,4.70
2022-08-26T20:01:25.467Z,7.00
2022-08-26T20:03:52.406Z,7.90
2022-08-26T20:06:20.353Z,3.70
2022-08-26T20:08:47.600Z,3.57
2022-08-26T20:11:18.650Z,3.80
2022-08-26T20:13:46.887Z,4.17
2022-08-26T20:16:14.978Z,5.10
2022-08-26T20:19:01.618Z,2.67
2022-08-26T20:21:31.607Z,6.00
2022-08-26T20:24:05.710Z,3.07
2022-08-26T20:26:34.702Z,3.20
2022-08-26T20:29:01.862Z,2.83
2022-08-26T20:31:29.562Z,2.33
2022-08-26T20:33:56.670Z,2.97
2022-08-26T20:36:26.842Z,3.00
2022-08-26T20:38:54.523Z,2.87
2022-08-26T20:41:25.349Z,4.23
2022-08-26T20:43:56.010Z,2.00
2022-08-26T20:46:25.081Z,1.90
2022-08-26T20:48:52.950Z,2.17
2022-08-26T20:51:20.441Z,4.17
2022-08-26T20:53:47.509Z,4.23
2022-08-26T20:56:15.760Z,3.40
2022-08-26T20:58:43.178Z,5.10
2022-08-26T21:01:18.289Z,4.40
2022-08-26T21:03:45.964Z,4.07
2022-08-26T21:06:12.809Z,4.93
2022-08-26T21:08:43.230Z,3.13
2022-08-26T21:11:10.939Z,3.73
2022-08-26T21:13:54.490Z,4.57
2022-08-26T21:16:25.491Z,3.10
2022-08-26T21:18:52.653Z,4.07
2022-08-26T21:21:19.699Z,6.33
2022-08-26T21:23:52.074Z,3.20
2022-08-26T21:26:19.006Z,2.30
2022-08-26T21:28:46.374Z,5.20
2022-08-26T21:31:15.925Z,3.20
2022-08-26T21:33:43.121Z,3.97
2022-08-26T21:36:11.801Z,5.00
2022-08-26T21:38:39.222Z,6.40
2022-08-26T21:41:09.629Z,8.10
2022-08-26T21:43:36.749Z,10.90
2022-08-26T21:46:14.584Z,17.10
2022-08-26T21:48:50.504Z,16.23
2022-08-26T21:51:20.300Z,17.00
2022-08-26T21:53:47.565Z,22.30
2022-08-26T21:56:16.559Z,23.13
2022-08-26T21:58:43.926Z,27.00
2022-08-26T22:01:13.848Z,25.47
2022-08-26T22:03:47.597Z,24.67
2022-08-26T22:06:17.548Z,25.67
2022-08-26T22:08:44.330Z,27.00
2022-08-26T22:11:11.485Z,23.87
2022-08-26T22:13:39.971Z,35.53
2022-08-26T22:16:07.951Z,23.67
2022-08-26T22:18:36.468Z,20.90
2022-08-26T22:21:07.927Z,16.37
2022-08-26T22:23:36.299Z,17.03
2022-08-26T22:26:03.631Z,17.13
2022-08-26T22:28:30.349Z,20.10
2022-08-26T22:30:57.193Z,30.87
2022-08-26T22:33:24.723Z,40.10
2022-08-26T22:35:52.742Z,38.47
2022-08-26T22:38:20.845Z,32.13
2022-08-26T22:40:56.132Z,23.00
2022-08-26T22:43:24.321Z,13.20
2022-08-26T22:45:52.973Z,26.77
2022-08-26T22:48:22.857Z,23.37
2022-08-26T22:50:50.889Z,22.17
2022-08-26T22:53:18.449Z,22.03
2022-08-26T22:55:45.887Z,14.93
2022-08-26T22:58:14.899Z,12.43
2022-08-26T23:00:43.364Z,11.80
2022-08-26T23:03:11.351Z,8.43
2022-08-26T23:05:39.089Z,8.27
2022-08-26T23:08:07.067Z,7.27
2022-08-26T23:10:34.202Z,6.73
2022-08-26T23:13:03.634Z,9.43
2022-08-26T23:15:30.788Z,5.50
2022-08-26T23:17:58.724Z,5.10
2022-08-26T23:20:27.367Z,5.40
2022-08-26T23:22:55.027Z,14.17
2022-08-26T23:25:22.639Z,6.70
2022-08-26T23:27:51.646Z,4.93
2022-08-26T23:30:22.688Z,4.67
2022-08-26T23:32:49.834Z,5.63
2022-08-26T23:35:21.487Z,5.87
2022-08-26T23:37:52.414Z,6.63
2022-08-26T23:40:27.623Z,5.00
2022-08-26T23:42:56.434Z,5.50
2022-08-26T23:45:24.556Z,7.10
2022-08-26T23:47:51.790Z,5.80
2022-08-26T23:50:20.547Z,6.33
2022-08-26T23:53:05.638Z,7.67
2022-08-26T23:55:37.482Z,6.70
2022-08-26T23:58:05.361Z,6.17
