createdAt,value
2022-12-22T00:01:59.399Z,55.31
2022-12-22T00:04:45.090Z,57.07
2022-12-22T00:07:30.669Z,55.89
2022-12-22T00:10:16.337Z,58.08
2022-12-22T00:13:01.953Z,62.25
2022-12-22T00:15:50.572Z,59.31
2022-12-22T00:18:35.922Z,57.06
2022-12-22T00:21:21.445Z,57.45
2022-12-22T00:24:06.976Z,57.65
2022-12-22T00:26:53.629Z,54.93
2022-12-22T00:29:39.501Z,55.86
2022-12-22T00:32:25.311Z,57.09
2022-12-22T00:35:10.839Z,58.29
2022-12-22T00:37:56.860Z,57.15
2022-12-22T00:40:46.668Z,59.75
2022-12-22T00:43:32.674Z,56.99
2022-12-22T00:46:20.292Z,58.05
2022-12-22T00:49:05.703Z,57.64
2022-12-22T00:51:51.435Z,56.84
2022-12-22T00:54:37.788Z,57.33
2022-12-22T00:57:24.431Z,55.40
2022-12-22T01:00:09.951Z,55.83
2022-12-22T01:02:55.703Z,56.79
2022-12-22T01:05:41.107Z,52.59
2022-12-22T01:08:28.220Z,50.90
2022-12-22T01:11:13.842Z,55.44
2022-12-22T01:13:59.409Z,56.46
2022-12-22T01:16:44.933Z,56.89
2022-12-22T01:19:30.709Z,57.88
2022-12-22T01:22:16.194Z,57.72
2022-12-22T01:25:02.793Z,56.50
2022-12-22T01:27:48.345Z,57.25
2022-12-22T01:30:34.016Z,56.98
2022-12-22T01:33:19.653Z,57.99
2022-12-22T01:36:05.323Z,60.12
2022-12-22T01:38:51.032Z,62.46
2022-12-22T01:41:39.137Z,61.50
2022-12-22T01:44:35.260Z,60.31
2022-12-22T01:47:48.731Z,60.67
2022-12-22T01:50:35.220Z,59.09
2022-12-22T01:53:21.808Z,59.66
2022-12-22T01:56:07.357Z,59.00
2022-12-22T01:58:56.119Z,57.79
2022-12-22T02:01:41.557Z,57.89
2022-12-22T02:04:27.118Z,57.65
2022-12-22T02:07:15.872Z,53.10
2022-12-22T02:10:17.186Z,51.32
2022-12-22T02:13:19.544Z,55.23
2022-12-22T02:16:12.300Z,55.76
2022-12-22T02:19:08.698Z,55.06
2022-12-22T02:22:06.595Z,55.21
2022-12-22T02:24:54.492Z,57.42
2022-12-22T02:27:39.518Z,56.94
2022-12-22T02:30:28.330Z,58.73
2022-12-22T02:33:13.755Z,59.94
2022-12-22T02:36:01.800Z,62.00
2022-12-22T02:39:06.157Z,61.05
2022-12-22T02:42:29.989Z,59.63
2022-12-22T02:45:54.256Z,57.87
2022-12-22T02:48:48.950Z,58.23
2022-12-22T02:51:40.875Z,61.31
2022-12-22T02:54:26.447Z,60.44
2022-12-22T02:57:11.856Z,62.62
2022-12-22T02:59:57.472Z,62.21
2022-12-22T03:02:43.204Z,62.70
2022-12-22T03:05:28.808Z,67.88
2022-12-22T03:08:14.391Z,66.92
2022-12-22T03:10:59.993Z,65.74
2022-12-22T03:13:45.559Z,64.90
2022-12-22T03:16:31.239Z,60.37
2022-12-22T03:19:17.013Z,61.85
2022-12-22T03:22:02.569Z,62.26
2022-12-22T03:24:48.258Z,60.88
2022-12-22T03:27:15.163Z,60.99
2022-12-22T03:29:42.043Z,62.21
2022-12-22T03:32:08.898Z,62.24
2022-12-22T03:34:35.769Z,63.80
2022-12-22T03:37:02.398Z,65.22
2022-12-22T03:39:29.240Z,67.06
2022-12-22T03:42:14.655Z,67.72
2022-12-22T03:45:00.196Z,68.08
2022-12-22T03:47:27.054Z,68.15
2022-12-22T03:49:55.740Z,65.45
2022-12-22T03:52:22.681Z,65.43
2022-12-22T03:54:49.607Z,63.90
2022-12-22T03:57:16.434Z,61.53
2022-12-22T03:59:52.886Z,58.50
2022-12-22T04:02:19.798Z,61.33
2022-12-22T04:04:46.768Z,59.01
2022-12-22T04:07:13.480Z,59.71
2022-12-22T04:10:00.263Z,59.10
2022-12-22T04:12:45.837Z,61.81
2022-12-22T04:15:12.678Z,57.29
2022-12-22T04:17:39.338Z,63.26
2022-12-22T04:20:07.213Z,66.82
2022-12-22T04:22:34.029Z,70.87
2022-12-22T04:25:00.687Z,65.37
2022-12-22T04:27:27.532Z,64.27
2022-12-22T04:29:54.195Z,63.44
2022-12-22T04:32:21.061Z,62.36
2022-12-22T04:34:47.908Z,60.62
2022-12-22T04:37:17.500Z,60.50
2022-12-22T04:39:51.675Z,59.25
2022-12-22T04:42:18.523Z,59.79
2022-12-22T04:44:45.226Z,59.65
2022-12-22T04:47:12.094Z,59.01
2022-12-22T04:49:39.999Z,58.57
2022-12-22T04:52:06.883Z,58.41
2022-12-22T04:54:34.051Z,58.03
2022-12-22T04:57:01.216Z,57.94
2022-12-22T04:59:28.065Z,56.91
2022-12-22T05:01:54.959Z,57.58
2022-12-22T05:04:23.869Z,57.28
2022-12-22T05:06:50.962Z,57.44
2022-12-22T05:09:17.660Z,56.97
2022-12-22T05:11:44.511Z,55.95
2022-12-22T05:14:11.370Z,53.81
2022-12-22T05:16:38.303Z,55.44
2022-12-22T05:19:05.234Z,56.53
2022-12-22T05:21:32.114Z,55.09
2022-12-22T05:23:58.959Z,55.49
2022-12-22T05:26:25.620Z,57.69
2022-12-22T05:28:52.762Z,57.86
2022-12-22T05:31:25.598Z,55.87
2022-12-22T05:33:52.651Z,57.07
2022-12-22T05:36:19.915Z,57.11
2022-12-22T05:38:46.887Z,57.41
2022-12-22T05:41:14.294Z,57.20
2022-12-22T05:43:41.416Z,56.79
2022-12-22T05:46:11.342Z,56.66
2022-12-22T05:48:39.861Z,53.28
2022-12-22T05:51:08.513Z,53.07
2022-12-22T05:53:35.547Z,52.99
2022-12-22T05:56:02.596Z,53.91
2022-12-22T05:58:29.450Z,55.93
2022-12-22T06:00:57.256Z,55.64
2022-12-22T06:03:25.220Z,55.89
2022-12-22T06:05:52.179Z,56.23
2022-12-22T06:08:19.378Z,56.32
2022-12-22T06:10:46.469Z,59.71
2022-12-22T06:13:13.322Z,56.27
2022-12-22T06:15:40.224Z,56.70
2022-12-22T06:18:07.089Z,58.34
2022-12-22T06:20:33.750Z,57.82
2022-12-22T06:23:00.675Z,58.37
2022-12-22T06:25:27.505Z,61.86
2022-12-22T06:27:54.501Z,63.91
2022-12-22T06:30:24.456Z,65.68
2022-12-22T06:32:54.305Z,63.52
2022-12-22T06:35:21.003Z,60.63
2022-12-22T06:37:47.849Z,59.48
2022-12-22T06:40:15.507Z,59.88
2022-12-22T06:43:08.109Z,62.00
2022-12-22T06:45:41.204Z,61.90
2022-12-22T06:48:09.431Z,62.00
2022-12-22T06:50:36.356Z,66.56
2022-12-22T06:53:03.899Z,68.63
2022-12-22T06:55:30.824Z,66.13
2022-12-22T06:57:58.632Z,60.60
2022-12-22T07:00:25.606Z,60.90
2022-12-22T07:02:52.820Z,60.13
2022-12-22T07:05:20.200Z,57.19
2022-12-22T07:07:47.276Z,56.60
2022-12-22T07:10:14.175Z,54.98
2022-12-22T07:12:41.470Z,54.97
2022-12-22T07:15:08.976Z,56.59
2022-12-22T07:17:35.889Z,57.20
2022-12-22T07:20:02.984Z,56.90
2022-12-22T07:22:30.981Z,60.94
2022-12-22T07:24:58.983Z,63.55
2022-12-22T07:27:26.039Z,61.34
2022-12-22T07:29:52.893Z,60.06
2022-12-22T07:32:19.533Z,62.31
2022-12-22T07:34:46.598Z,64.32
2022-12-22T07:37:13.997Z,62.65
2022-12-22T07:39:41.059Z,58.08
2022-12-22T07:42:26.387Z,56.14
2022-12-22T07:44:53.215Z,58.41
2022-12-22T07:47:19.876Z,59.16
2022-12-22T07:50:05.431Z,59.04
2022-12-22T07:52:32.305Z,58.74
2022-12-22T07:54:59.317Z,57.91
2022-12-22T07:57:26.455Z,57.93
2022-12-22T07:59:54.163Z,55.81
2022-12-22T08:02:21.171Z,53.83
2022-12-22T08:04:48.273Z,54.56
2022-12-22T08:07:15.229Z,55.15
2022-12-22T08:09:42.104Z,55.13
2022-12-22T08:12:09.161Z,53.11
2022-12-22T08:14:35.995Z,55.04
2022-12-22T08:17:02.634Z,54.34
2022-12-22T08:19:29.640Z,56.53
2022-12-22T08:21:56.515Z,56.39
2022-12-22T08:24:23.391Z,56.27
2022-12-22T08:26:53.997Z,55.56
2022-12-22T08:29:33.838Z,54.16
2022-12-22T08:32:00.994Z,55.65
2022-12-22T08:34:28.129Z,55.12
2022-12-22T08:36:57.982Z,56.76
2022-12-22T08:39:26.195Z,57.77
2022-12-22T08:41:53.658Z,56.52
2022-12-22T08:44:30.764Z,57.20
2022-12-22T08:46:59.267Z,56.14
2022-12-22T08:49:26.815Z,54.44
2022-12-22T08:51:54.549Z,53.09
2022-12-22T08:54:21.617Z,54.05
2022-12-22T08:56:49.666Z,54.27
2022-12-22T08:59:16.764Z,54.68
2022-12-22T09:01:47.385Z,55.06
2022-12-22T09:04:15.492Z,53.50
2022-12-22T09:06:42.459Z,55.69
2022-12-22T09:09:10.837Z,57.85
2022-12-22T09:11:38.332Z,61.51
2022-12-22T09:14:05.744Z,64.09
2022-12-22T09:16:34.068Z,59.55
2022-12-22T09:19:01.455Z,58.48
2022-12-22T09:21:29.051Z,63.46
2022-12-22T09:23:56.929Z,61.02
2022-12-22T09:26:25.956Z,58.37
2022-12-22T09:28:52.887Z,57.63
2022-12-22T09:31:21.494Z,59.76
2022-12-22T09:33:48.712Z,62.63
2022-12-22T09:36:18.415Z,62.40
2022-12-22T09:38:45.532Z,63.38
2022-12-22T09:41:23.676Z,63.24
2022-12-22T09:43:50.618Z,66.16
2022-12-22T09:46:28.828Z,67.12
2022-12-22T09:48:56.139Z,66.24
2022-12-22T09:51:27.174Z,69.16
2022-12-22T09:53:59.619Z,66.78
2022-12-22T09:56:28.822Z,65.90
2022-12-22T09:58:56.115Z,66.11
2022-12-22T10:01:35.716Z,64.57
2022-12-22T10:04:29.976Z,61.59
2022-12-22T10:07:02.811Z,61.73
2022-12-22T10:09:50.654Z,59.58
2022-12-22T10:12:24.357Z,57.29
2022-12-22T10:14:52.923Z,57.49
2022-12-22T10:17:24.117Z,57.52
2022-12-22T10:19:53.678Z,55.60
2022-12-22T10:22:46.077Z,57.56
2022-12-22T10:25:27.233Z,57.99
2022-12-22T10:28:01.772Z,59.41
2022-12-22T10:30:37.928Z,58.58
2022-12-22T10:33:11.773Z,59.20
2022-12-22T10:35:47.780Z,59.67
2022-12-22T10:38:27.889Z,60.43
2022-12-22T10:41:02.075Z,60.20
2022-12-22T10:43:40.323Z,61.35
2022-12-22T10:46:07.325Z,62.67
2022-12-22T10:48:36.910Z,59.27
2022-12-22T10:51:06.879Z,61.30
2022-12-22T10:53:52.772Z,60.33
2022-12-22T10:56:32.363Z,61.36
2022-12-22T10:59:02.198Z,61.49
2022-12-22T11:01:36.904Z,63.10
2022-12-22T11:04:26.239Z,65.20
2022-12-22T11:06:54.782Z,65.59
2022-12-22T11:09:33.891Z,63.30
2022-12-22T11:12:32.499Z,63.11
2022-12-22T11:15:24.588Z,62.59
2022-12-22T11:17:58.440Z,61.93
2022-12-22T11:20:47.886Z,62.22
2022-12-22T11:23:38.473Z,61.84
2022-12-22T11:26:31.685Z,61.91
2022-12-22T11:29:17.104Z,64.45
2022-12-22T11:31:56.120Z,64.20
2022-12-22T11:34:58.778Z,62.94
2022-12-22T11:37:47.719Z,62.89
2022-12-22T11:40:33.688Z,63.23
2022-12-22T11:43:34.706Z,65.21
2022-12-22T11:46:27.331Z,64.09
2022-12-22T11:49:19.297Z,63.31
2022-12-22T11:52:10.339Z,62.11
2022-12-22T11:55:25.796Z,64.54
2022-12-22T11:58:08.356Z,65.00
2022-12-22T12:01:13.715Z,66.20
2022-12-22T12:03:30.018Z,65.81
2022-12-22T12:06:15.441Z,65.56
2022-12-22T12:09:04.927Z,68.76
2022-12-22T12:11:56.202Z,66.03
2022-12-22T12:14:34.276Z,67.65
2022-12-22T12:17:13.414Z,67.05
2022-12-22T12:19:58.757Z,68.08
2022-12-22T12:22:36.852Z,67.93
2022-12-22T12:25:26.237Z,68.49
2022-12-22T12:28:08.069Z,67.73
2022-12-22T12:30:52.543Z,64.21
2022-12-22T12:33:36.607Z,63.80
2022-12-22T12:36:38.598Z,63.48
2022-12-22T12:39:24.488Z,62.56
2022-12-22T12:42:09.805Z,59.10
2022-12-22T12:44:37.294Z,61.34
2022-12-22T12:47:22.257Z,64.26
2022-12-22T12:49:53.217Z,64.04
2022-12-22T12:52:40.104Z,62.38
2022-12-22T12:55:34.635Z,58.19
2022-12-22T12:58:04.107Z,57.72
2022-12-22T13:00:34.105Z,57.77
2022-12-22T13:03:02.631Z,59.83
2022-12-22T13:05:33.502Z,60.77
2022-12-22T13:08:25.617Z,61.03
2022-12-22T13:10:55.620Z,57.12
2022-12-22T13:13:22.431Z,59.88
2022-12-22T13:16:07.856Z,64.15
2022-12-22T13:18:34.764Z,66.94
2022-12-22T13:24:25.152Z,72.23
2022-12-22T13:26:55.388Z,74.22
2022-12-22T13:29:22.216Z,74.38
2022-12-22T13:32:01.315Z,74.36
2022-12-22T13:35:20.233Z,78.88
2022-12-22T13:37:43.563Z,75.45
2022-12-22T13:40:25.827Z,81.77
2022-12-22T13:42:55.547Z,78.20
2022-12-22T13:45:43.949Z,83.26
2022-12-22T13:48:35.926Z,82.97
2022-12-22T13:51:34.496Z,83.01
2022-12-22T13:54:09.907Z,80.10
2022-12-22T13:56:42.105Z,84.77
2022-12-22T13:59:21.895Z,87.64
2022-12-22T14:01:56.767Z,87.97
2022-12-22T14:04:23.886Z,86.60
2022-12-22T14:06:50.765Z,86.09
2022-12-22T14:09:18.695Z,88.67
2022-12-22T14:12:12.001Z,87.56
2022-12-22T14:14:41.365Z,83.64
2022-12-22T14:17:26.251Z,89.92
2022-12-22T14:19:55.599Z,95.62
2022-12-22T14:22:26.047Z,91.21
2022-12-22T14:24:56.543Z,87.91
2022-12-22T14:27:23.331Z,86.63
2022-12-22T14:29:50.030Z,91.94
2022-12-22T14:32:38.526Z,90.25
2022-12-22T14:35:21.570Z,85.31
2022-12-22T14:37:49.906Z,82.85
2022-12-22T14:40:37.681Z,81.96
2022-12-22T14:43:07.151Z,83.36
2022-12-22T14:45:34.342Z,83.79
2022-12-22T14:48:01.244Z,85.61
2022-12-22T14:50:28.391Z,85.14
2022-12-22T14:52:57.702Z,88.00
2022-12-22T14:55:49.383Z,85.03
2022-12-22T14:58:23.081Z,88.64
2022-12-22T15:01:14.648Z,89.64
2022-12-22T15:03:42.358Z,90.43
2022-12-22T15:06:27.660Z,86.96
2022-12-22T15:09:09.144Z,85.88
2022-12-22T15:11:38.500Z,84.90
2022-12-22T15:14:05.443Z,86.17
2022-12-22T15:16:32.376Z,83.85
2022-12-22T15:18:59.280Z,84.96
2022-12-22T15:21:25.960Z,87.79
2022-12-22T15:23:52.780Z,88.50
2022-12-22T15:26:19.468Z,85.62
2022-12-22T15:28:46.346Z,83.24
2022-12-22T15:31:17.344Z,79.06
2022-12-22T15:33:45.034Z,79.53
2022-12-22T15:36:13.684Z,83.85
2022-12-22T15:38:42.345Z,84.68
2022-12-22T15:41:09.268Z,85.05
2022-12-22T15:46:23.174Z,77.93
2022-12-22T15:48:50.162Z,80.60
2022-12-22T15:51:25.776Z,82.66
2022-12-22T15:53:53.538Z,79.60
2022-12-22T15:56:22.691Z,78.31
2022-12-22T15:58:49.998Z,76.23
2022-12-22T16:01:17.151Z,77.36
2022-12-22T16:03:44.269Z,76.70
2022-12-22T16:06:16.393Z,75.27
2022-12-22T16:08:48.916Z,81.37
2022-12-22T16:11:16.050Z,78.76
2022-12-22T16:13:42.928Z,77.44
2022-12-22T16:16:09.862Z,77.57
2022-12-22T16:18:36.885Z,75.90
2022-12-22T16:21:12.249Z,74.05
2022-12-22T16:23:41.450Z,73.01
2022-12-22T16:26:08.882Z,70.09
2022-12-22T16:28:35.772Z,62.63
2022-12-22T16:31:02.738Z,63.87
2022-12-22T16:33:29.618Z,65.94
2022-12-22T16:35:56.249Z,67.26
2022-12-22T16:38:23.106Z,70.02
2022-12-22T16:40:52.315Z,70.86
2022-12-22T16:43:50.387Z,67.98
2022-12-22T16:46:19.300Z,67.54
2022-12-22T16:48:51.365Z,66.25
2022-12-22T16:51:24.854Z,65.28
2022-12-22T16:53:51.843Z,63.43
2022-12-22T16:56:24.999Z,64.80
2022-12-22T16:58:51.831Z,65.13
2022-12-22T17:01:25.373Z,62.51
2022-12-22T17:03:52.569Z,60.94
2022-12-22T17:06:19.547Z,63.13
2022-12-22T17:08:46.889Z,63.29
2022-12-22T17:11:24.297Z,70.76
2022-12-22T17:13:51.963Z,68.94
2022-12-22T17:16:23.280Z,66.90
2022-12-22T17:18:50.263Z,65.77
2022-12-22T17:21:19.035Z,64.80
2022-12-22T17:23:50.215Z,62.70
2022-12-22T17:26:20.158Z,63.63
2022-12-22T17:28:47.906Z,63.50
2022-12-22T17:31:17.274Z,63.38
2022-12-22T17:33:44.253Z,62.03
2022-12-22T17:36:18.711Z,62.25
2022-12-22T17:38:45.987Z,62.25
2022-12-22T17:41:17.377Z,61.15
2022-12-22T17:43:45.393Z,63.46
2022-12-22T17:46:20.251Z,63.97
2022-12-22T17:48:47.743Z,63.37
2022-12-22T17:51:25.643Z,63.23
2022-12-22T17:53:53.166Z,62.18
2022-12-22T17:56:22.294Z,63.99
2022-12-22T17:58:49.906Z,67.04
2022-12-22T18:01:21.974Z,63.70
2022-12-22T18:03:49.139Z,62.36
2022-12-22T18:06:18.287Z,62.73
2022-12-22T18:08:45.655Z,61.54
2022-12-22T18:11:12.813Z,62.27
2022-12-22T18:13:39.708Z,60.21
2022-12-22T18:16:07.689Z,59.58
2022-12-22T18:18:35.017Z,60.73
2022-12-22T18:21:05.933Z,64.91
2022-12-22T18:23:35.057Z,73.09
2022-12-22T18:26:01.959Z,75.82
2022-12-22T18:28:28.832Z,78.49
2022-12-22T18:30:55.704Z,80.08
2022-12-22T18:33:22.572Z,74.93
2022-12-22T18:35:49.639Z,77.94
2022-12-22T18:38:27.966Z,79.37
2022-12-22T18:40:55.301Z,86.19
2022-12-22T18:43:22.372Z,78.18
2022-12-22T18:45:49.353Z,77.29
2022-12-22T18:48:16.496Z,76.96
2022-12-22T18:50:43.649Z,74.47
2022-12-22T18:53:24.874Z,76.21
2022-12-22T18:55:51.857Z,77.15
2022-12-22T18:58:18.753Z,77.49
2022-12-22T19:00:45.745Z,82.24
2022-12-22T19:03:17.793Z,84.46
2022-12-22T19:05:45.660Z,77.66
2022-12-22T19:08:16.738Z,74.99
2022-12-22T19:10:55.198Z,70.68
2022-12-22T19:13:38.890Z,70.78
2022-12-22T19:16:06.843Z,78.02
2022-12-22T19:18:33.766Z,71.80
2022-12-22T19:21:00.646Z,74.33
2022-12-22T19:23:27.518Z,70.49
2022-12-22T19:26:08.396Z,74.63
2022-12-22T19:28:41.470Z,73.58
2022-12-22T19:31:10.320Z,71.71
2022-12-22T19:33:41.678Z,71.53
2022-12-22T19:36:15.585Z,70.35
2022-12-22T19:38:44.013Z,66.56
2022-12-22T19:41:23.625Z,66.63
2022-12-22T19:43:50.509Z,61.85
2022-12-22T19:46:17.430Z,67.88
2022-12-22T19:48:46.453Z,66.11
2022-12-22T19:51:17.603Z,67.53
2022-12-22T19:53:44.828Z,70.78
2022-12-22T19:56:20.397Z,68.54
2022-12-22T19:58:47.315Z,67.64
2022-12-22T20:01:14.230Z,68.07
2022-12-22T20:03:41.231Z,67.90
2022-12-22T20:06:09.061Z,63.78
2022-12-22T20:08:36.310Z,66.30
2022-12-22T20:11:03.318Z,74.18
2022-12-22T20:13:32.182Z,80.66
2022-12-22T20:15:59.496Z,83.30
2022-12-22T20:18:29.288Z,87.18
2022-12-22T20:21:01.796Z,90.41
2022-12-22T20:23:29.989Z,91.99
2022-12-22T20:26:06.295Z,89.18
2022-12-22T20:28:37.212Z,89.95
2022-12-22T20:31:05.510Z,83.14
2022-12-22T20:33:33.066Z,80.60
2022-12-22T20:36:01.258Z,79.94
2022-12-22T20:38:32.287Z,76.03
2022-12-22T20:40:59.803Z,73.49
2022-12-22T20:43:28.330Z,73.03
2022-12-22T20:45:57.693Z,72.98
2022-12-22T20:48:39.424Z,72.96
2022-12-22T20:51:10.483Z,73.38
2022-12-22T20:53:37.347Z,73.29
2022-12-22T20:56:04.437Z,76.19
2022-12-22T20:58:34.403Z,75.59
2022-12-22T21:01:02.026Z,74.03
2022-12-22T21:03:29.017Z,73.12
2022-12-22T21:05:56.001Z,65.39
2022-12-22T21:08:25.428Z,69.25
2022-12-22T21:10:54.061Z,70.33
2022-12-22T21:13:21.133Z,69.16
2022-12-22T21:15:50.941Z,71.12
2022-12-22T21:18:22.737Z,67.73
2022-12-22T21:20:50.633Z,64.57
2022-12-22T21:23:17.792Z,67.73
2022-12-22T21:25:47.258Z,69.44
2022-12-22T21:28:37.454Z,69.61
2022-12-22T21:31:04.846Z,71.45
2022-12-22T21:33:31.744Z,71.30
2022-12-22T21:35:59.592Z,74.23
2022-12-22T21:38:28.083Z,71.75
2022-12-22T21:40:55.061Z,66.86
2022-12-22T21:43:21.956Z,65.48
2022-12-22T21:45:49.679Z,64.67
2022-12-22T21:48:19.927Z,65.18
2022-12-22T21:50:50.413Z,65.84
2022-12-22T21:53:21.985Z,66.17
2022-12-22T21:55:49.514Z,69.40
2022-12-22T21:58:16.738Z,71.47
2022-12-22T22:00:48.942Z,72.01
2022-12-22T22:03:16.697Z,73.11
2022-12-22T22:05:43.936Z,74.85
2022-12-22T22:08:12.454Z,74.81
2022-12-22T22:10:41.723Z,73.59
2022-12-22T22:13:10.199Z,74.48
2022-12-22T22:15:37.325Z,74.58
2022-12-22T22:18:07.219Z,75.08
2022-12-22T22:20:35.153Z,72.62
2022-12-22T22:23:02.140Z,77.59
2022-12-22T22:25:29.043Z,76.23
2022-12-22T22:27:59.568Z,76.79
2022-12-22T22:30:27.137Z,77.00
2022-12-22T22:32:54.999Z,79.44
2022-12-22T22:35:22.623Z,78.25
2022-12-22T22:37:52.718Z,79.52
2022-12-22T22:40:21.943Z,77.81
2022-12-22T22:42:49.205Z,78.63
2022-12-22T22:45:23.301Z,79.78
2022-12-22T22:47:51.321Z,78.92
2022-12-22T22:50:19.204Z,78.40
2022-12-22T22:52:46.445Z,82.15
2022-12-22T22:55:14.497Z,86.08
2022-12-22T22:57:42.671Z,88.91
2022-12-22T23:00:12.430Z,86.94
2022-12-22T23:02:39.429Z,86.02
2022-12-22T23:05:07.591Z,84.91
2022-12-22T23:07:35.830Z,86.24
2022-12-22T23:10:03.291Z,86.77
2022-12-22T23:12:30.125Z,82.56
2022-12-22T23:14:56.825Z,84.73
2022-12-22T23:17:24.127Z,83.51
2022-12-22T23:19:50.978Z,83.54
2022-12-22T23:22:17.641Z,83.22
2022-12-22T23:24:44.496Z,86.30
2022-12-22T23:27:11.597Z,83.75
2022-12-22T23:29:38.479Z,82.83
2022-12-22T23:32:05.859Z,81.00
2022-12-22T23:34:33.072Z,78.86
2022-12-22T23:36:59.898Z,80.42
2022-12-22T23:39:26.585Z,78.86
2022-12-22T23:41:53.421Z,80.75
2022-12-22T23:44:20.093Z,81.60
2022-12-22T23:46:47.004Z,81.03
2022-12-22T23:49:14.192Z,82.32
2022-12-22T23:51:41.110Z,82.28
2022-12-22T23:54:08.000Z,82.60
2022-12-22T23:56:34.849Z,81.46
2022-12-22T23:59:01.529Z,86.75
