createdAt,value
2022-09-09T00:01:33.827Z,27.40
2022-09-09T00:04:12.298Z,24.00
2022-09-09T00:07:06.796Z,22.10
2022-09-09T00:09:50.338Z,13.75
2022-09-09T00:12:53.143Z,21.00
2022-09-09T00:15:27.105Z,17.95
2022-09-09T00:18:02.921Z,19.63
2022-09-09T00:20:30.485Z,9.52
2022-09-09T00:23:22.733Z,5.40
2022-09-09T00:26:19.967Z,5.32
2022-09-09T00:28:53.913Z,4.63
2022-09-09T00:31:31.983Z,3.63
2022-09-09T00:34:14.603Z,1.45
2022-09-09T00:36:44.973Z,2.45
2022-09-09T00:39:35.908Z,1.98
2022-09-09T00:42:43.112Z,1.65
2022-09-09T00:48:02.568Z,1.02
2022-09-09T00:50:33.963Z,2.17
2022-09-09T00:53:19.418Z,1.70
2022-09-09T00:55:50.160Z,1.58
2022-09-09T00:58:17.499Z,1.88
2022-09-09T01:01:20.686Z,12.13
2022-09-09T01:03:55.836Z,2.00
2022-09-09T01:06:32.164Z,5.93
2022-09-09T01:09:28.984Z,2.40
2022-09-09T01:12:30.097Z,8.05
2022-09-09T01:15:05.029Z,10.77
2022-09-09T01:17:43.277Z,13.95
2022-09-09T01:20:40.436Z,10.43
2022-09-09T01:23:26.437Z,5.22
2022-09-09T01:26:23.714Z,3.95
2022-09-09T01:28:53.771Z,1.90
2022-09-09T01:31:41.916Z,1.40
2022-09-09T01:34:16.723Z,1.13
2022-09-09T01:37:11.787Z,1.48
2022-09-09T01:39:41.650Z,1.10
2022-09-09T01:42:11.089Z,1.80
2022-09-09T01:44:42.141Z,0.68
2022-09-09T01:47:12.903Z,1.13
2022-09-09T01:49:40.460Z,1.40
2022-09-09T01:52:10.395Z,0.90
2022-09-09T01:54:37.939Z,1.27
2022-09-09T01:57:20.537Z,2.30
2022-09-09T02:00:01.536Z,2.03
2022-09-09T02:02:54.328Z,2.80
2022-09-09T02:05:41.212Z,1.90
2022-09-09T02:08:26.497Z,2.00
2022-09-09T02:11:10.185Z,4.40
2022-09-09T02:13:41.238Z,1.77
2022-09-09T02:16:23.768Z,2.17
2022-09-09T02:19:14.476Z,1.60
2022-09-09T02:21:47.692Z,2.17
2022-09-09T02:24:17.074Z,2.03
2022-09-09T02:26:47.260Z,1.38
2022-09-09T02:29:24.094Z,1.08
2022-09-09T02:31:52.498Z,1.38
2022-09-09T02:34:23.286Z,1.00
2022-09-09T02:36:55.795Z,1.23
2022-09-09T02:39:26.917Z,1.90
2022-09-09T02:41:54.484Z,0.93
2022-09-09T02:44:21.962Z,0.60
2022-09-09T02:47:08.773Z,2.15
2022-09-09T02:49:39.281Z,1.88
2022-09-09T02:52:17.681Z,1.40
2022-09-09T02:54:46.322Z,1.45
2022-09-09T02:57:17.165Z,0.68
2022-09-09T02:59:46.488Z,1.77
2022-09-09T03:02:14.438Z,1.85
2022-09-09T03:04:45.486Z,2.30
2022-09-09T03:07:13.617Z,0.52
2022-09-09T03:09:43.978Z,1.25
2022-09-09T03:12:12.261Z,1.83
2022-09-09T03:14:40.267Z,1.50
2022-09-09T03:17:10.533Z,1.92
2022-09-09T03:19:38.675Z,1.60
2022-09-09T03:22:06.359Z,1.33
2022-09-09T03:24:33.936Z,2.20
2022-09-09T03:27:01.559Z,2.63
2022-09-09T03:29:29.285Z,1.15
2022-09-09T03:32:02.699Z,1.25
2022-09-09T03:34:30.531Z,1.13
2022-09-09T03:36:58.141Z,1.10
2022-09-09T03:39:27.996Z,3.45
2022-09-09T03:41:55.687Z,1.45
2022-09-09T03:44:23.302Z,1.50
2022-09-09T03:46:51.032Z,1.30
