createdAt,value
2022-12-11T00:10:02.166Z,1010.22
2022-12-11T00:25:19.123Z,1010.3
2022-12-11T00:40:36.081Z,1010.41
2022-12-11T00:55:53.032Z,1010.55
2022-12-11T01:11:09.024Z,1010.55
2022-12-11T01:26:25.980Z,1010.74
2022-12-11T01:41:41.964Z,1010.72
2022-12-11T01:56:57.930Z,1010.96
2022-12-11T02:12:13.868Z,1011.13
2022-12-11T02:27:31.861Z,1011.19
2022-12-11T02:42:48.812Z,1011.17
2022-12-11T02:58:05.805Z,1011.27
2022-12-11T03:13:21.729Z,1011.11
2022-12-11T03:28:38.751Z,1011.03
2022-12-11T03:43:54.684Z,1011.04
2022-12-11T03:59:10.639Z,1010.94
2022-12-11T04:14:27.631Z,1010.88
2022-12-11T04:29:45.573Z,1010.71
2022-12-11T04:45:02.556Z,1010.63
2022-12-11T05:00:18.529Z,1010.66
2022-12-11T05:15:34.496Z,1010.57
2022-12-11T05:30:51.576Z,1010.71
2022-12-11T05:46:07.444Z,1010.71
2022-12-11T06:01:23.414Z,1010.68
2022-12-11T06:16:40.496Z,1010.66
2022-12-11T06:31:58.380Z,1010.79
2022-12-11T06:47:15.345Z,1010.68
2022-12-11T07:02:31.356Z,1010.77
2022-12-11T07:17:47.294Z,1010.74
2022-12-11T07:33:04.274Z,1010.77
2022-12-11T07:48:20.220Z,1010.94
2022-12-11T08:03:37.144Z,1011.13
2022-12-11T08:18:54.158Z,1011.27
2022-12-11T08:34:11.116Z,1011.3
2022-12-11T08:49:32.724Z,1011.33
2022-12-11T08:50:06.938Z,1011.33
2022-12-11T09:04:44.061Z,1011.41
2022-12-11T09:20:01.032Z,1011.33
2022-12-11T09:35:17.997Z,1011.22
2022-12-11T09:50:33.959Z,1011.25
2022-12-11T10:05:49.936Z,1011.11
2022-12-11T10:21:05.938Z,1011.11
2022-12-11T10:36:22.869Z,1011
2022-12-11T10:51:39.865Z,1010.83
2022-12-11T11:06:56.821Z,1010.77
2022-12-11T11:22:14.768Z,1010.77
2022-12-11T11:37:30.801Z,1010.55
2022-12-11T11:52:46.703Z,1010.11
2022-12-11T12:08:02.738Z,1009.79
2022-12-11T12:23:19.636Z,1009.51
2022-12-11T12:38:35.640Z,1009.35
2022-12-11T12:53:52.572Z,1009.35
2022-12-11T13:09:09.567Z,1009.4
2022-12-11T13:24:26.520Z,1009.48
2022-12-11T13:39:42.516Z,1009.46
2022-12-11T13:54:58.455Z,1009.59
2022-12-11T14:10:14.554Z,1009.43
2022-12-11T14:25:33.393Z,1009.54
2022-12-11T14:40:49.391Z,1009.7
2022-12-11T14:56:05.322Z,1009.87
2022-12-11T15:11:21.344Z,1009.84
2022-12-11T15:26:38.281Z,1009.82
2022-12-11T15:41:55.236Z,1009.76
2022-12-11T15:57:12.244Z,1009.74
2022-12-11T16:12:28.156Z,1009.76
2022-12-11T16:27:45.172Z,1009.77
2022-12-11T16:43:01.115Z,1009.63
2022-12-11T16:58:17.138Z,1009.79
2022-12-11T17:13:35.955Z,1009.77
2022-12-11T17:28:51.042Z,1009.85
2022-12-11T17:44:07.986Z,1009.93
2022-12-11T17:59:24.971Z,1010.02
2022-12-11T18:14:40.942Z,1010.13
2022-12-11T18:29:57.903Z,1010.21
2022-12-11T18:45:14.165Z,1010.18
2022-12-11T19:00:29.874Z,1010.18
2022-12-11T19:15:46.849Z,1010.15
2022-12-11T19:31:04.797Z,1010.04
2022-12-11T19:46:21.804Z,1010.37
2022-12-11T20:01:37.784Z,1010.48
2022-12-11T20:17:10.915Z,1010.42
2022-12-11T20:32:10.757Z,1010.4
2022-12-11T20:47:26.652Z,1010.45
2022-12-11T21:02:42.603Z,1010.37
2022-12-11T21:17:59.605Z,1010.29
2022-12-11T21:33:17.546Z,1010.29
2022-12-11T21:48:34.526Z,1010.42
2022-12-11T22:03:50.468Z,1010.64
2022-12-11T22:19:06.465Z,1010.56
2022-12-11T22:34:23.419Z,1010.69
2022-12-11T22:49:39.412Z,1010.95
2022-12-11T23:04:56.387Z,1010.83
2022-12-11T23:20:13.337Z,1011.03
2022-12-11T23:35:30.281Z,1011.05
2022-12-11T23:50:46.299Z,1010.83
