createdAt,value
2022-08-26T00:01:54.978Z,23.70
2022-08-26T00:04:23.646Z,23.70
2022-08-26T00:06:51.006Z,23.60
2022-08-26T00:09:17.924Z,23.60
2022-08-26T00:11:45.448Z,23.60
2022-08-26T00:14:14.015Z,23.60
2022-08-26T00:16:47.597Z,23.50
2022-08-26T00:19:20.284Z,23.40
2022-08-26T00:21:48.736Z,23.40
2022-08-26T00:24:17.337Z,23.30
2022-08-26T00:26:44.204Z,23.30
2022-08-26T00:29:12.380Z,23.30
2022-08-26T00:31:39.994Z,23.30
2022-08-26T00:34:09.615Z,23.30
2022-08-26T00:36:39.552Z,23.30
2022-08-26T00:39:07.889Z,23.20
2022-08-26T00:41:35.198Z,23.20
2022-08-26T00:44:02.432Z,23.20
2022-08-26T00:46:31.615Z,23.20
2022-08-26T00:49:19.231Z,23.20
2022-08-26T00:51:50.991Z,23.10
2022-08-26T00:54:19.594Z,23.10
2022-08-26T00:56:50.478Z,23.10
2022-08-26T00:59:18.054Z,23.10
2022-08-26T01:01:45.932Z,23.10
2022-08-26T01:04:14.832Z,23.10
2022-08-26T01:06:42.219Z,23.10
2022-08-26T01:09:11.889Z,23.00
2022-08-26T01:11:39.120Z,23.00
2022-08-26T01:14:06.537Z,23.00
2022-08-26T01:16:35.793Z,23.00
2022-08-26T01:19:06.727Z,23.00
2022-08-26T01:21:52.188Z,23.10
2022-08-26T01:24:19.371Z,23.10
2022-08-26T01:26:46.279Z,23.00
2022-08-26T01:29:14.985Z,23.00
2022-08-26T01:31:44.047Z,23.00
2022-08-26T01:34:20.162Z,22.90
2022-08-26T01:36:51.385Z,22.90
2022-08-26T01:39:18.786Z,22.80
2022-08-26T01:41:46.223Z,22.80
2022-08-26T01:44:18.545Z,22.90
2022-08-26T01:46:46.675Z,22.90
2022-08-26T01:49:15.171Z,22.80
2022-08-26T01:51:44.437Z,22.80
2022-08-26T01:54:13.873Z,22.80
2022-08-26T01:56:41.090Z,22.80
2022-08-26T01:59:09.471Z,22.80
2022-08-26T02:01:37.671Z,22.80
2022-08-26T02:04:10.593Z,22.70
2022-08-26T02:06:37.941Z,22.80
2022-08-26T02:09:06.850Z,22.80
2022-08-26T02:11:34.022Z,22.80
2022-08-26T02:14:05.595Z,22.80
2022-08-26T02:16:34.279Z,22.90
2022-08-26T02:19:04.697Z,22.90
2022-08-26T02:21:33.893Z,22.90
2022-08-26T02:24:21.295Z,22.80
2022-08-26T02:26:48.625Z,22.80
2022-08-26T02:29:23.685Z,22.80
2022-08-26T02:31:51.055Z,22.70
2022-08-26T02:34:28.116Z,22.70
2022-08-26T02:36:59.321Z,22.70
2022-08-26T02:39:26.125Z,22.70
2022-08-26T02:41:52.946Z,22.70
2022-08-26T02:44:19.799Z,22.70
2022-08-26T02:46:47.372Z,22.70
2022-08-26T02:49:17.754Z,22.70
2022-08-26T02:51:44.506Z,22.70
2022-08-26T02:54:11.908Z,22.70
2022-08-26T02:56:38.645Z,22.70
2022-08-26T02:59:06.158Z,22.70
2022-08-26T03:01:34.549Z,22.70
2022-08-26T03:04:02.810Z,22.70
2022-08-26T03:06:29.801Z,22.70
2022-08-26T03:08:56.615Z,22.70
2022-08-26T03:11:24.027Z,22.70
2022-08-26T03:13:51.810Z,22.70
2022-08-26T03:16:18.936Z,22.70
2022-08-26T03:18:47.044Z,22.70
2022-08-26T03:21:19.855Z,22.70
2022-08-26T03:23:47.105Z,22.70
2022-08-26T03:26:15.507Z,22.70
2022-08-26T03:29:01.329Z,22.70
2022-08-26T03:31:29.325Z,22.70
2022-08-26T03:33:59.631Z,22.80
2022-08-26T03:36:26.637Z,22.70
2022-08-26T03:38:54.475Z,22.80
2022-08-26T03:41:21.418Z,22.80
2022-08-26T03:43:50.676Z,22.70
2022-08-26T03:46:18.171Z,22.70
2022-08-26T03:48:45.779Z,22.70
2022-08-26T03:51:13.826Z,22.70
2022-08-26T03:53:45.444Z,22.70
2022-08-26T03:56:12.820Z,22.70
2022-08-26T03:58:39.664Z,22.70
2022-08-26T04:01:10.275Z,22.70
2022-08-26T04:03:55.950Z,22.70
2022-08-26T04:06:23.032Z,22.70
2022-08-26T04:08:55.959Z,22.70
2022-08-26T04:11:24.624Z,22.70
2022-08-26T04:13:51.774Z,22.60
2022-08-26T04:16:18.725Z,22.60
2022-08-26T04:18:46.910Z,22.60
2022-08-26T04:21:16.140Z,22.60
2022-08-26T04:23:47.567Z,22.50
2022-08-26T04:26:15.183Z,22.60
2022-08-26T04:28:41.944Z,22.60
2022-08-26T04:31:12.754Z,22.60
2022-08-26T04:33:41.845Z,22.60
2022-08-26T04:36:09.162Z,22.60
2022-08-26T04:38:36.451Z,22.60
2022-08-26T04:41:05.442Z,22.50
2022-08-26T04:43:32.422Z,22.50
2022-08-26T04:46:03.652Z,22.50
2022-08-26T04:48:31.251Z,22.50
2022-08-26T04:50:59.915Z,22.50
2022-08-26T04:53:27.906Z,22.50
2022-08-26T04:55:55.283Z,22.40
2022-08-26T04:58:23.123Z,22.50
2022-08-26T05:00:51.536Z,22.50
2022-08-26T05:03:18.948Z,22.50
2022-08-26T05:05:46.617Z,22.50
2022-08-26T05:08:14.917Z,22.50
2022-08-26T05:10:43.641Z,22.50
2022-08-26T05:13:14.304Z,22.50
2022-08-26T05:15:42.942Z,22.50
2022-08-26T05:18:10.698Z,22.50
2022-08-26T05:20:39.676Z,22.50
2022-08-26T05:23:08.040Z,22.60
2022-08-26T05:25:40.466Z,22.60
2022-08-26T05:28:08.069Z,22.60
2022-08-26T05:35:42.190Z,22.20
2022-08-26T05:38:12.839Z,22.00
2022-08-26T05:40:41.877Z,21.90
2022-08-26T05:43:10.582Z,22.10
2022-08-26T05:45:42.336Z,22.00
2022-08-26T05:48:13.164Z,21.90
2022-08-26T05:50:41.469Z,21.90
2022-08-26T05:53:10.393Z,21.90
2022-08-26T05:55:47.778Z,21.90
2022-08-26T05:58:14.756Z,21.80
2022-08-26T06:00:45.195Z,21.80
2022-08-26T06:03:11.994Z,22.00
2022-08-26T06:05:39.702Z,22.20
2022-08-26T06:08:14.058Z,22.40
2022-08-26T06:10:52.697Z,22.50
2022-08-26T06:13:24.182Z,22.60
2022-08-26T06:15:51.572Z,22.60
2022-08-26T06:18:19.796Z,22.60
2022-08-26T06:20:57.153Z,22.70
2022-08-26T06:23:44.188Z,22.70
2022-08-26T06:26:11.478Z,22.70
2022-08-26T06:28:38.334Z,22.80
2022-08-26T06:31:06.235Z,22.80
2022-08-26T06:33:33.205Z,22.90
2022-08-26T06:36:01.175Z,23.00
2022-08-26T06:38:28.555Z,23.10
2022-08-26T06:40:55.726Z,23.20
2022-08-26T06:43:24.039Z,23.20
2022-08-26T06:45:51.369Z,23.20
2022-08-26T06:48:19.431Z,23.20
2022-08-26T06:50:46.847Z,23.20
2022-08-26T06:53:17.202Z,23.20
2022-08-26T06:55:46.141Z,23.20
2022-08-26T06:58:14.189Z,23.20
2022-08-26T07:00:41.672Z,23.20
2022-08-26T07:03:14.200Z,23.20
2022-08-26T07:05:41.019Z,23.20
2022-08-26T07:08:08.000Z,23.10
2022-08-26T07:10:35.677Z,23.10
2022-08-26T07:13:02.955Z,23.10
2022-08-26T07:15:33.644Z,23.10
2022-08-26T07:18:00.415Z,23.10
2022-08-26T07:20:27.310Z,23.20
2022-08-26T07:22:54.162Z,23.20
2022-08-26T07:25:21.134Z,23.20
2022-08-26T07:27:54.508Z,23.20
2022-08-26T07:30:21.464Z,23.20
2022-08-26T07:32:48.570Z,23.20
2022-08-26T07:35:15.484Z,23.10
2022-08-26T07:37:43.047Z,23.20
2022-08-26T07:40:10.178Z,23.20
2022-08-26T07:42:37.172Z,23.20
2022-08-26T07:45:04.176Z,23.30
2022-08-26T07:47:31.058Z,23.30
2022-08-26T07:49:57.965Z,23.30
2022-08-26T07:52:27.168Z,23.30
2022-08-26T07:54:55.355Z,23.30
2022-08-26T07:57:22.146Z,23.20
2022-08-26T07:59:51.546Z,23.20
2022-08-26T08:02:20.938Z,23.10
2022-08-26T08:04:47.790Z,23.20
2022-08-26T08:07:14.824Z,23.20
2022-08-26T08:09:41.713Z,23.20
2022-08-26T08:12:14.040Z,23.30
2022-08-26T08:14:42.394Z,23.20
2022-08-26T08:19:39.061Z,23.30
2022-08-26T08:22:17.258Z,23.30
2022-08-26T08:24:44.757Z,23.30
2022-08-26T08:27:11.755Z,23.30
2022-08-26T08:29:38.905Z,23.40
2022-08-26T08:32:05.993Z,23.40
2022-08-26T08:37:10.962Z,23.60
2022-08-26T08:39:37.852Z,23.70
2022-08-26T08:42:11.138Z,23.60
2022-08-26T08:44:40.232Z,23.60
2022-08-26T08:47:19.276Z,23.60
2022-08-26T08:49:47.642Z,23.60
2022-08-26T08:52:31.896Z,23.60
2022-08-26T08:54:58.851Z,23.60
2022-08-26T08:57:46.597Z,23.60
2022-08-26T09:00:17.880Z,23.60
2022-08-26T09:02:52.403Z,23.60
2022-08-26T09:05:19.255Z,23.50
2022-08-26T09:07:49.214Z,23.50
2022-08-26T09:10:27.370Z,23.40
2022-08-26T09:12:54.461Z,23.40
2022-08-26T09:15:30.215Z,23.40
2022-08-26T09:18:05.609Z,23.30
2022-08-26T09:20:32.938Z,23.30
2022-08-26T09:22:59.767Z,23.20
2022-08-26T09:25:26.662Z,23.20
2022-08-26T09:27:54.552Z,23.10
2022-08-26T09:30:24.725Z,23.00
2022-08-26T09:32:59.256Z,23.00
2022-08-26T09:35:36.423Z,23.10
2022-08-26T09:38:19.970Z,23.20
2022-08-26T09:40:59.380Z,23.20
2022-08-26T09:43:28.488Z,23.30
2022-08-26T09:46:09.798Z,23.20
2022-08-26T09:48:40.651Z,23.20
2022-08-26T09:51:21.821Z,23.30
2022-08-26T09:53:55.134Z,23.40
2022-08-26T09:56:22.120Z,23.60
2022-08-26T09:58:50.343Z,23.80
2022-08-26T10:01:23.626Z,23.80
2022-08-26T10:03:51.461Z,23.90
2022-08-26T10:06:21.197Z,23.90
2022-08-26T10:08:59.052Z,23.90
2022-08-26T10:11:31.512Z,23.80
2022-08-26T10:14:02.149Z,23.80
2022-08-26T10:16:45.118Z,23.80
2022-08-26T10:19:13.299Z,23.70
2022-08-26T10:21:56.204Z,23.60
2022-08-26T10:24:28.543Z,23.60
2022-08-26T10:26:57.557Z,23.50
2022-08-26T10:29:28.498Z,23.50
2022-08-26T10:32:02.572Z,23.50
2022-08-26T10:34:32.089Z,23.50
2022-08-26T10:37:18.859Z,23.50
2022-08-26T10:39:58.592Z,23.50
2022-08-26T10:42:28.846Z,23.60
2022-08-26T10:44:59.151Z,23.60
2022-08-26T10:47:31.462Z,23.60
2022-08-26T10:50:03.042Z,23.50
2022-08-26T10:52:33.389Z,23.50
2022-08-26T10:55:22.602Z,23.50
2022-08-26T10:57:54.916Z,23.50
2022-08-26T11:00:50.247Z,23.70
2022-08-26T11:03:35.810Z,23.80
2022-08-26T11:06:28.995Z,23.90
2022-08-26T11:08:57.250Z,23.90
2022-08-26T11:11:36.822Z,23.90
2022-08-26T11:14:05.042Z,23.80
2022-08-26T11:16:43.827Z,23.90
2022-08-26T11:19:12.611Z,23.90
2022-08-26T11:22:02.039Z,24.00
2022-08-26T11:24:39.411Z,24.20
2022-08-26T11:27:09.850Z,24.30
2022-08-26T11:29:56.005Z,24.40
2022-08-26T11:32:25.656Z,24.60
2022-08-26T11:34:58.331Z,24.70
2022-08-26T11:37:28.711Z,24.60
2022-08-26T11:39:57.290Z,24.50
2022-08-26T11:42:32.061Z,24.40
2022-08-26T11:45:01.378Z,24.30
2022-08-26T11:47:31.956Z,24.20
2022-08-26T11:50:34.464Z,24.00
2022-08-26T11:53:06.142Z,23.80
2022-08-26T11:55:35.007Z,23.70
2022-08-26T11:58:05.154Z,23.70
2022-08-26T12:00:53.047Z,23.60
2022-08-26T12:03:52.839Z,23.50
2022-08-26T12:06:46.544Z,23.40
2022-08-26T12:09:19.929Z,23.30
2022-08-26T12:11:47.282Z,23.30
2022-08-26T12:14:19.280Z,23.20
2022-08-26T12:16:46.335Z,23.10
2022-08-26T12:19:26.402Z,23.10
2022-08-26T12:21:59.153Z,23.00
2022-08-26T12:24:26.308Z,23.00
2022-08-26T12:27:06.148Z,23.00
2022-08-26T12:29:33.105Z,22.90
2022-08-26T12:32:26.284Z,22.90
2022-08-26T12:34:55.355Z,22.90
2022-08-26T12:37:22.603Z,22.70
2022-08-26T12:39:49.589Z,22.70
2022-08-26T12:42:20.218Z,22.60
2022-08-26T12:44:53.894Z,22.50
2022-08-26T12:47:41.958Z,22.40
2022-08-26T12:50:12.593Z,22.40
2022-08-26T12:53:04.579Z,22.40
2022-08-26T12:55:36.775Z,22.50
2022-08-26T12:58:16.400Z,22.50
2022-08-26T13:00:45.193Z,22.50
2022-08-26T13:03:32.534Z,22.60
2022-08-26T13:06:19.103Z,22.60
2022-08-26T13:09:06.641Z,22.70
2022-08-26T13:11:39.760Z,22.80
2022-08-26T13:14:08.089Z,22.70
2022-08-26T13:16:36.582Z,22.60
2022-08-26T13:19:10.214Z,22.60
2022-08-26T13:21:41.685Z,22.50
2022-08-26T13:24:11.839Z,22.40
2022-08-26T13:26:39.394Z,22.30
2022-08-26T13:29:10.484Z,22.30
2022-08-26T13:31:39.079Z,22.40
2022-08-26T13:34:06.524Z,22.50
2022-08-26T13:36:33.664Z,22.60
2022-08-26T13:39:00.728Z,22.70
2022-08-26T13:41:29.076Z,22.80
2022-08-26T13:43:56.729Z,22.90
2022-08-26T13:46:26.321Z,23.00
2022-08-26T13:48:54.524Z,23.10
2022-08-26T13:51:25.415Z,23.10
2022-08-26T13:53:52.955Z,23.00
2022-08-26T13:56:20.191Z,22.90
2022-08-26T13:58:47.712Z,22.70
2022-08-26T14:01:16.707Z,22.50
2022-08-26T14:03:43.943Z,22.40
2022-08-26T14:06:10.941Z,22.30
2022-08-26T14:08:38.021Z,22.20
2022-08-26T14:11:05.071Z,22.10
2022-08-26T14:13:31.865Z,22.10
2022-08-26T14:16:01.582Z,22.10
2022-08-26T14:18:29.952Z,22.20
2022-08-26T14:20:59.504Z,22.20
2022-08-26T14:23:26.741Z,22.30
2022-08-26T14:25:53.651Z,22.30
2022-08-26T14:28:20.484Z,22.20
2022-08-26T14:30:55.213Z,22.20
2022-08-26T14:33:24.600Z,22.10
2022-08-26T14:35:51.513Z,22.10
2022-08-26T14:38:18.541Z,22.10
2022-08-26T14:40:45.397Z,22.10
2022-08-26T14:43:15.231Z,22.10
2022-08-26T14:48:15.303Z,22.20
2022-08-26T14:50:43.075Z,22.20
2022-08-26T14:53:31.417Z,22.20
2022-08-26T14:55:58.303Z,22.10
2022-08-26T14:58:25.222Z,22.00
2022-08-26T15:00:57.798Z,22.00
2022-08-26T15:03:28.539Z,21.90
2022-08-26T15:05:55.638Z,22.00
2022-08-26T15:08:22.454Z,22.00
2022-08-26T15:10:49.703Z,22.00
2022-08-26T15:13:16.769Z,21.90
2022-08-26T15:15:43.691Z,21.90
2022-08-26T15:18:10.697Z,21.80
2022-08-26T15:20:38.245Z,21.90
2022-08-26T15:23:06.995Z,21.90
2022-08-26T15:25:34.749Z,21.90
2022-08-26T15:28:01.703Z,21.90
2022-08-26T15:30:28.695Z,21.90
2022-08-26T15:32:55.567Z,21.90
2022-08-26T15:35:22.383Z,22.00
2022-08-26T15:40:22.060Z,22.00
2022-08-26T15:42:57.631Z,22.00
2022-08-26T15:45:28.480Z,22.00
2022-08-26T15:48:01.130Z,22.00
2022-08-26T15:50:29.042Z,22.10
2022-08-26T15:52:56.042Z,22.10
2022-08-26T15:55:23.506Z,22.10
2022-08-26T15:57:50.551Z,22.10
2022-08-26T16:00:17.590Z,22.10
2022-08-26T16:02:44.573Z,22.00
2022-08-26T16:05:11.433Z,21.90
2022-08-26T16:07:38.564Z,21.90
2022-08-26T16:10:08.556Z,21.80
2022-08-26T16:12:35.475Z,21.70
2022-08-26T16:15:02.425Z,21.70
2022-08-26T16:17:29.602Z,21.70
2022-08-26T16:19:56.524Z,21.80
2022-08-26T16:22:23.615Z,21.80
2022-08-26T16:24:50.638Z,21.90
2022-08-26T16:27:17.533Z,21.90
2022-08-26T16:29:45.357Z,21.90
2022-08-26T16:32:12.280Z,22.00
2022-08-26T16:34:56.379Z,22.00
2022-08-26T16:37:24.549Z,22.00
2022-08-26T16:39:51.716Z,22.00
2022-08-26T16:42:23.064Z,22.00
2022-08-26T16:44:51.200Z,22.00
2022-08-26T16:47:18.678Z,22.00
2022-08-26T16:49:46.699Z,22.00
2022-08-26T16:52:14.051Z,22.00
2022-08-26T16:54:41.559Z,21.90
2022-08-26T16:57:09.954Z,21.90
2022-08-26T16:59:40.766Z,21.80
2022-08-26T17:02:08.018Z,21.80
2022-08-26T17:04:34.920Z,21.80
2022-08-26T17:07:01.773Z,21.70
2022-08-26T17:09:28.845Z,21.70
2022-08-26T17:11:58.184Z,21.70
2022-08-26T17:14:28.575Z,21.70
2022-08-26T17:16:55.647Z,21.70
2022-08-26T17:19:22.670Z,21.70
2022-08-26T17:21:49.595Z,21.70
2022-08-26T17:24:16.704Z,21.70
2022-08-26T17:26:47.798Z,21.70
2022-08-26T17:29:17.711Z,21.70
2022-08-26T17:31:45.177Z,21.70
2022-08-26T17:34:12.011Z,21.60
2022-08-26T17:36:38.858Z,21.50
2022-08-26T17:39:06.182Z,21.50
2022-08-26T17:41:33.468Z,21.50
2022-08-26T17:44:00.363Z,21.50
2022-08-26T17:46:27.551Z,21.50
2022-08-26T17:48:57.664Z,21.50
2022-08-26T17:51:25.093Z,21.50
2022-08-26T17:53:52.135Z,21.50
2022-08-26T17:56:20.265Z,21.50
2022-08-26T17:58:52.060Z,21.50
2022-08-26T18:01:20.063Z,21.40
2022-08-26T18:03:47.306Z,21.40
2022-08-26T18:06:18.178Z,21.30
2022-08-26T18:08:47.440Z,21.30
2022-08-26T18:11:15.999Z,21.30
2022-08-26T18:13:46.955Z,21.40
2022-08-26T18:16:15.340Z,21.30
2022-08-26T18:18:43.522Z,21.30
2022-08-26T18:21:12.026Z,21.30
2022-08-26T18:23:38.941Z,21.20
2022-08-26T18:26:05.856Z,21.10
2022-08-26T18:28:32.995Z,21.10
2022-08-26T18:31:03.553Z,21.10
2022-08-26T18:33:31.073Z,21.00
2022-08-26T18:35:58.029Z,21.00
2022-08-26T18:38:24.936Z,21.00
2022-08-26T18:40:55.370Z,21.00
2022-08-26T18:43:22.890Z,21.00
2022-08-26T18:45:49.805Z,21.00
2022-08-26T18:48:16.752Z,21.00
2022-08-26T18:50:47.298Z,21.00
2022-08-26T18:53:15.737Z,21.00
2022-08-26T18:55:42.770Z,21.00
2022-08-26T18:58:09.837Z,21.00
2022-08-26T19:00:37.949Z,20.90
2022-08-26T19:03:05.239Z,20.90
2022-08-26T19:05:42.421Z,20.90
2022-08-26T19:08:10.963Z,20.90
2022-08-26T19:10:39.084Z,20.80
2022-08-26T19:13:06.860Z,20.80
2022-08-26T19:15:37.445Z,20.80
2022-08-26T19:18:04.732Z,20.70
2022-08-26T19:20:32.296Z,20.70
2022-08-26T19:23:02.636Z,20.70
2022-08-26T19:25:44.847Z,20.70
2022-08-26T19:28:11.891Z,20.70
2022-08-26T19:30:43.052Z,20.70
2022-08-26T19:33:11.069Z,20.70
2022-08-26T19:35:41.939Z,20.70
2022-08-26T19:38:09.298Z,20.60
2022-08-26T19:40:38.617Z,20.60
2022-08-26T19:43:05.782Z,20.60
2022-08-26T19:45:33.723Z,20.50
2022-08-26T19:48:00.763Z,20.50
2022-08-26T19:50:28.830Z,20.50
2022-08-26T19:52:55.729Z,20.50
2022-08-26T19:55:26.314Z,20.50
2022-08-26T19:57:53.407Z,20.40
2022-08-26T20:00:22.045Z,20.40
2022-08-26T20:02:49.035Z,20.40
2022-08-26T20:05:16.992Z,20.40
2022-08-26T20:07:44.111Z,20.40
2022-08-26T20:10:13.451Z,20.40
2022-08-26T20:12:41.691Z,20.40
2022-08-26T20:15:10.564Z,20.40
2022-08-26T20:17:37.773Z,20.40
2022-08-26T20:20:32.652Z,20.40
2022-08-26T20:23:01.363Z,20.40
2022-08-26T20:25:28.405Z,20.30
2022-08-26T20:27:55.371Z,20.30
2022-08-26T20:30:22.397Z,20.30
2022-08-26T20:32:49.369Z,20.30
2022-08-26T20:35:17.057Z,20.30
2022-08-26T20:37:44.185Z,20.30
2022-08-26T20:40:12.800Z,20.20
2022-08-26T20:42:39.798Z,20.10
2022-08-26T20:45:08.567Z,20.00
2022-08-26T20:47:35.695Z,20.00
2022-08-26T20:50:02.917Z,19.90
2022-08-26T20:52:30.714Z,19.80
2022-08-26T20:54:57.948Z,19.50
