createdAt,value
2023-05-05T00:01:22.064Z,100.00
2023-05-05T00:06:25.554Z,100.00
2023-05-05T00:11:28.730Z,100.00
2023-05-05T00:16:32.567Z,100.00
2023-05-05T00:21:36.263Z,100.00
2023-05-05T00:26:39.814Z,100.00
2023-05-05T00:31:43.360Z,100.00
2023-05-05T00:36:47.393Z,100.00
2023-05-05T00:41:51.099Z,100.00
2023-05-05T00:46:54.256Z,100.00
2023-05-05T00:51:58.721Z,100.00
2023-05-05T00:57:05.091Z,100.00
2023-05-05T01:02:09.859Z,100.00
2023-05-05T01:07:35.347Z,100.00
2023-05-05T01:12:54.447Z,100.00
2023-05-05T01:18:07.172Z,100.00
2023-05-05T01:23:19.508Z,100.00
2023-05-05T01:28:55.552Z,100.00
2023-05-05T01:34:06.646Z,100.00
2023-05-05T01:39:16.490Z,100.00
2023-05-05T01:44:20.735Z,100.00
2023-05-05T01:49:25.124Z,100.00
2023-05-05T01:54:30.124Z,100.00
2023-05-05T01:59:35.418Z,100.00
2023-05-05T02:04:42.851Z,100.00
2023-05-05T02:09:47.416Z,100.00
2023-05-05T02:14:53.318Z,100.00
2023-05-05T02:19:59.226Z,100.00
2023-05-05T02:25:02.596Z,100.00
2023-05-05T02:30:11.311Z,100.00
2023-05-05T02:35:18.584Z,100.00
2023-05-05T02:40:27.150Z,100.00
2023-05-05T02:45:32.046Z,100.00
2023-05-05T02:50:36.578Z,100.00
2023-05-05T02:55:57.090Z,100.00
2023-05-05T03:01:17.270Z,100.00
2023-05-05T03:06:23.292Z,100.00
2023-05-05T03:11:30.039Z,100.00
2023-05-05T03:16:37.083Z,100.00
2023-05-05T03:21:44.615Z,100.00
2023-05-05T03:26:49.995Z,100.00
2023-05-05T03:31:57.302Z,100.00
2023-05-05T03:37:01.476Z,100.00
2023-05-05T03:42:05.349Z,100.00
2023-05-05T03:47:11.690Z,100.00
2023-05-05T03:52:17.282Z,100.00
2023-05-05T03:57:21.957Z,100.00
2023-05-05T04:02:26.717Z,100.00
2023-05-05T04:07:31.088Z,100.00
2023-05-05T04:12:44.369Z,100.00
2023-05-05T04:17:53.720Z,100.00
2023-05-05T04:22:57.797Z,100.00
2023-05-05T04:28:01.829Z,100.00
2023-05-05T04:33:05.631Z,100.00
2023-05-05T04:38:10.350Z,100.00
2023-05-05T04:43:13.988Z,100.00
2023-05-05T04:48:18.085Z,100.00
2023-05-05T04:53:21.877Z,100.00
2023-05-05T04:58:26.086Z,100.00
2023-05-05T05:03:29.574Z,100.00
2023-05-05T05:08:32.780Z,100.00
2023-05-05T05:13:37.133Z,100.00
2023-05-05T05:18:41.657Z,100.00
2023-05-05T05:23:45.315Z,100.00
2023-05-05T05:28:49.405Z,100.00
2023-05-05T05:33:52.904Z,100.00
2023-05-05T05:38:56.714Z,100.00
2023-05-05T05:44:00.754Z,100.00
2023-05-05T05:49:05.280Z,100.00
2023-05-05T05:54:08.826Z,93.24
2023-05-05T05:59:13.010Z,90.18
2023-05-05T06:04:18.429Z,78.85
2023-05-05T06:09:23.147Z,79.12
2023-05-05T06:14:27.099Z,75.43
2023-05-05T06:19:30.858Z,76.59
2023-05-05T06:24:34.403Z,54.01
2023-05-05T06:29:39.007Z,50.49
2023-05-05T06:34:44.983Z,49.40
2023-05-05T06:39:48.301Z,43.63
2023-05-05T06:44:51.955Z,43.22
2023-05-05T06:49:55.832Z,43.97
2023-05-05T06:55:00.013Z,42.38
2023-05-05T07:00:06.182Z,42.28
2023-05-05T07:05:09.775Z,42.23
2023-05-05T07:10:13.460Z,38.39
2023-05-05T07:15:27.556Z,37.46
2023-05-05T07:20:33.371Z,41.17
2023-05-05T07:25:37.733Z,43.29
2023-05-05T07:30:41.024Z,41.85
2023-05-05T07:35:44.180Z,39.07
2023-05-05T07:40:47.780Z,42.40
2023-05-05T07:45:51.607Z,44.46
2023-05-05T07:50:55.277Z,43.83
2023-05-05T07:55:58.870Z,42.77
2023-05-05T08:01:03.100Z,41.34
2023-05-05T08:06:12.385Z,42.50
2023-05-05T08:11:16.872Z,39.71
2023-05-05T08:16:20.595Z,39.61
2023-05-05T08:21:24.247Z,43.86
2023-05-05T08:26:27.903Z,38.85
2023-05-05T08:31:37.486Z,42.64
2023-05-05T08:36:41.563Z,40.84
2023-05-05T08:41:44.814Z,40.44
2023-05-05T08:46:50.669Z,43.50
2023-05-05T08:51:55.346Z,43.42
2023-05-05T08:57:02.223Z,46.13
2023-05-05T09:02:07.585Z,44.70
2023-05-05T09:07:10.802Z,41.07
2023-05-05T09:12:16.246Z,47.35
2023-05-05T09:17:25.139Z,41.85
2023-05-05T09:22:41.527Z,44.69
2023-05-05T09:27:48.242Z,43.25
2023-05-05T09:32:55.883Z,42.56
2023-05-05T09:38:12.601Z,43.15
2023-05-05T09:43:17.991Z,39.43
2023-05-05T09:48:29.534Z,37.63
2023-05-05T09:53:43.227Z,39.55
2023-05-05T09:58:46.753Z,38.24
2023-05-05T10:03:53.048Z,43.08
2023-05-05T10:09:02.834Z,45.34
2023-05-05T10:14:08.696Z,46.92
2023-05-05T10:19:14.895Z,45.55
2023-05-05T10:24:51.132Z,48.53
2023-05-05T10:30:09.066Z,49.86
2023-05-05T10:35:17.982Z,49.48
2023-05-05T10:40:23.024Z,51.74
2023-05-05T10:45:27.743Z,52.25
2023-05-05T10:50:36.898Z,53.49
2023-05-05T10:55:48.827Z,55.90
2023-05-05T11:00:52.153Z,53.36
2023-05-05T11:06:05.208Z,48.14
2023-05-05T11:11:12.878Z,47.63
2023-05-05T11:16:46.049Z,47.55
2023-05-05T11:22:02.595Z,48.68
2023-05-05T11:27:07.300Z,49.06
2023-05-05T11:32:14.937Z,49.68
2023-05-05T11:37:18.476Z,50.59
2023-05-05T11:42:25.080Z,49.31
2023-05-05T11:47:30.141Z,43.69
2023-05-05T11:52:34.811Z,43.41
2023-05-05T11:57:38.705Z,43.04
2023-05-05T12:02:42.589Z,41.27
2023-05-05T12:07:45.886Z,42.75
2023-05-05T12:12:50.117Z,41.55
2023-05-05T12:17:53.579Z,46.53
2023-05-05T12:23:02.519Z,44.67
2023-05-05T12:28:07.908Z,46.50
2023-05-05T12:33:12.080Z,46.58
2023-05-05T12:38:16.723Z,42.44
2023-05-05T12:43:34.495Z,42.32
2023-05-05T12:48:40.026Z,44.13
2023-05-05T12:53:43.981Z,45.76
2023-05-05T12:58:52.380Z,46.27
2023-05-05T13:04:05.850Z,47.86
2023-05-05T13:09:12.563Z,49.39
2023-05-05T13:14:16.716Z,48.69
2023-05-05T13:19:19.969Z,48.85
2023-05-05T13:24:38.189Z,47.59
2023-05-05T13:29:49.282Z,45.19
2023-05-05T13:34:52.640Z,41.98
2023-05-05T13:39:59.774Z,39.64
2023-05-05T13:45:03.373Z,44.35
2023-05-05T13:50:08.180Z,41.64
2023-05-05T13:55:11.383Z,40.77
2023-05-05T14:00:15.330Z,43.70
2023-05-05T14:05:20.356Z,48.34
2023-05-05T14:10:23.489Z,41.29
2023-05-05T14:15:27.115Z,41.90
2023-05-05T14:20:31.370Z,42.37
2023-05-05T14:25:35.228Z,43.24
2023-05-05T14:30:38.702Z,44.13
2023-05-05T14:35:41.919Z,43.39
2023-05-05T14:40:45.640Z,46.80
2023-05-05T14:45:49.804Z,43.29
2023-05-05T14:50:53.362Z,43.41
2023-05-05T14:55:57.226Z,42.46
2023-05-05T15:01:00.794Z,44.34
2023-05-05T15:06:05.282Z,42.95
2023-05-05T15:11:08.439Z,46.33
2023-05-05T15:16:11.668Z,47.73
2023-05-05T15:21:14.772Z,48.89
2023-05-05T15:26:17.805Z,48.74
2023-05-05T15:31:20.917Z,47.40
2023-05-05T15:36:24.893Z,48.67
2023-05-05T15:41:29.829Z,51.64
2023-05-05T15:46:35.700Z,53.82
2023-05-05T15:51:38.874Z,55.05
2023-05-05T15:56:41.881Z,56.81
2023-05-05T16:01:44.974Z,55.13
2023-05-05T16:06:47.990Z,55.62
2023-05-05T16:11:53.970Z,55.31
2023-05-05T16:16:57.163Z,56.56
2023-05-05T16:22:00.553Z,56.92
2023-05-05T16:27:04.057Z,58.87
2023-05-05T16:32:07.229Z,59.85
2023-05-05T16:37:10.209Z,57.61
2023-05-05T16:42:13.668Z,60.05
2023-05-05T16:47:16.674Z,60.24
2023-05-05T16:52:19.718Z,62.78
2023-05-05T16:57:23.497Z,61.26
2023-05-05T17:02:26.738Z,60.49
2023-05-05T17:07:29.955Z,61.71
2023-05-05T17:12:35.087Z,63.33
2023-05-05T17:17:38.790Z,65.84
2023-05-05T17:22:42.976Z,69.52
2023-05-05T17:27:46.068Z,70.54
2023-05-05T17:32:49.301Z,70.24
2023-05-05T17:37:52.356Z,69.04
2023-05-05T17:42:55.452Z,69.01
2023-05-05T17:47:58.720Z,68.52
2023-05-05T17:53:01.992Z,68.33
2023-05-05T17:58:05.177Z,68.48
2023-05-05T18:03:08.382Z,68.09
2023-05-05T18:08:11.487Z,69.26
2023-05-05T18:13:14.584Z,71.70
2023-05-05T18:18:17.905Z,74.76
2023-05-05T18:23:21.383Z,76.27
2023-05-05T18:28:25.361Z,77.62
2023-05-05T18:33:29.619Z,78.04
2023-05-05T18:38:34.180Z,78.68
2023-05-05T18:43:38.074Z,78.00
2023-05-05T18:48:42.080Z,78.39
2023-05-05T18:53:45.680Z,79.73
2023-05-05T18:58:49.389Z,80.71
2023-05-05T19:03:52.575Z,80.82
2023-05-05T19:08:57.286Z,81.17
2023-05-05T19:14:01.594Z,81.83
2023-05-05T19:19:05.448Z,82.56
2023-05-05T19:24:09.973Z,83.15
2023-05-05T19:29:13.685Z,83.75
2023-05-05T19:34:17.190Z,83.26
2023-05-05T19:39:20.880Z,83.14
2023-05-05T19:44:25.036Z,83.76
2023-05-05T19:49:28.661Z,84.33
2023-05-05T19:54:32.032Z,84.37
2023-05-05T19:59:35.705Z,85.05
2023-05-05T20:04:39.209Z,85.58
2023-05-05T20:09:43.291Z,85.87
2023-05-05T20:14:47.303Z,86.24
2023-05-05T20:19:50.916Z,86.25
2023-05-05T20:24:55.198Z,87.21
2023-05-05T20:29:59.184Z,86.90
2023-05-05T20:35:03.292Z,87.65
2023-05-05T20:40:08.098Z,88.10
2023-05-05T20:45:12.791Z,89.54
2023-05-05T20:50:20.626Z,90.90
2023-05-05T20:55:24.175Z,92.29
2023-05-05T21:00:27.737Z,94.05
2023-05-05T21:05:31.907Z,94.63
2023-05-05T21:10:35.064Z,94.73
2023-05-05T21:15:38.801Z,96.08
2023-05-05T21:20:42.782Z,96.83
2023-05-05T21:25:46.102Z,97.48
2023-05-05T21:35:59.804Z,98.74
2023-05-05T21:41:04.267Z,99.08
2023-05-05T21:46:08.523Z,98.97
2023-05-05T21:51:12.423Z,98.10
2023-05-05T21:56:15.977Z,98.62
2023-05-05T22:01:19.117Z,98.90
2023-05-05T22:06:22.924Z,98.35
2023-05-05T22:11:26.553Z,99.32
2023-05-05T22:16:30.478Z,99.53
2023-05-05T22:21:34.023Z,100.00
2023-05-05T22:26:43.321Z,100.00
2023-05-05T22:31:46.614Z,100.00
2023-05-05T22:36:50.720Z,100.00
2023-05-05T22:41:54.777Z,100.00
2023-05-05T22:46:58.931Z,100.00
2023-05-05T22:52:02.992Z,100.00
2023-05-05T22:57:06.108Z,100.00
2023-05-05T23:02:09.765Z,100.00
2023-05-05T23:07:14.405Z,100.00
2023-05-05T23:12:17.842Z,100.00
2023-05-05T23:17:21.514Z,100.00
2023-05-05T23:22:25.153Z,100.00
2023-05-05T23:27:28.683Z,100.00
2023-05-05T23:32:32.265Z,100.00
2023-05-05T23:37:35.573Z,100.00
2023-05-05T23:42:39.190Z,100.00
2023-05-05T23:47:42.727Z,99.87
2023-05-05T23:52:46.640Z,99.03
2023-05-05T23:57:52.485Z,98.89
