createdAt,value
2022-09-20T00:00:43.298Z,3.72
2022-09-20T00:03:10.502Z,2.63
2022-09-20T00:05:39.462Z,3.55
2022-09-20T00:08:08.889Z,2.97
2022-09-20T00:10:39.283Z,2.70
2022-09-20T00:13:07.639Z,3.10
2022-09-20T00:15:34.500Z,4.35
2022-09-20T00:18:01.062Z,4.10
2022-09-20T00:20:27.745Z,3.65
2022-09-20T00:22:54.293Z,3.60
2022-09-20T00:25:20.669Z,3.17
2022-09-20T00:27:47.572Z,3.55
2022-09-20T00:30:14.004Z,3.65
2022-09-20T00:32:41.138Z,3.28
2022-09-20T00:35:08.394Z,3.67
2022-09-20T00:37:35.962Z,3.17
2022-09-20T00:40:04.846Z,3.65
2022-09-20T00:42:31.421Z,3.47
2022-09-20T00:45:03.315Z,3.20
2022-09-20T00:47:37.461Z,3.55
2022-09-20T00:50:26.160Z,3.40
2022-09-20T00:52:59.745Z,3.28
2022-09-20T00:55:27.172Z,3.33
2022-09-20T00:57:54.365Z,3.13
2022-09-20T01:00:21.269Z,3.15
2022-09-20T01:02:51.834Z,3.42
2022-09-20T01:05:19.318Z,3.80
2022-09-20T01:07:48.449Z,4.78
2022-09-20T01:10:15.115Z,4.10
2022-09-20T01:12:43.644Z,4.40
2022-09-20T01:15:11.157Z,4.70
2022-09-20T01:17:41.514Z,5.00
2022-09-20T01:20:30.885Z,4.80
2022-09-20T01:23:09.423Z,5.60
2022-09-20T01:26:05.209Z,5.55
2022-09-20T01:28:32.399Z,6.18
2022-09-20T01:31:03.540Z,5.75
2022-09-20T01:33:49.625Z,5.63
2022-09-20T01:36:24.805Z,6.88
2022-09-20T01:39:00.277Z,5.95
2022-09-20T01:41:58.862Z,5.68
2022-09-20T01:44:54.236Z,5.32
2022-09-20T01:47:44.730Z,5.55
2022-09-20T01:50:33.777Z,5.47
2022-09-20T01:53:32.898Z,5.22
2022-09-20T01:56:38.240Z,4.82
2022-09-20T01:59:27.578Z,5.15
2022-09-20T02:01:54.203Z,5.00
2022-09-20T02:04:52.557Z,5.00
2022-09-20T02:07:34.208Z,4.30
2022-09-20T02:10:32.394Z,4.40
2022-09-20T02:13:03.104Z,4.53
2022-09-20T02:15:47.902Z,4.55
2022-09-20T02:18:51.125Z,5.57
2022-09-20T02:21:30.001Z,5.40
2022-09-20T02:24:21.210Z,4.68
2022-09-20T02:27:09.248Z,4.00
2022-09-20T02:29:48.001Z,4.68
2022-09-20T02:32:41.062Z,4.22
2022-09-20T02:35:16.200Z,4.90
2022-09-20T02:37:54.389Z,5.03
2022-09-20T02:40:50.490Z,5.25
2022-09-20T02:43:22.969Z,4.63
2022-09-20T02:46:16.856Z,4.43
2022-09-20T02:49:17.273Z,4.30
2022-09-20T02:51:52.576Z,4.47
2022-09-20T02:54:46.828Z,4.20
2022-09-20T02:57:23.628Z,4.53
2022-09-20T02:59:59.710Z,4.50
2022-09-20T03:02:36.048Z,4.55
2022-09-20T03:05:37.768Z,4.35
2022-09-20T03:10:33.463Z,5.07
2022-09-20T03:13:26.266Z,5.18
2022-09-20T03:16:04.967Z,5.38
2022-09-20T03:18:59.097Z,5.95
2022-09-20T03:22:19.620Z,4.50
2022-09-20T03:25:04.210Z,4.90
2022-09-20T03:27:47.847Z,4.70
2022-09-20T03:30:41.852Z,5.22
2022-09-20T03:33:11.172Z,4.90
2022-09-20T03:36:16.526Z,5.53
2022-09-20T03:39:00.262Z,5.55
2022-09-20T03:41:59.965Z,5.05
2022-09-20T03:44:45.164Z,4.65
2022-09-20T03:47:36.880Z,4.68
2022-09-20T03:50:29.481Z,5.97
2022-09-20T03:53:31.163Z,5.00
2022-09-20T03:58:55.824Z,5.32
2022-09-20T04:01:55.263Z,4.55
2022-09-20T04:04:32.135Z,6.40
2022-09-20T04:07:17.643Z,5.72
2022-09-20T04:09:59.639Z,5.90
2022-09-20T04:13:05.557Z,6.32
2022-09-20T04:16:01.281Z,7.00
2022-09-20T04:18:38.458Z,7.15
2022-09-20T04:21:15.757Z,7.78
2022-09-20T04:24:00.833Z,6.38
2022-09-20T04:26:30.885Z,6.70
2022-09-20T04:29:16.693Z,5.85
2022-09-20T04:31:59.091Z,5.43
2022-09-20T04:34:52.356Z,5.22
2022-09-20T04:37:27.158Z,5.65
2022-09-20T04:40:09.857Z,5.22
2022-09-20T04:43:21.092Z,5.05
2022-09-20T04:46:14.390Z,5.47
2022-09-20T04:49:10.792Z,6.05
2022-09-20T04:52:04.756Z,7.03
2022-09-20T04:54:49.933Z,6.47
2022-09-20T04:57:36.665Z,6.32
2022-09-20T05:00:19.990Z,6.00
2022-09-20T05:02:52.079Z,7.32
2022-09-20T05:05:30.659Z,6.68
2022-09-20T05:08:35.717Z,6.50
2022-09-20T05:11:41.269Z,7.20
2022-09-20T05:14:32.902Z,7.55
2022-09-20T05:17:22.552Z,7.50
2022-09-20T05:20:07.273Z,8.07
2022-09-20T05:22:45.659Z,9.00
2022-09-20T05:25:37.639Z,10.95
2022-09-20T05:28:13.641Z,8.48
2022-09-20T05:30:47.040Z,9.70
2022-09-20T05:33:30.419Z,8.52
2022-09-20T05:36:08.911Z,8.68
2022-09-20T05:38:49.742Z,9.02
2022-09-20T05:41:44.424Z,9.23
2022-09-20T05:44:40.146Z,7.50
2022-09-20T05:47:22.520Z,8.80
2022-09-20T05:50:36.984Z,8.30
2022-09-20T05:53:29.242Z,9.40
2022-09-20T05:56:19.882Z,8.75
2022-09-20T05:59:00.032Z,8.93
2022-09-20T06:01:31.171Z,9.98
2022-09-20T06:04:22.797Z,8.52
2022-09-20T06:09:59.289Z,7.22
2022-09-20T06:12:35.629Z,7.57
2022-09-20T06:15:25.901Z,7.97
2022-09-20T06:18:19.114Z,7.93
2022-09-20T06:21:13.797Z,7.90
2022-09-20T06:23:40.194Z,7.95
2022-09-20T06:26:14.672Z,9.77
2022-09-20T06:28:45.559Z,10.70
2022-09-20T06:31:12.065Z,9.60
2022-09-20T06:34:07.120Z,10.48
2022-09-20T06:36:55.139Z,10.50
2022-09-20T06:39:58.637Z,10.85
2022-09-20T06:42:27.527Z,11.52
2022-09-20T06:44:55.101Z,11.57
2022-09-20T06:47:23.074Z,11.40
2022-09-20T06:49:50.444Z,12.88
2022-09-20T06:52:18.877Z,12.70
2022-09-20T06:54:46.910Z,13.73
2022-09-20T06:57:17.636Z,13.93
2022-09-20T06:59:45.550Z,12.95
2022-09-20T07:02:11.976Z,13.00
2022-09-20T07:04:38.362Z,11.85
2022-09-20T07:07:09.460Z,12.52
2022-09-20T07:09:36.251Z,11.52
2022-09-20T07:12:02.861Z,11.13
2022-09-20T07:14:29.212Z,12.02
2022-09-20T07:16:55.570Z,11.65
2022-09-20T07:19:23.260Z,12.95
2022-09-20T07:21:49.662Z,12.63
2022-09-20T07:24:16.073Z,12.32
2022-09-20T07:26:59.892Z,11.18
2022-09-20T07:29:27.116Z,12.55
2022-09-20T07:31:53.865Z,12.38
2022-09-20T07:34:20.419Z,11.00
2022-09-20T07:36:51.112Z,10.23
2022-09-20T07:39:18.042Z,10.30
2022-09-20T07:41:50.554Z,10.80
2022-09-20T07:44:21.440Z,11.18
2022-09-20T07:46:49.461Z,10.70
2022-09-20T07:49:15.922Z,10.13
2022-09-20T07:51:42.474Z,11.02
2022-09-20T07:54:09.078Z,11.25
2022-09-20T07:56:35.691Z,10.30
2022-09-20T07:59:02.044Z,8.95
2022-09-20T08:01:28.531Z,10.05
2022-09-20T08:03:56.336Z,9.05
2022-09-20T08:06:22.819Z,8.95
2022-09-20T08:08:49.583Z,8.77
2022-09-20T08:11:18.813Z,7.30
2022-09-20T08:14:07.069Z,8.80
2022-09-20T08:16:48.565Z,7.45
2022-09-20T08:19:20.806Z,7.18
2022-09-20T08:21:47.650Z,7.20
2022-09-20T08:24:14.912Z,7.15
2022-09-20T08:26:41.514Z,7.68
2022-09-20T08:29:08.296Z,7.30
2022-09-20T08:31:38.284Z,6.53
2022-09-20T08:34:06.637Z,6.78
2022-09-20T08:36:36.792Z,5.95
2022-09-20T08:41:56.958Z,5.75
2022-09-20T08:44:29.594Z,5.80
2022-09-20T08:47:18.029Z,4.50
2022-09-20T08:49:46.089Z,4.80
2022-09-20T08:52:19.881Z,4.72
2022-09-20T08:54:46.719Z,4.18
2022-09-20T08:57:17.485Z,4.38
2022-09-20T08:59:44.685Z,3.70
2022-09-20T09:02:17.218Z,3.95
2022-09-20T09:04:45.241Z,4.00
2022-09-20T09:07:14.093Z,4.05
2022-09-20T09:09:44.090Z,3.90
2022-09-20T09:12:19.294Z,4.10
2022-09-20T09:14:48.896Z,3.30
2022-09-20T09:17:17.729Z,3.92
2022-09-20T09:19:50.585Z,3.55
2022-09-20T09:22:39.517Z,2.95
2022-09-20T09:25:09.664Z,2.40
2022-09-20T09:27:50.273Z,2.15
2022-09-20T09:30:23.548Z,2.95
2022-09-20T09:32:50.046Z,2.90
2022-09-20T09:35:24.873Z,2.60
2022-09-20T09:37:57.511Z,2.03
2022-09-20T09:40:24.670Z,2.03
2022-09-20T09:43:02.978Z,1.63
2022-09-20T09:45:38.603Z,2.30
2022-09-20T09:48:18.670Z,1.95
2022-09-20T09:50:45.356Z,1.85
2022-09-20T09:53:22.345Z,2.05
2022-09-20T09:56:14.194Z,1.85
2022-09-20T09:58:54.749Z,2.65
2022-09-20T10:01:38.283Z,2.30
2022-09-20T10:04:19.506Z,2.10
2022-09-20T10:07:02.949Z,1.52
2022-09-20T10:09:54.656Z,1.48
2022-09-20T10:13:04.784Z,1.52
2022-09-20T10:15:41.708Z,1.92
2022-09-20T10:18:17.207Z,2.05
2022-09-20T10:21:01.551Z,1.83
2022-09-20T10:24:02.052Z,1.83
2022-09-20T10:26:35.414Z,1.50
2022-09-20T10:29:39.540Z,1.73
2022-09-20T10:32:31.461Z,2.20
2022-09-20T10:35:00.611Z,1.63
2022-09-20T10:37:49.221Z,1.70
2022-09-20T10:40:15.911Z,1.77
2022-09-20T10:43:07.572Z,1.35
2022-09-20T10:46:20.656Z,2.28
2022-09-20T10:48:55.244Z,1.73
2022-09-20T10:51:35.397Z,1.80
2022-09-20T10:54:32.316Z,1.70
2022-09-20T10:57:09.717Z,1.88
2022-09-20T10:59:51.229Z,2.00
2022-09-20T11:02:20.692Z,1.70
2022-09-20T11:05:16.043Z,2.10
2022-09-20T11:08:01.253Z,2.53
2022-09-20T11:10:57.764Z,2.20
2022-09-20T11:13:53.320Z,2.35
2022-09-20T11:16:32.945Z,2.33
2022-09-20T11:19:08.889Z,2.45
2022-09-20T11:21:44.406Z,2.50
2022-09-20T11:24:36.201Z,2.17
2022-09-20T11:27:12.383Z,1.70
2022-09-20T11:29:46.601Z,2.13
2022-09-20T11:32:24.154Z,1.77
2022-09-20T11:35:27.402Z,2.83
2022-09-20T11:38:05.130Z,2.33
2022-09-20T11:40:46.251Z,1.60
2022-09-20T11:43:15.682Z,1.75
2022-09-20T11:45:44.412Z,2.05
2022-09-20T11:48:23.780Z,1.75
2022-09-20T11:51:14.991Z,2.25
2022-09-20T11:54:01.520Z,1.85
2022-09-20T11:56:31.644Z,1.75
2022-09-20T11:59:00.562Z,2.42
2022-09-20T12:01:32.184Z,2.15
2022-09-20T12:04:33.930Z,2.10
2022-09-20T12:07:18.550Z,1.60
2022-09-20T12:09:58.971Z,1.70
2022-09-20T12:12:39.798Z,2.63
2022-09-20T12:15:22.909Z,2.70
2022-09-20T12:17:49.618Z,2.40
2022-09-20T12:20:38.696Z,2.20
2022-09-20T12:23:43.194Z,1.70
2022-09-20T12:26:18.560Z,2.00
2022-09-20T12:28:50.368Z,1.30
2022-09-20T12:31:20.098Z,1.50
2022-09-20T12:34:17.677Z,1.50
2022-09-20T12:36:56.063Z,1.77
2022-09-20T12:39:29.965Z,1.73
2022-09-20T12:42:11.907Z,1.67
2022-09-20T12:44:39.742Z,1.77
2022-09-20T12:47:12.097Z,1.83
2022-09-20T12:50:06.540Z,1.45
2022-09-20T12:52:56.172Z,1.92
2022-09-20T12:55:34.798Z,1.40
2022-09-20T12:58:13.600Z,2.10
2022-09-20T13:00:50.529Z,2.03
2022-09-20T13:03:36.108Z,1.30
2022-09-20T13:06:12.397Z,1.25
2022-09-20T13:09:08.965Z,1.65
2022-09-20T13:11:47.603Z,1.77
2022-09-20T13:14:20.132Z,1.55
2022-09-20T13:17:01.202Z,1.20
2022-09-20T13:19:33.085Z,0.98
2022-09-20T13:22:14.200Z,1.60
2022-09-20T13:24:44.757Z,1.85
2022-09-20T13:27:42.837Z,2.17
2022-09-20T13:30:21.397Z,1.70
2022-09-20T13:32:49.113Z,2.08
2022-09-20T13:35:24.623Z,1.50
2022-09-20T13:38:07.191Z,1.90
2022-09-20T13:40:33.588Z,1.77
2022-09-20T13:43:23.129Z,1.45
2022-09-20T13:45:56.072Z,1.60
2022-09-20T13:48:30.044Z,1.92
2022-09-20T13:50:57.132Z,2.05
2022-09-20T13:53:40.478Z,1.42
2022-09-20T13:56:16.728Z,1.63
2022-09-20T13:58:43.080Z,1.63
2022-09-20T14:01:23.971Z,1.70
2022-09-20T14:03:50.467Z,2.00
2022-09-20T14:06:16.988Z,1.50
2022-09-20T14:08:46.714Z,1.90
2022-09-20T14:11:19.732Z,1.90
2022-09-20T14:13:52.134Z,1.88
2022-09-20T14:16:21.296Z,2.15
2022-09-20T14:18:49.072Z,2.10
2022-09-20T14:21:22.563Z,1.90
2022-09-20T14:23:54.869Z,1.80
2022-09-20T14:26:24.095Z,2.22
2022-09-20T14:28:50.511Z,2.10
2022-09-20T14:31:30.818Z,2.03
2022-09-20T14:34:00.706Z,1.67
2022-09-20T14:36:29.641Z,1.50
2022-09-20T14:39:04.595Z,2.58
2022-09-20T14:41:34.054Z,2.08
2022-09-20T14:44:05.526Z,1.65
2022-09-20T14:46:35.361Z,1.88
2022-09-20T14:49:22.170Z,2.03
2022-09-20T14:51:49.136Z,1.42
2022-09-20T14:54:29.890Z,1.80
2022-09-20T14:56:58.484Z,2.10
2022-09-20T14:59:27.667Z,2.00
2022-09-20T15:02:12.789Z,1.40
2022-09-20T15:04:42.000Z,2.28
2022-09-20T15:07:13.036Z,1.48
2022-09-20T15:09:39.787Z,1.52
2022-09-20T15:12:12.185Z,1.65
2022-09-20T15:14:40.354Z,1.55
2022-09-20T15:17:09.547Z,2.08
2022-09-20T15:19:35.943Z,2.13
2022-09-20T15:22:02.336Z,2.25
2022-09-20T15:24:28.725Z,1.80
2022-09-20T15:26:55.172Z,1.75
2022-09-20T15:29:21.896Z,1.90
2022-09-20T15:31:48.609Z,1.58
2022-09-20T15:34:16.091Z,1.80
2022-09-20T15:36:42.799Z,2.17
2022-09-20T15:39:09.378Z,1.90
2022-09-20T15:41:36.471Z,2.05
2022-09-20T15:44:04.094Z,1.63
2022-09-20T15:46:32.039Z,1.67
2022-09-20T15:49:00.698Z,1.73
2022-09-20T15:51:28.106Z,2.20
2022-09-20T15:54:00.420Z,1.77
2022-09-20T15:56:33.800Z,1.80
2022-09-20T15:59:03.102Z,1.42
2022-09-20T16:01:33.635Z,2.70
2022-09-20T16:04:04.180Z,2.30
2022-09-20T16:06:32.302Z,1.92
2022-09-20T16:08:58.668Z,2.70
2022-09-20T16:11:25.107Z,1.88
2022-09-20T16:13:56.684Z,2.30
2022-09-20T16:16:23.930Z,1.98
2022-09-20T16:19:09.132Z,1.83
2022-09-20T16:21:39.179Z,2.60
2022-09-20T16:24:06.369Z,2.05
2022-09-20T16:26:34.465Z,1.98
2022-09-20T16:29:02.485Z,1.98
2022-09-20T16:31:42.116Z,2.28
2022-09-20T16:34:19.307Z,2.08
2022-09-20T16:36:50.795Z,2.03
2022-09-20T16:39:20.194Z,1.88
2022-09-20T16:41:48.149Z,1.85
2022-09-20T16:44:15.548Z,2.15
2022-09-20T16:46:41.910Z,2.25
2022-09-20T16:49:10.821Z,3.47
2022-09-20T16:51:39.370Z,3.72
2022-09-20T16:54:14.812Z,2.45
2022-09-20T16:56:44.633Z,2.05
2022-09-20T16:59:12.578Z,2.72
2022-09-20T17:01:40.576Z,3.50
2022-09-20T17:04:08.189Z,4.43
2022-09-20T17:06:36.968Z,3.53
2022-09-20T17:09:05.093Z,3.40
2022-09-20T17:11:34.517Z,4.00
2022-09-20T17:14:01.005Z,3.28
2022-09-20T17:16:30.189Z,3.92
2022-09-20T17:19:08.679Z,3.65
2022-09-20T17:21:38.026Z,3.75
2022-09-20T17:24:07.428Z,3.67
2022-09-20T17:26:37.473Z,4.30
2022-09-20T17:29:06.541Z,4.28
2022-09-20T17:31:37.379Z,4.57
2022-09-20T17:34:07.662Z,4.60
2022-09-20T17:36:38.970Z,3.55
2022-09-20T17:41:33.844Z,4.10
2022-09-20T17:44:02.661Z,4.72
2022-09-20T17:46:33.742Z,4.55
2022-09-20T17:49:03.505Z,4.82
2022-09-20T17:51:38.021Z,4.47
2022-09-20T17:54:05.429Z,6.10
2022-09-20T17:56:32.193Z,6.68
2022-09-20T17:59:00.151Z,6.15
2022-09-20T18:01:28.406Z,6.57
2022-09-20T18:04:00.207Z,6.28
2022-09-20T18:06:29.429Z,5.95
2022-09-20T18:09:04.558Z,5.07
2022-09-20T18:11:41.903Z,5.13
2022-09-20T18:14:13.407Z,5.88
2022-09-20T18:16:40.226Z,5.18
2022-09-20T18:19:08.003Z,5.03
2022-09-20T18:21:36.092Z,5.40
2022-09-20T18:24:05.985Z,5.38
2022-09-20T18:26:32.823Z,4.97
2022-09-20T18:29:05.864Z,6.80
2022-09-20T18:31:36.306Z,6.28
2022-09-20T18:34:07.458Z,7.37
2022-09-20T18:36:37.127Z,6.60
2022-09-20T18:39:03.754Z,6.90
2022-09-20T18:41:33.180Z,5.85
2022-09-20T18:44:01.338Z,5.18
2022-09-20T18:46:30.635Z,5.03
2022-09-20T18:49:01.255Z,6.20
2022-09-20T18:51:28.830Z,4.90
2022-09-20T18:53:56.134Z,5.82
2022-09-20T18:56:34.397Z,6.20
2022-09-20T18:59:18.099Z,5.50
2022-09-20T19:01:50.817Z,5.50
2022-09-20T19:04:42.167Z,5.35
2022-09-20T19:07:25.481Z,6.25
2022-09-20T19:10:08.426Z,5.47
2022-09-20T19:12:48.351Z,6.63
2022-09-20T19:15:43.388Z,6.25
2022-09-20T19:18:27.806Z,5.93
2022-09-20T19:21:03.427Z,6.13
2022-09-20T19:23:44.741Z,7.47
2022-09-20T19:26:24.349Z,6.55
2022-09-20T19:28:54.916Z,6.25
2022-09-20T19:31:33.060Z,6.57
2022-09-20T19:34:01.607Z,6.55
2022-09-20T19:36:42.010Z,6.93
2022-09-20T19:39:22.285Z,7.00
2022-09-20T19:42:07.991Z,10.90
2022-09-20T19:44:47.230Z,8.57
2022-09-20T19:47:38.774Z,12.73
2022-09-20T19:52:31.847Z,11.88
2022-09-20T19:54:58.449Z,15.00
2022-09-20T19:57:41.833Z,7.40
2022-09-20T20:00:14.490Z,5.28
2022-09-20T20:02:43.389Z,4.68
2022-09-20T20:05:13.900Z,3.90
2022-09-20T20:07:52.531Z,4.13
2022-09-20T20:10:41.904Z,3.50
2022-09-20T20:13:37.069Z,4.28
2022-09-20T20:16:08.025Z,4.68
2022-09-20T20:18:56.830Z,4.38
2022-09-20T20:21:41.770Z,4.60
2022-09-20T20:24:20.884Z,4.05
2022-09-20T20:26:47.324Z,5.18
2022-09-20T20:29:13.842Z,4.40
2022-09-20T20:31:40.633Z,4.10
2022-09-20T20:34:08.753Z,4.18
2022-09-20T20:36:35.299Z,3.72
2022-09-20T20:39:02.554Z,4.35
2022-09-20T20:41:31.790Z,5.30
2022-09-20T20:43:58.181Z,5.20
2022-09-20T20:46:25.621Z,6.10
2022-09-20T20:48:52.014Z,6.75
2022-09-20T20:51:21.045Z,6.22
2022-09-20T20:53:50.127Z,6.57
2022-09-20T20:56:27.470Z,5.68
2022-09-20T20:58:54.648Z,6.15
2022-09-20T21:01:24.240Z,6.80
2022-09-20T21:03:55.887Z,5.93
2022-09-20T21:06:28.523Z,6.25
2022-09-20T21:08:54.916Z,7.22
2022-09-20T21:11:23.864Z,6.18
2022-09-20T21:13:54.869Z,6.40
2022-09-20T21:16:23.517Z,6.28
2022-09-20T21:18:50.833Z,6.85
2022-09-20T21:21:21.548Z,6.63
2022-09-20T21:23:51.497Z,7.07
2022-09-20T21:26:18.661Z,6.93
2022-09-20T21:28:53.864Z,9.02
2022-09-20T21:31:22.308Z,9.18
2022-09-20T21:33:49.324Z,9.82
2022-09-20T21:36:19.034Z,9.32
2022-09-20T21:38:45.758Z,10.05
2022-09-20T21:41:32.143Z,9.70
2022-09-20T21:44:00.484Z,7.70
2022-09-20T21:46:39.903Z,7.07
2022-09-20T21:49:08.915Z,7.72
2022-09-20T21:51:36.437Z,7.40
2022-09-20T21:54:03.785Z,7.10
2022-09-20T21:56:32.793Z,7.78
2022-09-20T21:59:02.068Z,6.32
2022-09-20T22:01:29.468Z,6.88
2022-09-20T22:04:00.061Z,7.38
2022-09-20T22:06:32.416Z,6.68
2022-09-20T22:09:01.228Z,5.10
2022-09-20T22:11:36.013Z,5.20
2022-09-20T22:14:02.328Z,5.13
2022-09-20T22:16:33.315Z,5.55
2022-09-20T22:19:00.546Z,5.82
2022-09-20T22:21:33.096Z,5.25
2022-09-20T22:24:01.649Z,5.28
2022-09-20T22:26:31.091Z,5.47
2022-09-20T22:28:57.983Z,5.25
2022-09-20T22:31:30.164Z,4.65
2022-09-20T22:33:59.921Z,5.28
2022-09-20T22:36:31.410Z,4.88
2022-09-20T22:38:58.018Z,5.90
2022-09-20T22:41:25.190Z,5.47
2022-09-20T22:43:51.905Z,5.50
2022-09-20T22:46:21.172Z,5.03
2022-09-20T22:48:48.324Z,5.30
2022-09-20T22:51:23.820Z,5.30
2022-09-20T22:53:52.106Z,5.13
2022-09-20T22:56:21.451Z,5.45
2022-09-20T22:58:50.185Z,4.85
2022-09-20T23:01:20.011Z,5.72
2022-09-20T23:03:48.796Z,5.45
2022-09-20T23:06:21.277Z,5.85
2022-09-20T23:08:49.130Z,5.93
2022-09-20T23:11:16.122Z,6.20
2022-09-20T23:13:43.808Z,6.50
2022-09-20T23:16:12.614Z,5.30
2022-09-20T23:18:39.044Z,5.97
2022-09-20T23:21:05.601Z,13.40
2022-09-20T23:23:32.092Z,14.65
2022-09-20T23:26:07.281Z,16.63
2022-09-20T23:28:35.739Z,12.13
2022-09-20T23:31:08.802Z,11.70
2022-09-20T23:33:35.499Z,11.02
2022-09-20T23:36:09.458Z,8.98
2022-09-20T23:38:36.386Z,7.32
2022-09-20T23:41:12.080Z,6.43
2022-09-20T23:43:39.238Z,7.82
2022-09-20T23:46:06.816Z,8.60
2022-09-20T23:48:36.010Z,8.95
2022-09-20T23:51:04.569Z,7.45
2022-09-20T23:53:31.187Z,8.43
2022-09-20T23:55:57.652Z,9.30
2022-09-20T23:58:24.401Z,8.38
