createdAt,value
2023-04-24T00:01:44.884Z,13.60
2023-04-24T00:04:15.312Z,13.50
2023-04-24T00:06:43.927Z,13.50
2023-04-24T00:09:11.978Z,13.50
2023-04-24T00:11:40.414Z,13.40
2023-04-24T00:14:08.493Z,13.40
2023-04-24T00:16:38.336Z,13.40
2023-04-24T00:19:06.950Z,13.30
2023-04-24T00:21:35.196Z,13.30
2023-04-24T00:24:03.257Z,13.40
2023-04-24T00:26:31.985Z,13.30
2023-04-24T00:28:59.975Z,13.30
2023-04-24T00:31:29.296Z,13.20
2023-04-24T00:33:58.767Z,13.20
2023-04-24T00:36:28.088Z,13.20
2023-04-24T00:38:56.177Z,13.10
2023-04-24T00:41:25.553Z,13.10
2023-04-24T00:43:53.955Z,13.00
2023-04-24T00:46:23.022Z,13.00
2023-04-24T00:48:51.141Z,13.00
2023-04-24T00:51:21.356Z,12.90
2023-04-24T00:53:49.688Z,13.00
2023-04-24T00:56:18.434Z,12.90
2023-04-24T00:58:46.813Z,12.80
2023-04-24T01:01:15.751Z,12.80
2023-04-24T01:03:44.148Z,12.80
2023-04-24T01:06:13.163Z,12.70
2023-04-24T01:08:43.450Z,12.70
2023-04-24T01:11:12.000Z,12.70
2023-04-24T01:13:40.299Z,12.60
2023-04-24T01:16:09.169Z,12.60
2023-04-24T01:18:38.120Z,12.70
2023-04-24T01:21:07.134Z,12.70
2023-04-24T01:23:36.919Z,12.60
2023-04-24T01:26:05.302Z,12.60
2023-04-24T01:28:33.418Z,12.60
2023-04-24T01:31:01.665Z,12.60
2023-04-24T01:33:30.199Z,12.60
2023-04-24T01:35:58.650Z,12.50
2023-04-24T01:38:27.045Z,12.50
2023-04-24T01:40:56.383Z,12.50
2023-04-24T01:43:26.640Z,12.50
2023-04-24T01:45:54.620Z,12.40
2023-04-24T01:48:22.930Z,12.30
2023-04-24T01:50:50.923Z,12.40
2023-04-24T01:53:18.930Z,12.30
2023-04-24T01:55:46.942Z,12.30
2023-04-24T01:58:16.693Z,12.30
2023-04-24T02:00:44.749Z,12.20
2023-04-24T02:03:13.159Z,12.20
2023-04-24T02:05:41.183Z,12.20
2023-04-24T02:08:09.766Z,12.10
2023-04-24T02:10:39.413Z,12.10
2023-04-24T02:13:08.244Z,12.10
2023-04-24T02:15:37.934Z,12.00
2023-04-24T02:18:08.205Z,12.10
2023-04-24T02:20:36.504Z,12.00
2023-04-24T02:23:04.946Z,12.10
2023-04-24T02:25:32.997Z,12.10
2023-04-24T02:28:01.354Z,12.00
2023-04-24T02:30:29.744Z,12.00
2023-04-24T02:32:59.426Z,12.00
2023-04-24T02:35:27.888Z,12.00
2023-04-24T02:37:56.225Z,11.90
2023-04-24T02:40:24.555Z,11.90
2023-04-24T02:42:52.825Z,11.90
2023-04-24T02:45:21.206Z,11.90
2023-04-24T02:47:49.600Z,11.90
2023-04-24T02:50:19.058Z,11.80
2023-04-24T02:52:47.491Z,11.80
2023-04-24T02:55:15.876Z,11.80
2023-04-24T02:57:44.307Z,11.80
2023-04-24T03:00:13.228Z,11.70
2023-04-24T03:02:41.719Z,11.70
2023-04-24T03:05:12.961Z,11.70
2023-04-24T03:07:42.853Z,11.70
2023-04-24T03:10:11.529Z,11.70
2023-04-24T03:12:39.549Z,11.70
2023-04-24T03:15:08.486Z,11.70
2023-04-24T03:17:39.041Z,11.70
2023-04-24T03:20:09.134Z,11.70
2023-04-24T03:22:37.633Z,11.70
2023-04-24T03:25:10.851Z,11.70
2023-04-24T03:27:40.316Z,11.70
2023-04-24T03:30:27.559Z,11.60
2023-04-24T03:33:00.199Z,11.60
2023-04-24T03:35:32.208Z,11.60
2023-04-24T03:38:05.267Z,11.60
2023-04-24T03:40:44.106Z,11.60
2023-04-24T03:43:35.713Z,11.60
2023-04-24T03:46:04.500Z,11.50
2023-04-24T03:48:35.920Z,11.50
2023-04-24T03:51:04.324Z,11.60
2023-04-24T03:53:33.834Z,11.50
2023-04-24T03:56:03.831Z,11.50
2023-04-24T03:58:33.663Z,11.50
2023-04-24T04:01:02.210Z,11.50
2023-04-24T04:03:50.938Z,11.50
2023-04-24T04:06:23.148Z,11.50
2023-04-24T04:08:53.436Z,11.40
2023-04-24T04:11:23.172Z,11.40
2023-04-24T04:13:52.261Z,11.40
2023-04-24T04:16:23.129Z,11.40
2023-04-24T04:18:56.242Z,11.40
2023-04-24T04:21:24.407Z,11.40
2023-04-24T04:23:58.853Z,11.40
2023-04-24T04:26:36.461Z,11.50
2023-04-24T04:29:07.775Z,11.50
2023-04-24T04:31:40.654Z,11.60
2023-04-24T04:34:13.709Z,11.70
2023-04-24T04:36:44.011Z,11.70
2023-04-24T04:39:31.576Z,11.70
2023-04-24T04:42:08.700Z,11.80
2023-04-24T04:44:41.862Z,11.80
2023-04-24T04:47:13.571Z,11.80
2023-04-24T04:49:42.851Z,11.80
2023-04-24T04:52:18.677Z,11.80
2023-04-24T04:54:49.868Z,11.90
2023-04-24T04:57:19.560Z,11.80
2023-04-24T04:59:48.069Z,11.80
2023-04-24T05:02:24.547Z,11.90
2023-04-24T05:04:54.147Z,11.90
2023-04-24T05:07:22.429Z,12.00
2023-04-24T05:09:53.473Z,12.00
2023-04-24T05:12:22.953Z,12.00
2023-04-24T05:14:54.601Z,12.00
2023-04-24T05:17:23.291Z,12.10
2023-04-24T05:19:52.899Z,12.20
2023-04-24T05:22:22.046Z,12.30
2023-04-24T05:24:53.558Z,12.40
2023-04-24T05:27:34.982Z,12.50
2023-04-24T05:30:06.705Z,12.70
2023-04-24T05:32:35.256Z,12.70
2023-04-24T05:35:03.472Z,12.80
2023-04-24T05:37:31.489Z,12.80
2023-04-24T05:39:59.625Z,13.00
2023-04-24T05:42:28.455Z,13.10
2023-04-24T05:45:00.782Z,13.20
2023-04-24T05:47:28.850Z,13.20
2023-04-24T05:49:57.303Z,13.10
2023-04-24T05:52:25.585Z,13.10
2023-04-24T05:54:54.177Z,13.20
2023-04-24T05:57:25.889Z,13.40
2023-04-24T05:59:58.661Z,13.40
2023-04-24T06:02:33.556Z,13.60
2023-04-24T06:05:03.270Z,13.80
2023-04-24T06:07:31.373Z,14.00
2023-04-24T06:10:03.066Z,14.10
2023-04-24T06:12:36.571Z,14.10
2023-04-24T06:15:10.067Z,14.30
2023-04-24T06:17:59.069Z,14.40
2023-04-24T06:20:28.313Z,14.50
2023-04-24T06:22:56.343Z,14.60
2023-04-24T06:25:26.030Z,14.30
2023-04-24T06:27:54.049Z,14.10
2023-04-24T06:30:22.937Z,14.00
2023-04-24T06:32:51.122Z,13.90
2023-04-24T06:35:21.099Z,13.90
2023-04-24T06:37:49.268Z,13.80
2023-04-24T06:40:19.551Z,13.60
2023-04-24T06:42:47.865Z,13.60
2023-04-24T06:45:16.381Z,13.50
2023-04-24T06:47:44.756Z,13.40
2023-04-24T06:50:13.590Z,13.30
2023-04-24T06:52:43.017Z,13.30
2023-04-24T06:55:12.188Z,13.30
2023-04-24T06:57:41.177Z,13.40
2023-04-24T07:00:10.860Z,13.50
2023-04-24T07:02:39.741Z,13.60
2023-04-24T07:05:09.465Z,13.70
2023-04-24T07:07:38.961Z,13.70
2023-04-24T07:10:09.624Z,13.70
2023-04-24T07:12:38.465Z,13.70
2023-04-24T07:15:07.442Z,13.70
2023-04-24T07:17:36.079Z,13.60
2023-04-24T07:20:05.080Z,13.60
2023-04-24T07:22:33.526Z,13.60
2023-04-24T07:25:02.449Z,13.70
2023-04-24T07:27:31.883Z,13.90
2023-04-24T07:30:00.247Z,14.20
2023-04-24T07:32:29.162Z,14.60
2023-04-24T07:34:57.262Z,14.90
2023-04-24T07:37:25.995Z,15.30
2023-04-24T07:39:53.983Z,15.70
2023-04-24T07:42:22.679Z,16.00
2023-04-24T07:44:52.225Z,16.00
2023-04-24T07:47:20.595Z,15.80
2023-04-24T07:49:48.640Z,15.60
2023-04-24T07:52:16.677Z,15.40
2023-04-24T07:54:45.184Z,15.40
2023-04-24T07:57:13.370Z,15.30
2023-04-24T07:59:42.136Z,15.40
2023-04-24T08:02:12.119Z,15.70
2023-04-24T08:04:40.909Z,16.30
2023-04-24T08:07:08.972Z,16.70
2023-04-24T08:09:37.211Z,17.10
2023-04-24T08:12:05.361Z,17.30
2023-04-24T08:14:34.039Z,17.30
2023-04-24T08:17:02.382Z,17.50
2023-04-24T08:19:32.274Z,17.80
2023-04-24T08:22:00.309Z,17.70
2023-04-24T08:24:28.684Z,17.80
2023-04-24T08:26:58.927Z,18.20
2023-04-24T08:29:28.125Z,18.60
2023-04-24T08:31:56.671Z,18.60
2023-04-24T08:34:27.636Z,18.50
2023-04-24T08:36:57.038Z,18.40
2023-04-24T08:39:25.447Z,18.30
2023-04-24T08:41:54.765Z,18.10
2023-04-24T08:44:23.688Z,17.70
2023-04-24T08:46:52.588Z,17.30
2023-04-24T08:49:21.208Z,16.80
2023-04-24T08:51:50.695Z,16.70
2023-04-24T08:54:20.276Z,16.60
2023-04-24T08:56:49.799Z,16.60
2023-04-24T08:59:18.062Z,17.30
2023-04-24T09:01:47.335Z,17.70
2023-04-24T09:04:17.467Z,17.90
2023-04-24T09:06:46.343Z,17.80
2023-04-24T09:09:14.409Z,17.70
2023-04-24T09:11:43.912Z,17.80
2023-04-24T09:14:12.683Z,17.70
2023-04-24T09:16:40.695Z,17.50
2023-04-24T09:19:08.704Z,17.20
2023-04-24T09:21:37.008Z,17.00
2023-04-24T09:24:06.407Z,16.80
2023-04-24T09:26:34.754Z,16.60
2023-04-24T09:29:05.002Z,16.50
2023-04-24T09:31:33.444Z,16.30
2023-04-24T09:34:05.690Z,16.10
2023-04-24T09:36:35.108Z,15.90
2023-04-24T09:39:03.586Z,15.80
2023-04-24T09:41:31.625Z,15.70
2023-04-24T09:43:59.997Z,15.60
2023-04-24T09:46:34.264Z,15.60
2023-04-24T09:49:09.469Z,15.70
2023-04-24T09:51:38.573Z,15.70
2023-04-24T09:54:12.949Z,15.70
2023-04-24T09:56:44.047Z,15.80
2023-04-24T09:59:12.030Z,15.80
2023-04-24T10:01:43.676Z,16.10
2023-04-24T10:04:17.441Z,16.30
2023-04-24T10:06:45.862Z,16.70
2023-04-24T10:09:14.845Z,17.30
2023-04-24T10:11:44.040Z,17.80
2023-04-24T10:14:13.059Z,18.10
2023-04-24T10:16:43.255Z,18.20
2023-04-24T10:19:11.857Z,18.40
2023-04-24T10:21:43.375Z,18.30
2023-04-24T10:24:11.490Z,18.00
2023-04-24T10:26:40.923Z,17.70
2023-04-24T10:29:10.891Z,17.50
2023-04-24T10:31:39.151Z,17.80
2023-04-24T10:34:08.711Z,18.10
2023-04-24T10:36:37.432Z,18.50
2023-04-24T10:39:08.967Z,18.80
2023-04-24T10:41:39.037Z,19.00
2023-04-24T10:44:07.849Z,18.90
2023-04-24T10:46:35.905Z,18.70
2023-04-24T10:49:07.612Z,18.80
2023-04-24T10:51:49.839Z,19.10
2023-04-24T10:54:25.003Z,19.10
2023-04-24T10:56:53.046Z,19.30
2023-04-24T10:59:27.148Z,19.60
2023-04-24T11:01:55.744Z,19.90
2023-04-24T11:04:33.699Z,20.10
2023-04-24T11:07:04.326Z,20.40
2023-04-24T11:09:32.997Z,20.40
2023-04-24T11:12:08.929Z,20.20
2023-04-24T11:14:55.761Z,20.40
2023-04-24T11:17:34.513Z,20.90
2023-04-24T11:20:15.434Z,21.00
2023-04-24T11:22:55.559Z,21.40
2023-04-24T11:25:24.550Z,21.30
2023-04-24T11:27:52.594Z,20.50
2023-04-24T11:30:21.374Z,20.10
2023-04-24T11:32:50.183Z,19.80
2023-04-24T11:35:18.687Z,19.40
2023-04-24T11:38:08.035Z,19.40
2023-04-24T11:40:39.074Z,19.50
2023-04-24T11:43:08.309Z,19.50
2023-04-24T11:45:36.612Z,19.60
2023-04-24T11:48:05.124Z,19.40
2023-04-24T11:50:33.201Z,19.20
2023-04-24T11:53:02.166Z,18.90
2023-04-24T11:55:30.934Z,18.70
2023-04-24T11:58:01.117Z,18.70
2023-04-24T12:00:30.123Z,18.40
2023-04-24T12:03:06.955Z,18.40
2023-04-24T12:05:35.881Z,18.50
2023-04-24T12:08:04.075Z,18.30
2023-04-24T12:10:33.211Z,18.40
2023-04-24T12:13:02.654Z,19.20
2023-04-24T12:15:30.806Z,19.70
2023-04-24T12:17:59.030Z,19.60
2023-04-24T12:20:27.764Z,18.90
2023-04-24T12:22:56.440Z,19.00
2023-04-24T12:25:27.127Z,19.30
2023-04-24T12:27:56.299Z,19.30
2023-04-24T12:30:29.214Z,19.00
2023-04-24T12:32:59.228Z,18.90
2023-04-24T12:35:28.000Z,18.50
2023-04-24T12:37:56.020Z,18.40
2023-04-24T12:40:27.341Z,18.20
2023-04-24T12:42:55.698Z,18.30
2023-04-24T12:45:28.907Z,18.30
2023-04-24T12:47:56.890Z,18.40
2023-04-24T12:50:24.900Z,18.40
2023-04-24T12:52:52.927Z,18.60
2023-04-24T12:55:20.900Z,18.70
2023-04-24T12:57:48.872Z,18.50
2023-04-24T13:00:19.454Z,18.50
2023-04-24T13:02:49.705Z,18.80
2023-04-24T13:05:18.153Z,18.80
2023-04-24T13:07:46.148Z,18.60
2023-04-24T13:10:14.356Z,18.60
2023-04-24T13:12:46.007Z,18.20
2023-04-24T13:15:14.339Z,18.10
2023-04-24T13:17:42.339Z,18.30
2023-04-24T13:20:12.114Z,18.50
2023-04-24T13:22:40.256Z,19.00
2023-04-24T13:25:10.110Z,19.40
2023-04-24T13:27:40.092Z,19.70
2023-04-24T13:30:08.762Z,20.20
2023-04-24T13:32:37.702Z,20.50
2023-04-24T13:35:06.125Z,20.90
2023-04-24T13:37:35.489Z,20.90
2023-04-24T13:40:03.494Z,20.90
2023-04-24T13:42:31.553Z,20.60
2023-04-24T13:45:00.862Z,20.00
2023-04-24T13:47:29.089Z,19.40
2023-04-24T13:49:57.066Z,19.00
2023-04-24T13:52:25.081Z,18.70
2023-04-24T13:54:54.397Z,18.60
2023-04-24T13:57:22.408Z,18.20
2023-04-24T13:59:50.380Z,17.80
2023-04-24T14:02:18.467Z,17.50
2023-04-24T14:04:46.744Z,17.30
2023-04-24T14:07:14.942Z,17.20
2023-04-24T14:09:43.033Z,17.50
2023-04-24T14:12:12.626Z,17.70
2023-04-24T14:14:40.653Z,17.80
2023-04-24T14:17:09.108Z,17.70
2023-04-24T14:19:37.508Z,17.70
2023-04-24T14:22:05.531Z,17.60
2023-04-24T14:24:33.849Z,17.60
2023-04-24T14:27:02.387Z,17.60
2023-04-24T14:29:34.835Z,17.60
2023-04-24T14:32:03.356Z,17.70
2023-04-24T14:34:31.718Z,17.70
2023-04-24T14:37:00.493Z,17.60
2023-04-24T14:39:29.000Z,17.40
2023-04-24T14:41:57.729Z,17.10
2023-04-24T14:44:26.248Z,17.00
2023-04-24T14:46:55.675Z,16.90
2023-04-24T14:49:25.230Z,16.90
2023-04-24T14:51:53.201Z,16.60
2023-04-24T14:54:24.161Z,16.40
2023-04-24T14:56:52.166Z,16.20
2023-04-24T14:59:21.011Z,16.10
2023-04-24T15:01:48.998Z,16.10
2023-04-24T15:04:19.165Z,15.90
2023-04-24T15:06:47.205Z,15.60
2023-04-24T15:09:15.569Z,15.30
2023-04-24T15:11:43.549Z,15.20
2023-04-24T15:14:12.335Z,15.20
2023-04-24T15:16:40.710Z,15.40
2023-04-24T15:19:08.818Z,15.50
2023-04-24T15:21:38.703Z,15.50
2023-04-24T15:24:07.052Z,15.40
2023-04-24T15:26:35.404Z,15.20
2023-04-24T15:29:03.729Z,15.10
2023-04-24T15:31:32.203Z,15.10
2023-04-24T15:34:00.617Z,15.10
2023-04-24T15:36:28.660Z,15.20
2023-04-24T15:38:58.426Z,15.20
2023-04-24T15:41:26.891Z,15.20
2023-04-24T15:43:55.638Z,15.30
2023-04-24T15:46:23.582Z,15.40
2023-04-24T15:48:52.015Z,15.30
2023-04-24T15:51:19.946Z,15.00
2023-04-24T15:53:48.705Z,14.90
2023-04-24T15:56:18.443Z,15.00
2023-04-24T15:58:47.579Z,15.10
2023-04-24T16:01:15.795Z,15.00
2023-04-24T16:03:44.769Z,15.00
2023-04-24T16:06:14.270Z,14.90
2023-04-24T16:08:42.849Z,14.70
2023-04-24T16:11:10.891Z,14.60
2023-04-24T16:13:41.005Z,14.60
2023-04-24T16:16:09.058Z,14.50
2023-04-24T16:18:37.907Z,14.40
2023-04-24T16:21:06.203Z,14.40
2023-04-24T16:23:34.851Z,14.50
2023-04-24T16:26:02.849Z,14.50
2023-04-24T16:28:38.214Z,14.40
2023-04-24T16:31:07.634Z,14.50
2023-04-24T16:33:36.133Z,14.40
2023-04-24T16:36:05.869Z,14.30
2023-04-24T16:38:38.058Z,14.20
2023-04-24T16:41:06.469Z,14.00
2023-04-24T16:43:34.651Z,13.80
2023-04-24T16:46:03.459Z,13.70
2023-04-24T16:48:35.330Z,13.50
2023-04-24T16:51:04.128Z,13.40
2023-04-24T16:53:32.164Z,13.40
2023-04-24T16:56:00.738Z,13.40
2023-04-24T16:58:29.135Z,13.40
2023-04-24T17:00:57.776Z,13.40
2023-04-24T17:03:26.690Z,13.30
2023-04-24T17:05:56.251Z,13.30
2023-04-24T17:08:25.413Z,13.30
2023-04-24T17:10:53.499Z,13.20
2023-04-24T17:13:22.071Z,13.20
2023-04-24T17:15:50.223Z,13.10
2023-04-24T17:18:19.283Z,13.00
2023-04-24T17:20:47.855Z,13.00
2023-04-24T17:23:17.430Z,12.90
2023-04-24T17:25:45.901Z,12.80
2023-04-24T17:28:17.716Z,12.70
2023-04-24T17:30:45.820Z,12.70
2023-04-24T17:33:14.284Z,12.70
2023-04-24T17:35:42.350Z,12.60
2023-04-24T17:38:10.871Z,12.70
2023-04-24T17:40:40.500Z,12.60
2023-04-24T17:43:08.815Z,12.70
2023-04-24T17:45:37.591Z,12.80
2023-04-24T17:48:06.556Z,12.70
2023-04-24T17:50:34.984Z,12.50
2023-04-24T17:53:02.992Z,12.50
2023-04-24T17:55:31.370Z,12.50
2023-04-24T17:58:01.893Z,12.40
2023-04-24T18:00:30.795Z,12.40
2023-04-24T18:03:01.059Z,12.30
2023-04-24T18:05:29.918Z,12.20
2023-04-24T18:07:58.697Z,12.20
2023-04-24T18:10:27.538Z,12.10
2023-04-24T18:12:55.955Z,12.00
2023-04-24T18:15:25.475Z,11.90
2023-04-24T18:17:53.861Z,11.90
2023-04-24T18:20:22.082Z,11.90
2023-04-24T18:22:50.701Z,11.80
2023-04-24T18:25:26.164Z,11.70
2023-04-24T18:27:55.870Z,11.60
2023-04-24T18:30:26.294Z,11.50
2023-04-24T18:32:54.697Z,11.30
2023-04-24T18:35:23.843Z,11.30
2023-04-24T18:37:52.253Z,11.10
2023-04-24T18:40:21.498Z,11.10
2023-04-24T18:42:52.615Z,11.00
2023-04-24T18:45:21.638Z,11.00
2023-04-24T18:47:51.134Z,10.90
2023-04-24T18:50:20.109Z,10.80
2023-04-24T18:52:48.242Z,10.70
2023-04-24T18:55:16.661Z,10.70
2023-04-24T18:57:44.710Z,10.70
2023-04-24T19:00:13.657Z,10.60
2023-04-24T19:02:49.928Z,10.60
2023-04-24T19:05:19.555Z,10.60
2023-04-24T19:07:47.552Z,10.60
2023-04-24T19:10:17.014Z,10.80
2023-04-24T19:12:45.106Z,10.90
2023-04-24T19:15:13.595Z,10.90
2023-04-24T19:17:41.757Z,10.90
2023-04-24T19:20:10.510Z,10.80
2023-04-24T19:22:39.900Z,10.70
2023-04-24T19:25:08.755Z,10.70
2023-04-24T19:27:36.808Z,10.60
2023-04-24T19:30:05.593Z,10.50
2023-04-24T19:32:33.752Z,10.40
2023-04-24T19:35:02.494Z,10.30
2023-04-24T19:37:32.240Z,10.30
2023-04-24T19:40:02.566Z,10.20
2023-04-24T19:42:42.517Z,10.20
2023-04-24T19:45:12.784Z,10.00
2023-04-24T19:47:40.945Z,9.90
2023-04-24T19:50:10.253Z,9.80
2023-04-24T19:52:38.302Z,9.90
2023-04-24T19:55:09.230Z,9.80
2023-04-24T19:57:37.192Z,9.80
2023-04-24T20:00:06.481Z,9.70
2023-04-24T20:02:35.306Z,9.60
2023-04-24T20:05:04.425Z,9.50
2023-04-24T20:07:32.640Z,9.50
2023-04-24T20:10:01.130Z,9.50
2023-04-24T20:12:30.563Z,9.60
2023-04-24T20:14:59.209Z,9.40
2023-04-24T20:17:27.298Z,9.50
2023-04-24T20:19:56.264Z,9.40
2023-04-24T20:22:24.372Z,9.30
2023-04-24T20:24:53.257Z,9.40
2023-04-24T20:27:21.331Z,9.30
2023-04-24T20:29:51.651Z,9.30
2023-04-24T20:32:19.726Z,9.20
2023-04-24T20:34:48.410Z,9.20
2023-04-24T20:37:16.440Z,9.20
2023-04-24T20:39:44.789Z,9.10
2023-04-24T20:42:13.360Z,9.10
2023-04-24T20:44:42.581Z,9.10
2023-04-24T20:47:12.412Z,9.20
2023-04-24T20:49:40.949Z,9.10
2023-04-24T20:52:08.944Z,9.10
2023-04-24T20:54:37.439Z,9.10
2023-04-24T20:57:05.499Z,9.00
2023-04-24T20:59:33.891Z,9.00
2023-04-24T21:02:01.915Z,9.00
2023-04-24T21:04:32.268Z,9.00
2023-04-24T21:07:00.339Z,9.00
2023-04-24T21:09:28.770Z,9.00
2023-04-24T21:11:57.100Z,9.00
2023-04-24T21:14:25.530Z,8.90
2023-04-24T21:16:56.608Z,8.90
2023-04-24T21:19:24.753Z,8.80
2023-04-24T21:21:54.100Z,8.70
2023-04-24T21:24:22.778Z,8.70
2023-04-24T21:26:51.050Z,8.60
2023-04-24T21:29:19.750Z,8.60
2023-04-24T21:31:47.918Z,8.60
2023-04-24T21:34:17.127Z,8.60
2023-04-24T21:36:46.029Z,8.60
2023-04-24T21:39:16.129Z,8.60
2023-04-24T21:41:45.606Z,8.70
2023-04-24T21:44:14.611Z,8.70
2023-04-24T21:46:43.098Z,8.80
2023-04-24T21:49:12.026Z,8.70
2023-04-24T21:51:40.096Z,8.80
2023-04-24T21:54:08.881Z,8.80
2023-04-24T21:56:38.563Z,8.90
2023-04-24T21:59:07.100Z,9.00
2023-04-24T22:01:36.086Z,9.10
2023-04-24T22:04:04.850Z,9.10
2023-04-24T22:06:33.864Z,9.20
2023-04-24T22:09:02.819Z,9.30
2023-04-24T22:11:31.109Z,9.30
2023-04-24T22:14:01.250Z,9.40
2023-04-24T22:16:31.038Z,9.40
2023-04-24T22:19:00.105Z,9.40
2023-04-24T22:21:28.645Z,9.40
2023-04-24T22:23:57.076Z,9.50
2023-04-24T22:26:25.154Z,9.50
2023-04-24T22:28:53.431Z,9.60
2023-04-24T22:31:23.208Z,9.50
2023-04-24T22:33:51.981Z,9.50
2023-04-24T22:36:20.319Z,9.40
2023-04-24T22:38:48.752Z,9.30
2023-04-24T22:41:16.717Z,9.20
2023-04-24T22:43:45.555Z,9.00
2023-04-24T22:46:13.623Z,8.90
2023-04-24T22:48:43.323Z,8.80
2023-04-24T22:51:11.345Z,8.70
2023-04-24T22:53:39.704Z,8.70
2023-04-24T22:56:08.027Z,8.60
2023-04-24T22:58:36.314Z,8.60
2023-04-24T23:01:04.777Z,8.50
2023-04-24T23:03:33.728Z,8.50
2023-04-24T23:06:03.480Z,8.60
2023-04-24T23:08:32.008Z,8.50
2023-04-24T23:11:00.517Z,8.50
2023-04-24T23:13:28.847Z,8.40
2023-04-24T23:15:56.834Z,8.40
2023-04-24T23:18:25.129Z,8.30
2023-04-24T23:20:53.129Z,8.30
2023-04-24T23:23:22.770Z,8.20
2023-04-24T23:25:50.976Z,8.10
2023-04-24T23:28:19.281Z,8.10
2023-04-24T23:30:47.283Z,8.10
2023-04-24T23:33:15.613Z,8.00
2023-04-24T23:35:43.608Z,8.00
2023-04-24T23:38:11.612Z,8.00
2023-04-24T23:40:41.121Z,7.90
2023-04-24T23:43:09.404Z,7.90
2023-04-24T23:45:37.427Z,7.80
2023-04-24T23:48:05.928Z,7.80
2023-04-24T23:50:34.434Z,8.00
2023-04-24T23:53:02.606Z,8.00
2023-04-24T23:55:30.889Z,8.20
2023-04-24T23:58:00.246Z,8.30
