createdAt,value
2022-10-25T05:16:06.312Z,14.70
2022-10-25T05:18:34.687Z,14.70
2022-10-25T05:21:05.924Z,14.70
2022-10-25T05:23:34.411Z,14.70
2022-10-25T05:26:17.888Z,14.70
2022-10-25T05:28:46.616Z,14.60
2022-10-25T05:31:19.202Z,14.60
2022-10-25T05:33:51.478Z,14.60
2022-10-25T05:36:20.117Z,14.60
2022-10-25T05:38:46.974Z,14.60
2022-10-25T05:41:16.385Z,14.50
2022-10-25T05:43:44.516Z,14.60
2022-10-25T05:46:14.486Z,14.50
2022-10-25T05:48:47.335Z,14.40
2022-10-25T05:51:32.658Z,14.40
2022-10-25T05:54:13.219Z,14.40
2022-10-25T05:56:41.266Z,14.40
2022-10-25T05:59:11.597Z,14.40
2022-10-25T06:01:45.132Z,14.30
2022-10-25T06:04:14.224Z,14.30
2022-10-25T06:06:43.941Z,14.30
2022-10-25T06:09:11.682Z,14.20
2022-10-25T06:11:42.323Z,14.20
2022-10-25T06:14:10.618Z,14.20
2022-10-25T06:16:38.304Z,14.20
2022-10-25T06:19:05.559Z,14.20
2022-10-25T06:21:32.631Z,14.20
2022-10-25T06:24:00.192Z,14.20
2022-10-25T06:26:29.064Z,14.20
2022-10-25T06:28:58.752Z,14.30
2022-10-25T06:31:26.177Z,14.20
2022-10-25T06:33:54.578Z,14.20
2022-10-25T06:36:23.663Z,14.30
2022-10-25T06:38:53.621Z,14.30
2022-10-25T06:41:23.350Z,14.30
2022-10-25T06:43:51.193Z,14.30
2022-10-25T06:46:29.127Z,14.40
2022-10-25T06:48:59.193Z,14.40
2022-10-25T06:51:27.768Z,14.40
2022-10-25T06:53:55.990Z,14.40
2022-10-25T06:56:23.302Z,14.40
2022-10-25T06:58:50.239Z,14.50
2022-10-25T07:01:18.721Z,14.60
2022-10-25T07:03:47.526Z,14.60
2022-10-25T07:06:17.108Z,14.60
2022-10-25T07:08:46.334Z,14.60
2022-10-25T07:11:15.855Z,14.50
2022-10-25T07:13:43.104Z,14.50
2022-10-25T07:16:14.750Z,14.50
2022-10-25T07:18:42.478Z,14.50
2022-10-25T07:21:12.926Z,14.50
2022-10-25T07:23:43.466Z,14.70
2022-10-25T07:26:16.073Z,14.80
2022-10-25T07:28:45.585Z,14.80
2022-10-25T07:31:18.542Z,14.90
2022-10-25T07:33:45.499Z,15.00
2022-10-25T07:36:12.560Z,15.10
2022-10-25T07:38:39.949Z,15.10
2022-10-25T07:41:08.210Z,15.20
2022-10-25T07:43:35.180Z,15.10
2022-10-25T07:46:02.167Z,15.20
2022-10-25T07:48:29.041Z,15.30
2022-10-25T07:50:56.016Z,15.20
2022-10-25T07:53:23.127Z,15.40
2022-10-25T07:55:54.941Z,15.40
2022-10-25T07:58:22.057Z,15.50
2022-10-25T08:00:48.988Z,15.50
2022-10-25T08:03:18.365Z,15.60
2022-10-25T08:05:47.057Z,15.60
2022-10-25T08:08:14.975Z,15.70
2022-10-25T08:10:44.169Z,15.70
2022-10-25T08:13:11.308Z,15.70
2022-10-25T08:15:40.972Z,15.70
2022-10-25T08:18:09.699Z,15.70
2022-10-25T08:21:00.644Z,15.70
2022-10-25T08:23:25.332Z,15.60
2022-10-25T08:25:54.816Z,15.50
2022-10-25T08:28:21.972Z,15.60
2022-10-25T08:30:49.828Z,15.80
2022-10-25T08:33:17.116Z,15.60
2022-10-25T08:35:44.028Z,15.70
2022-10-25T08:38:10.911Z,15.80
2022-10-25T08:40:46.611Z,15.80
2022-10-25T08:43:31.590Z,15.80
2022-10-25T08:46:09.056Z,15.80
2022-10-25T08:48:43.344Z,15.60
2022-10-25T08:51:18.118Z,15.40
2022-10-25T08:53:49.393Z,15.40
2022-10-25T08:56:18.521Z,15.30
2022-10-25T08:59:00.205Z,15.30
2022-10-25T09:01:38.686Z,15.30
2022-10-25T09:04:06.274Z,15.30
2022-10-25T09:07:10.335Z,15.30
2022-10-25T09:09:56.524Z,15.30
2022-10-25T09:12:39.542Z,15.30
2022-10-25T09:15:16.833Z,15.20
2022-10-25T09:17:51.771Z,15.30
2022-10-25T09:20:31.572Z,15.30
2022-10-25T09:23:00.903Z,15.30
2022-10-25T09:25:51.356Z,15.40
2022-10-25T09:28:32.806Z,15.50
2022-10-25T09:31:01.522Z,15.60
2022-10-25T09:33:30.650Z,15.70
2022-10-25T09:35:59.432Z,15.70
2022-10-25T09:39:02.249Z,15.70
2022-10-25T09:41:48.759Z,15.80
2022-10-25T09:44:30.480Z,15.80
2022-10-25T09:47:16.002Z,15.90
2022-10-25T09:50:05.240Z,15.90
2022-10-25T09:52:53.746Z,16.00
2022-10-25T09:55:36.813Z,16.00
2022-10-25T09:58:04.071Z,15.90
2022-10-25T10:00:32.894Z,16.00
2022-10-25T10:03:00.288Z,15.90
2022-10-25T10:05:27.593Z,15.90
2022-10-25T10:07:54.872Z,15.90
2022-10-25T10:10:28.096Z,15.90
2022-10-25T10:13:17.194Z,15.90
2022-10-25T10:15:57.762Z,15.90
2022-10-25T10:18:30.818Z,15.90
2022-10-25T10:21:24.007Z,15.90
2022-10-25T10:23:58.197Z,15.90
2022-10-25T10:26:34.367Z,15.90
2022-10-25T10:29:16.642Z,15.90
2022-10-25T10:31:48.434Z,16.00
2022-10-25T10:34:31.680Z,16.10
2022-10-25T10:37:02.461Z,16.10
2022-10-25T10:39:29.861Z,16.20
2022-10-25T10:42:15.128Z,16.30
2022-10-25T10:44:59.237Z,16.30
2022-10-25T10:47:30.580Z,16.40
2022-10-25T10:49:57.550Z,16.40
2022-10-25T10:52:41.917Z,16.50
2022-10-25T10:55:22.216Z,16.40
2022-10-25T10:57:55.616Z,16.30
2022-10-25T11:00:27.517Z,16.40
2022-10-25T11:05:32.368Z,16.50
2022-10-25T11:08:23.883Z,16.50
2022-10-25T11:10:51.129Z,16.60
2022-10-25T11:13:22.946Z,16.60
2022-10-25T11:16:15.392Z,16.60
2022-10-25T11:18:51.235Z,16.70
2022-10-25T11:21:28.965Z,16.60
2022-10-25T11:24:09.969Z,16.60
2022-10-25T11:26:52.946Z,16.70
2022-10-25T11:29:50.311Z,16.80
2022-10-25T11:32:17.257Z,17.10
2022-10-25T11:35:25.293Z,17.10
2022-10-25T11:38:15.674Z,17.20
2022-10-25T11:47:11.871Z,16.80
2022-10-25T11:50:10.993Z,16.70
2022-10-25T11:52:56.986Z,16.80
2022-10-25T11:55:36.249Z,16.70
2022-10-25T11:58:34.973Z,16.80
2022-10-25T12:01:11.408Z,16.80
2022-10-25T12:03:44.569Z,16.60
2022-10-25T12:06:32.747Z,16.60
2022-10-25T12:09:11.853Z,16.60
2022-10-25T12:11:44.017Z,16.50
2022-10-25T12:14:24.006Z,16.70
2022-10-25T12:16:51.128Z,16.60
2022-10-25T12:19:24.665Z,16.70
2022-10-25T12:22:21.680Z,16.80
2022-10-25T12:24:53.200Z,16.70
2022-10-25T12:27:22.554Z,16.80
2022-10-25T12:29:59.102Z,16.90
2022-10-25T12:32:37.538Z,16.90
2022-10-25T12:35:16.024Z,16.70
2022-10-25T12:37:59.179Z,16.70
2022-10-25T12:40:28.725Z,16.70
2022-10-25T12:43:14.007Z,16.60
2022-10-25T12:45:57.410Z,16.60
2022-10-25T12:48:44.370Z,16.60
2022-10-25T12:51:18.001Z,16.70
2022-10-25T12:54:08.161Z,16.70
2022-10-25T12:56:47.169Z,16.70
2022-10-25T12:59:49.571Z,16.90
2022-10-25T13:02:25.735Z,16.80
2022-10-25T13:04:57.851Z,16.90
2022-10-25T13:07:26.576Z,16.90
2022-10-25T13:09:53.605Z,16.90
2022-10-25T13:12:30.455Z,16.90
2022-10-25T13:14:59.285Z,16.80
2022-10-25T13:17:26.229Z,16.60
2022-10-25T13:19:55.825Z,16.70
2022-10-25T13:22:37.940Z,16.60
2022-10-25T13:25:08.734Z,16.50
2022-10-25T13:27:36.625Z,16.50
2022-10-25T13:30:06.655Z,16.60
2022-10-25T13:32:41.961Z,16.60
2022-10-25T13:35:20.445Z,16.70
2022-10-25T13:37:49.054Z,16.80
2022-10-25T13:40:21.293Z,16.80
2022-10-25T13:42:57.353Z,16.80
2022-10-25T13:45:34.604Z,16.80
2022-10-25T13:48:15.829Z,17.00
2022-10-25T13:50:46.209Z,16.80
2022-10-25T13:53:21.568Z,16.90
2022-10-25T13:56:05.656Z,16.80
2022-10-25T13:58:32.883Z,16.60
2022-10-25T14:01:25.024Z,16.60
2022-10-25T14:04:23.946Z,16.50
2022-10-25T14:06:50.966Z,16.40
2022-10-25T14:09:23.830Z,16.40
2022-10-25T14:12:08.903Z,16.40
2022-10-25T14:15:02.716Z,16.50
2022-10-25T14:17:35.956Z,16.40
2022-10-25T14:20:10.690Z,16.50
2022-10-25T14:22:42.092Z,16.40
2022-10-25T14:25:17.878Z,16.40
2022-10-25T14:27:45.923Z,16.30
2022-10-25T14:30:23.618Z,16.30
2022-10-25T14:32:55.866Z,16.40
2022-10-25T14:35:27.574Z,16.40
2022-10-25T14:37:54.581Z,16.40
2022-10-25T14:40:24.399Z,16.30
2022-10-25T14:42:54.870Z,16.20
2022-10-25T14:45:26.454Z,16.10
2022-10-25T14:47:53.507Z,16.10
2022-10-25T14:50:25.907Z,16.10
2022-10-25T14:52:54.894Z,16.10
2022-10-25T14:55:31.249Z,16.00
2022-10-25T14:58:03.165Z,16.10
2022-10-25T15:00:31.798Z,16.10
2022-10-25T15:03:06.229Z,16.00
2022-10-25T15:05:33.309Z,16.00
2022-10-25T15:08:00.753Z,16.00
2022-10-25T15:10:30.564Z,16.00
2022-10-25T15:13:06.629Z,16.10
2022-10-25T15:15:44.914Z,16.00
2022-10-25T15:18:30.080Z,16.00
2022-10-25T15:21:15.145Z,15.90
2022-10-25T15:23:44.581Z,15.90
2022-10-25T15:26:23.159Z,15.80
2022-10-25T15:28:52.300Z,15.80
2022-10-25T15:31:24.530Z,15.80
2022-10-25T15:34:01.022Z,15.80
2022-10-25T15:36:30.332Z,15.70
2022-10-25T15:39:09.297Z,15.60
2022-10-25T15:41:38.571Z,15.60
2022-10-25T15:44:05.484Z,15.70
2022-10-25T15:46:34.289Z,15.70
2022-10-25T15:49:04.880Z,15.60
2022-10-25T15:51:34.313Z,15.60
2022-10-25T15:54:01.854Z,15.60
2022-10-25T15:56:31.719Z,15.70
2022-10-25T15:59:00.368Z,15.60
2022-10-25T16:01:27.539Z,15.70
2022-10-25T16:03:54.546Z,15.70
2022-10-25T16:06:21.423Z,15.60
2022-10-25T16:08:48.360Z,15.60
2022-10-25T16:11:18.943Z,15.50
2022-10-25T16:13:48.045Z,15.50
2022-10-25T16:16:41.570Z,15.60
2022-10-25T16:19:19.427Z,15.50
2022-10-25T16:21:46.326Z,15.50
2022-10-25T16:24:13.857Z,15.40
2022-10-25T16:26:47.223Z,15.40
2022-10-25T16:29:20.074Z,15.40
2022-10-25T16:31:47.229Z,15.40
2022-10-25T16:34:17.327Z,15.40
2022-10-25T16:36:58.521Z,15.30
2022-10-25T16:39:25.520Z,15.40
2022-10-25T16:41:55.247Z,15.40
2022-10-25T16:44:22.157Z,15.30
2022-10-25T16:46:49.032Z,15.30
2022-10-25T16:49:16.096Z,15.30
2022-10-25T16:51:44.255Z,15.30
2022-10-25T16:54:15.725Z,15.30
2022-10-25T16:56:42.747Z,15.20
2022-10-25T16:59:09.626Z,15.20
2022-10-25T17:01:41.260Z,15.10
2022-10-25T17:04:17.060Z,15.10
2022-10-25T17:06:45.461Z,15.10
2022-10-25T17:09:12.390Z,15.20
2022-10-25T17:11:39.300Z,15.20
2022-10-25T17:14:07.095Z,15.30
2022-10-25T17:16:35.061Z,15.20
2022-10-25T17:19:03.965Z,15.20
2022-10-25T17:21:33.270Z,15.20
2022-10-25T17:24:00.783Z,15.20
2022-10-25T17:26:28.050Z,15.10
2022-10-25T17:28:55.255Z,15.10
2022-10-25T17:31:22.592Z,15.10
2022-10-25T17:33:49.955Z,15.10
2022-10-25T17:36:20.620Z,15.10
2022-10-25T17:38:48.322Z,15.20
2022-10-25T17:41:15.471Z,15.20
2022-10-25T17:43:42.685Z,15.20
2022-10-25T17:46:16.605Z,15.30
2022-10-25T17:48:43.591Z,15.20
2022-10-25T17:51:12.358Z,15.10
2022-10-25T17:53:39.223Z,15.00
2022-10-25T17:56:17.990Z,15.00
2022-10-25T17:58:48.902Z,15.10
2022-10-25T18:01:21.439Z,15.00
2022-10-25T18:03:48.628Z,15.10
2022-10-25T18:06:18.457Z,15.20
2022-10-25T18:08:45.675Z,15.10
2022-10-25T18:11:24.258Z,15.20
2022-10-25T18:13:54.041Z,15.20
2022-10-25T18:16:26.842Z,15.20
2022-10-25T18:19:01.908Z,15.20
2022-10-25T18:21:29.802Z,15.20
2022-10-25T18:23:58.612Z,15.30
2022-10-25T18:26:26.730Z,15.30
2022-10-25T18:28:54.130Z,15.30
2022-10-25T18:31:21.270Z,15.30
2022-10-25T18:33:48.475Z,15.30
2022-10-25T18:36:19.386Z,15.20
2022-10-25T18:38:48.174Z,15.20
2022-10-25T18:41:35.399Z,15.20
2022-10-25T18:44:02.973Z,15.10
2022-10-25T18:46:32.675Z,15.00
2022-10-25T18:48:59.589Z,15.00
2022-10-25T18:51:28.906Z,14.80
2022-10-25T18:54:01.554Z,15.00
2022-10-25T18:56:29.771Z,15.00
2022-10-25T18:58:58.192Z,15.00
2022-10-25T19:01:28.144Z,15.00
2022-10-25T19:04:00.533Z,15.00
2022-10-25T19:06:27.912Z,15.10
2022-10-25T19:08:55.405Z,15.10
2022-10-25T19:11:22.312Z,15.10
2022-10-25T19:13:53.443Z,15.00
2022-10-25T19:16:20.916Z,15.00
2022-10-25T19:18:48.151Z,14.90
2022-10-25T19:21:19.595Z,14.90
2022-10-25T19:23:46.973Z,14.90
2022-10-25T19:26:19.905Z,14.90
2022-10-25T19:28:47.736Z,14.90
2022-10-25T19:31:17.545Z,14.80
2022-10-25T19:33:49.117Z,14.80
2022-10-25T19:36:16.800Z,14.60
2022-10-25T19:38:48.803Z,14.60
2022-10-25T19:41:18.682Z,14.60
2022-10-25T19:43:46.086Z,14.60
2022-10-25T19:46:13.569Z,14.60
2022-10-25T19:48:40.611Z,14.60
2022-10-25T19:51:10.108Z,14.60
2022-10-25T19:53:37.381Z,14.50
2022-10-25T19:56:08.377Z,14.60
2022-10-25T19:58:35.956Z,14.60
2022-10-25T20:01:10.856Z,14.60
2022-10-25T20:03:39.039Z,14.60
2022-10-25T20:06:11.720Z,14.60
2022-10-25T20:08:39.945Z,14.50
2022-10-25T20:11:08.234Z,14.50
2022-10-25T20:13:35.474Z,14.40
2022-10-25T20:16:02.854Z,14.50
2022-10-25T20:18:32.653Z,14.50
2022-10-25T20:21:32.637Z,14.50
2022-10-25T20:24:05.256Z,14.40
2022-10-25T20:26:34.874Z,14.40
2022-10-25T20:29:06.956Z,14.50
2022-10-25T20:31:35.039Z,14.50
2022-10-25T20:34:02.659Z,14.50
2022-10-25T20:36:29.758Z,14.50
2022-10-25T20:38:56.707Z,14.30
2022-10-25T20:41:26.228Z,14.30
2022-10-25T20:43:57.582Z,14.30
2022-10-25T20:46:26.374Z,14.30
2022-10-25T20:48:53.800Z,14.30
