createdAt,value
2023-07-14T00:00:08.041Z,1021.74
2023-07-14T00:00:40.452Z,1021.84
2023-07-14T00:01:10.935Z,1021.84
2023-07-14T00:01:43.704Z,1021.74
2023-07-14T00:02:14.633Z,1021.74
2023-07-14T00:02:47.742Z,1021.74
2023-07-14T00:03:18.958Z,1021.74
2023-07-14T00:03:51.625Z,1021.64
2023-07-14T00:04:22.762Z,1021.64
2023-07-14T00:04:55.717Z,1021.64
2023-07-14T00:05:26.902Z,1021.64
2023-07-14T00:05:59.509Z,1021.43
2023-07-14T00:06:30.911Z,1021.54
2023-07-14T00:07:03.451Z,1021.54
2023-07-14T00:07:34.826Z,1021.64
2023-07-14T00:08:07.615Z,1021.64
2023-07-14T00:08:38.841Z,1021.74
2023-07-14T00:09:11.625Z,1021.74
2023-07-14T00:09:42.803Z,1021.84
2023-07-14T00:10:15.904Z,1021.84
2023-07-14T00:10:46.922Z,1021.74
2023-07-14T00:11:19.495Z,1021.74
2023-07-14T00:11:50.819Z,1021.74
2023-07-14T00:12:23.792Z,1021.74
2023-07-14T00:12:54.843Z,1021.54
2023-07-14T00:13:10.826Z,1021.54
2023-07-14T00:13:42.642Z,1021.74
2023-07-14T00:14:14.756Z,1021.74
2023-07-14T00:14:46.809Z,1021.54
2023-07-14T00:15:19.603Z,1021.54
2023-07-14T00:15:51.787Z,1021.54
2023-07-14T00:16:22.765Z,1021.54
2023-07-14T00:16:55.678Z,1021.54
2023-07-14T00:17:26.864Z,1021.54
2023-07-14T00:17:59.616Z,1021.64
2023-07-14T00:18:30.717Z,1021.43
2023-07-14T00:19:03.610Z,1021.43
2023-07-14T00:19:34.742Z,1021.64
2023-07-14T00:20:07.670Z,1021.64
2023-07-14T00:20:38.792Z,1021.54
2023-07-14T00:21:11.899Z,1021.54
2023-07-14T00:21:42.818Z,1021.54
2023-07-14T00:22:15.577Z,1021.54
2023-07-14T00:22:46.759Z,1021.33
2023-07-14T00:23:19.815Z,1021.33
2023-07-14T00:23:50.846Z,1021.43
2023-07-14T00:24:23.481Z,1021.43
2023-07-14T00:24:54.846Z,1021.74
2023-07-14T00:25:27.970Z,1021.74
2023-07-14T00:25:58.657Z,1021.64
2023-07-14T00:26:31.869Z,1021.64
2023-07-14T00:27:02.805Z,1021.64
2023-07-14T00:27:35.603Z,1021.54
2023-07-14T00:28:06.759Z,1021.54
2023-07-14T00:28:39.841Z,1021.54
2023-07-14T00:29:10.808Z,1021.54
2023-07-14T00:29:43.592Z,1021.54
2023-07-14T00:30:15.657Z,1021.54
2023-07-14T00:30:47.707Z,1021.54
2023-07-14T00:31:18.712Z,1021.54
2023-07-14T00:31:51.947Z,1021.43
2023-07-14T00:32:22.869Z,1021.43
2023-07-14T00:32:55.853Z,1021.43
2023-07-14T00:33:26.768Z,1021.43
2023-07-14T00:33:59.721Z,1021.33
2023-07-14T00:34:30.808Z,1021.33
2023-07-14T00:35:03.886Z,1021.33
2023-07-14T00:35:34.790Z,1021.33
2023-07-14T00:36:07.788Z,1021.33
2023-07-14T00:36:38.814Z,1021.64
2023-07-14T00:37:11.557Z,1021.64
2023-07-14T00:37:42.735Z,1021.43
2023-07-14T00:38:15.788Z,1021.43
2023-07-14T00:38:46.726Z,1021.43
2023-07-14T00:39:19.470Z,1021.43
2023-07-14T00:39:50.756Z,1021.33
2023-07-14T00:40:23.954Z,1021.33
2023-07-14T00:40:54.705Z,1021.54
2023-07-14T00:41:27.565Z,1021.54
2023-07-14T00:41:58.790Z,1021.64
2023-07-14T00:42:31.613Z,1021.54
2023-07-14T00:43:02.861Z,1021.54
2023-07-14T00:43:35.554Z,1021.54
2023-07-14T00:44:06.716Z,1021.54
2023-07-14T00:44:39.553Z,1021.54
2023-07-14T00:45:11.916Z,1021.54
2023-07-14T00:45:43.915Z,1021.43
2023-07-14T00:46:14.691Z,1021.43
2023-07-14T00:46:47.551Z,1021.43
2023-07-14T00:47:18.977Z,1021.43
2023-07-14T00:47:51.438Z,1021.54
2023-07-14T00:48:22.748Z,1021.54
2023-07-14T00:48:55.685Z,1021.43
2023-07-14T00:49:26.855Z,1021.43
2023-07-14T00:49:59.460Z,1021.43
2023-07-14T00:50:31.180Z,1021.54
2023-07-14T00:51:03.352Z,1021.54
2023-07-14T00:51:34.864Z,1021.23
2023-07-14T00:52:07.672Z,1021.23
2023-07-14T00:52:38.809Z,1021.23
2023-07-14T00:53:11.449Z,1021.23
2023-07-14T00:53:42.800Z,1021.43
2023-07-14T00:54:15.604Z,1021.43
2023-07-14T00:54:46.676Z,1021.33
2023-07-14T00:55:19.841Z,1021.33
2023-07-14T00:55:50.860Z,1021.43
2023-07-14T00:56:23.469Z,1021.43
2023-07-14T00:56:54.702Z,1021.54
2023-07-14T00:57:27.539Z,1021.54
2023-07-14T00:57:58.952Z,1021.43
2023-07-14T00:58:31.417Z,1021.43
2023-07-14T00:59:02.680Z,1021.43
2023-07-14T00:59:35.565Z,1021.54
2023-07-14T01:00:08.662Z,1021.54
2023-07-14T01:00:39.521Z,1021.64
2023-07-14T01:01:11.146Z,1021.64
2023-07-14T01:01:43.707Z,1021.64
2023-07-14T01:02:14.799Z,1021.64
2023-07-14T01:02:47.486Z,1021.54
2023-07-14T01:03:18.998Z,1021.54
2023-07-14T01:03:51.639Z,1021.54
2023-07-14T01:04:22.697Z,1021.54
2023-07-14T01:04:55.536Z,1021.54
2023-07-14T01:05:27.130Z,1021.54
2023-07-14T01:05:59.560Z,1021.43
2023-07-14T01:06:30.627Z,1021.43
2023-07-14T01:07:03.562Z,1021.43
2023-07-14T01:07:34.775Z,1021.43
2023-07-14T01:08:07.480Z,1021.43
2023-07-14T01:08:38.876Z,1021.54
2023-07-14T01:09:11.567Z,1021.54
2023-07-14T01:09:42.768Z,1021.64
2023-07-14T01:10:15.893Z,1021.64
2023-07-14T01:10:46.921Z,1021.43
2023-07-14T01:11:19.571Z,1021.43
2023-07-14T01:11:50.861Z,1021.13
2023-07-14T01:12:23.646Z,1021.13
2023-07-14T01:12:55.017Z,1021.43
2023-07-14T01:13:27.380Z,1021.43
2023-07-14T01:13:58.771Z,1021.33
2023-07-14T01:14:31.669Z,1021.23
2023-07-14T01:15:04.023Z,1021.23
2023-07-14T01:15:35.742Z,1021.54
2023-07-14T01:16:06.882Z,1021.54
2023-07-14T01:16:39.533Z,1021.43
2023-07-14T01:17:10.792Z,1021.43
2023-07-14T01:17:43.700Z,1021.54
2023-07-14T01:18:14.890Z,1021.54
2023-07-14T01:18:47.479Z,1021.43
2023-07-14T01:19:18.752Z,1021.43
2023-07-14T01:19:51.437Z,1021.33
2023-07-14T01:20:22.920Z,1021.33
2023-07-14T01:20:55.620Z,1021.43
2023-07-14T01:21:26.754Z,1021.43
2023-07-14T01:21:59.845Z,1021.33
2023-07-14T01:22:30.803Z,1021.23
2023-07-14T01:23:03.824Z,1021.23
2023-07-14T01:23:34.895Z,1021.43
2023-07-14T01:24:07.514Z,1021.43
2023-07-14T01:24:38.742Z,1021.23
2023-07-14T01:24:54.895Z,1021.23
2023-07-14T01:25:27.004Z,1021.23
2023-07-14T01:25:58.777Z,1021.23
2023-07-14T01:26:30.942Z,1021.33
2023-07-14T01:27:02.655Z,1021.33
2023-07-14T01:27:35.680Z,1021.43
2023-07-14T01:28:06.823Z,1021.43
2023-07-14T01:28:39.610Z,1021.33
2023-07-14T01:29:10.748Z,1021.33
2023-07-14T01:29:43.443Z,1021.33
2023-07-14T01:30:16.014Z,1021.33
2023-07-14T01:30:47.725Z,1021.43
2023-07-14T01:31:18.841Z,1021.43
2023-07-14T01:31:51.834Z,1021.43
2023-07-14T01:32:22.851Z,1021.43
2023-07-14T01:32:55.769Z,1021.23
2023-07-14T01:33:26.766Z,1021.23
2023-07-14T01:33:59.669Z,1021.43
2023-07-14T01:34:30.769Z,1021.54
2023-07-14T01:35:03.930Z,1021.54
2023-07-14T01:35:34.885Z,1021.33
2023-07-14T01:36:07.778Z,1021.33
2023-07-14T01:36:38.700Z,1021.54
2023-07-14T01:36:54.952Z,1021.54
2023-07-14T01:37:26.674Z,1021.54
2023-07-14T01:37:58.829Z,1021.43
2023-07-14T01:38:30.783Z,1021.43
2023-07-14T01:39:02.679Z,1021.43
2023-07-14T01:39:36.464Z,1021.43
2023-07-14T01:40:06.959Z,1021.43
2023-07-14T01:40:39.623Z,1021.33
2023-07-14T01:41:10.950Z,1021.33
2023-07-14T01:41:43.563Z,1021.43
2023-07-14T01:42:14.795Z,1021.43
2023-07-14T01:42:47.642Z,1021.54
2023-07-14T01:43:18.734Z,1021.54
2023-07-14T01:43:51.613Z,1021.64
2023-07-14T01:44:22.840Z,1021.64
2023-07-14T01:44:55.603Z,1021.54
2023-07-14T01:45:27.862Z,1021.54
2023-07-14T01:45:59.854Z,1021.64
2023-07-14T01:46:30.740Z,1021.43
2023-07-14T01:47:03.624Z,1021.43
2023-07-14T01:47:34.904Z,1021.43
2023-07-14T01:48:07.795Z,1021.43
2023-07-14T01:48:38.672Z,1021.54
2023-07-14T01:49:11.522Z,1021.54
2023-07-14T01:49:42.780Z,1021.33
2023-07-14T01:50:15.891Z,1021.33
2023-07-14T01:50:46.734Z,1021.54
2023-07-14T01:51:19.934Z,1021.54
2023-07-14T01:51:50.883Z,1021.23
2023-07-14T01:52:23.579Z,1021.23
2023-07-14T01:52:54.791Z,1021.54
2023-07-14T01:53:27.569Z,1021.54
2023-07-14T01:53:58.739Z,1021.33
2023-07-14T01:54:31.629Z,1021.43
2023-07-14T01:55:03.077Z,1021.43
2023-07-14T01:55:35.585Z,1021.54
2023-07-14T01:56:06.770Z,1021.54
2023-07-14T01:56:22.935Z,1021.54
2023-07-14T01:56:54.633Z,1021.23
2023-07-14T01:57:26.798Z,1021.23
2023-07-14T01:57:58.853Z,1021.54
2023-07-14T01:58:30.756Z,1021.43
2023-07-14T01:59:03.651Z,1021.43
2023-07-14T01:59:34.840Z,1021.33
2023-07-14T02:00:09.416Z,1021.33
2023-07-14T02:00:38.836Z,1021.43
2023-07-14T02:01:11.947Z,1021.43
2023-07-14T02:01:42.915Z,1021.43
2023-07-14T02:02:15.800Z,1021.43
2023-07-14T02:02:47.037Z,1021.13
2023-07-14T02:03:19.867Z,1021.13
2023-07-14T02:03:51.045Z,1021.43
2023-07-14T02:04:23.919Z,1021.43
2023-07-14T02:04:54.939Z,1021.33
2023-07-14T02:05:28.279Z,1021.33
2023-07-14T02:05:58.781Z,1021.33
2023-07-14T02:06:31.672Z,1021.33
2023-07-14T02:07:02.998Z,1021.33
2023-07-14T02:07:35.906Z,1021.23
2023-07-14T02:08:06.858Z,1021.23
2023-07-14T02:08:39.702Z,1021.33
2023-07-14T02:09:10.855Z,1021.33
2023-07-14T02:09:44.384Z,1021.43
2023-07-14T02:10:15.101Z,1021.43
2023-07-14T02:10:47.712Z,1021.43
2023-07-14T02:11:19.075Z,1021.43
2023-07-14T02:11:51.637Z,1021.23
2023-07-14T02:12:23.112Z,1021.23
2023-07-14T02:12:55.870Z,1021.43
2023-07-14T02:13:26.782Z,1021.43
2023-07-14T02:14:00.708Z,1021.23
2023-07-14T02:14:30.946Z,1021.33
2023-07-14T02:15:05.212Z,1021.33
2023-07-14T02:15:35.262Z,1021.43
2023-07-14T02:16:07.712Z,1021.43
2023-07-14T02:16:39.079Z,1021.33
2023-07-14T02:17:11.883Z,1021.33
2023-07-14T02:17:42.729Z,1021.54
2023-07-14T02:18:15.575Z,1021.54
2023-07-14T02:18:46.766Z,1021.43
2023-07-14T02:19:19.625Z,1021.43
2023-07-14T02:19:50.780Z,1021.43
2023-07-14T02:20:24.875Z,1021.43
2023-07-14T02:20:54.767Z,1021.43
2023-07-14T02:21:27.648Z,1021.43
2023-07-14T02:21:58.879Z,1021.23
2023-07-14T02:22:31.932Z,1021.23
2023-07-14T02:23:03.036Z,1021.23
2023-07-14T02:23:35.662Z,1021.13
2023-07-14T02:24:06.954Z,1021.13
2023-07-14T02:24:39.590Z,1021.23
2023-07-14T02:25:11.004Z,1021.23
2023-07-14T02:25:43.616Z,1021.33
2023-07-14T02:26:14.741Z,1021.33
2023-07-14T02:26:47.393Z,1021.23
2023-07-14T02:27:18.776Z,1021.23
2023-07-14T02:27:51.613Z,1021.33
2023-07-14T02:28:22.661Z,1021.33
2023-07-14T02:28:55.530Z,1021.33
2023-07-14T02:29:26.903Z,1021.33
2023-07-14T02:29:59.611Z,1021.33
2023-07-14T02:30:31.908Z,1021.03
2023-07-14T02:31:03.625Z,1021.03
2023-07-14T02:31:34.723Z,1021.43
2023-07-14T02:32:07.498Z,1021.43
2023-07-14T02:32:38.865Z,1021.33
2023-07-14T02:33:11.810Z,1021.33
2023-07-14T02:33:42.703Z,1021.33
2023-07-14T02:34:15.775Z,1021.33
2023-07-14T02:34:46.974Z,1021.33
2023-07-14T02:35:19.817Z,1021.33
2023-07-14T02:35:50.952Z,1021.23
2023-07-14T02:36:23.755Z,1021.23
2023-07-14T02:36:54.950Z,1021.13
2023-07-14T02:37:27.703Z,1021.13
2023-07-14T02:37:58.919Z,1021.33
2023-07-14T02:38:31.882Z,1021.33
2023-07-14T02:39:02.796Z,1021.33
2023-07-14T02:39:35.779Z,1021.13
2023-07-14T02:40:07.083Z,1021.13
2023-07-14T02:40:40.451Z,1021.33
2023-07-14T02:41:11.095Z,1021.33
2023-07-14T02:41:43.733Z,1021.23
2023-07-14T02:42:14.930Z,1021.23
2023-07-14T02:42:47.820Z,1021.13
2023-07-14T02:43:18.813Z,1021.13
2023-07-14T02:43:51.660Z,1021.13
2023-07-14T02:44:22.750Z,1021.13
2023-07-14T02:44:55.643Z,1021.23
2023-07-14T02:45:27.877Z,1021.23
2023-07-14T02:46:00.044Z,1021.23
2023-07-14T02:46:30.946Z,1021.23
2023-07-14T02:47:03.764Z,1021.23
2023-07-14T02:47:34.876Z,1021.33
2023-07-14T02:48:07.615Z,1021.33
2023-07-14T02:48:38.839Z,1021.43
2023-07-14T02:49:11.635Z,1021.43
2023-07-14T02:49:42.882Z,1021.33
2023-07-14T02:50:16.064Z,1021.33
2023-07-14T02:50:46.792Z,1021.33
2023-07-14T02:51:19.652Z,1021.33
2023-07-14T02:51:50.842Z,1021.33
2023-07-14T02:52:23.846Z,1021.33
2023-07-14T02:52:54.779Z,1021.33
2023-07-14T02:53:27.748Z,1021.33
2023-07-14T02:53:58.773Z,1021.33
2023-07-14T02:54:31.518Z,1021.43
2023-07-14T02:55:03.302Z,1021.43
2023-07-14T02:55:35.550Z,1021.23
2023-07-14T02:56:06.809Z,1021.23
2023-07-14T02:56:40.619Z,1021.43
2023-07-14T02:57:10.725Z,1021.43
2023-07-14T02:57:43.701Z,1021.43
2023-07-14T02:58:14.867Z,1021.43
2023-07-14T02:58:47.720Z,1021.33
2023-07-14T02:59:18.753Z,1021.33
2023-07-14T02:59:52.835Z,1021.43
2023-07-14T03:00:24.037Z,1021.43
2023-07-14T03:00:56.416Z,1021.64
2023-07-14T03:01:26.957Z,1021.64
2023-07-14T03:01:59.684Z,1021.33
2023-07-14T03:02:30.809Z,1021.33
2023-07-14T03:03:03.883Z,1021.33
2023-07-14T03:03:35.017Z,1021.43
2023-07-14T03:04:07.718Z,1021.43
2023-07-14T03:04:38.703Z,1021.33
2023-07-14T03:05:11.925Z,1021.33
2023-07-14T03:05:42.939Z,1021.43
2023-07-14T03:06:15.655Z,1021.43
2023-07-14T03:06:48.037Z,1021.33
2023-07-14T03:07:19.676Z,1021.33
2023-07-14T03:07:50.772Z,1021.23
2023-07-14T03:08:23.683Z,1021.23
2023-07-14T03:08:54.780Z,1021.33
2023-07-14T03:09:27.516Z,1021.33
2023-07-14T03:09:58.757Z,1021.33
2023-07-14T03:10:33.702Z,1021.43
2023-07-14T03:11:02.812Z,1021.43
2023-07-14T03:11:35.461Z,1021.33
2023-07-14T03:12:06.786Z,1021.33
2023-07-14T03:12:39.649Z,1021.33
2023-07-14T03:13:10.689Z,1021.33
2023-07-14T03:13:44.697Z,1021.33
2023-07-14T03:14:14.817Z,1021.33
2023-07-14T03:14:48.732Z,1021.23
2023-07-14T03:15:19.729Z,1021.23
2023-07-14T03:15:51.825Z,1021.23
2023-07-14T03:16:22.822Z,1021.23
2023-07-14T03:16:55.606Z,1021.23
2023-07-14T03:17:26.858Z,1021.23
2023-07-14T03:18:02.907Z,1021.23
2023-07-14T03:18:30.824Z,1021.13
2023-07-14T03:19:03.579Z,1021.13
2023-07-14T03:19:34.992Z,1021.43
2023-07-14T03:20:07.766Z,1021.43
2023-07-14T03:20:38.710Z,1021.33
2023-07-14T03:21:12.001Z,1021.33
2023-07-14T03:21:42.876Z,1021.33
2023-07-14T03:22:18.674Z,1021.33
2023-07-14T03:22:46.824Z,1021.43
2023-07-14T03:23:19.695Z,1021.43
2023-07-14T03:23:50.644Z,1021.33
2023-07-14T03:24:23.596Z,1021.33
2023-07-14T03:24:54.844Z,1021.33
2023-07-14T03:25:27.821Z,1021.33
2023-07-14T03:25:58.717Z,1021.43
2023-07-14T03:26:31.639Z,1021.23
2023-07-14T03:27:02.870Z,1021.23
2023-07-14T03:27:35.392Z,1021.33
2023-07-14T03:28:06.778Z,1021.33
2023-07-14T03:28:39.552Z,1021.43
2023-07-14T03:29:11.132Z,1021.43
2023-07-14T03:29:43.916Z,1021.54
2023-07-14T03:30:16.082Z,1021.54
2023-07-14T03:30:51.132Z,1021.23
2023-07-14T03:31:19.028Z,1021.23
2023-07-14T03:31:51.957Z,1021.43
2023-07-14T03:32:23.068Z,1021.43
2023-07-14T03:32:56.120Z,1021.13
2023-07-14T03:33:26.945Z,1021.13
2023-07-14T03:34:00.049Z,1021.54
2023-07-14T03:34:31.154Z,1021.23
2023-07-14T03:35:04.163Z,1021.23
2023-07-14T03:35:35.001Z,1021.33
2023-07-14T03:36:07.957Z,1021.33
2023-07-14T03:36:38.920Z,1021.13
2023-07-14T03:37:11.986Z,1021.13
2023-07-14T03:37:43.000Z,1021.23
2023-07-14T03:38:15.791Z,1021.23
2023-07-14T03:38:46.989Z,1021.33
2023-07-14T03:39:20.947Z,1021.33
2023-07-14T03:39:51.003Z,1021.23
2023-07-14T03:40:24.071Z,1021.23
2023-07-14T03:40:55.006Z,1021.23
2023-07-14T03:41:27.834Z,1021.23
2023-07-14T03:41:59.089Z,1021.43
2023-07-14T03:42:31.702Z,1021.33
2023-07-14T03:43:03.099Z,1021.33
2023-07-14T03:43:35.860Z,1021.43
2023-07-14T03:44:06.974Z,1021.43
2023-07-14T03:44:40.007Z,1021.33
2023-07-14T03:45:12.084Z,1021.33
2023-07-14T03:45:44.039Z,1021.13
2023-07-14T03:46:15.179Z,1021.13
2023-07-14T03:46:47.846Z,1021.23
2023-07-14T03:47:19.137Z,1021.23
2023-07-14T03:47:51.861Z,1021.03
2023-07-14T03:48:22.963Z,1021.03
2023-07-14T03:48:56.978Z,1021.33
2023-07-14T03:49:27.016Z,1021.33
2023-07-14T03:49:59.746Z,1021.23
2023-07-14T03:50:31.439Z,1021.23
2023-07-14T03:51:04.924Z,1021.23
2023-07-14T03:51:35.057Z,1021.23
2023-07-14T03:52:07.852Z,1021.23
2023-07-14T03:52:39.084Z,1021.33
2023-07-14T03:53:11.794Z,1021.33
2023-07-14T03:53:43.139Z,1021.23
2023-07-14T03:54:15.868Z,1021.23
2023-07-14T03:54:47.165Z,1021.23
2023-07-14T03:55:21.005Z,1021.23
2023-07-14T03:55:51.174Z,1021.33
2023-07-14T03:56:23.926Z,1021.33
2023-07-14T03:56:55.023Z,1021.33
2023-07-14T03:57:27.902Z,1021.33
2023-07-14T03:58:04.168Z,1021.33
2023-07-14T03:58:32.219Z,1021.23
2023-07-14T03:59:03.027Z,1021.23
2023-07-14T03:59:35.898Z,1021.33
2023-07-14T04:00:08.443Z,1021.33
2023-07-14T04:00:41.011Z,1021.23
2023-07-14T04:01:10.882Z,1021.23
2023-07-14T04:01:43.935Z,1021.13
2023-07-14T04:02:15.022Z,1021.13
2023-07-14T04:02:47.841Z,1021.23
2023-07-14T04:03:19.108Z,1021.23
2023-07-14T04:03:52.026Z,1021.23
2023-07-14T04:04:23.203Z,1021.23
2023-07-14T04:04:55.792Z,1021.03
2023-07-14T04:05:27.261Z,1021.03
2023-07-14T04:05:59.979Z,1021.03
2023-07-14T04:06:30.962Z,1020.93
2023-07-14T04:07:03.946Z,1020.93
2023-07-14T04:07:35.080Z,1021.03
2023-07-14T04:08:08.146Z,1021.03
2023-07-14T04:08:38.937Z,1020.93
2023-07-14T04:08:55.261Z,1020.93
2023-07-14T04:09:26.955Z,1020.93
2023-07-14T04:09:58.967Z,1021.33
2023-07-14T04:10:31.500Z,1021.03
2023-07-14T04:11:03.022Z,1021.03
2023-07-14T04:11:35.721Z,1021.43
2023-07-14T04:12:07.149Z,1021.43
2023-07-14T04:12:39.890Z,1021.33
2023-07-14T04:13:11.022Z,1021.33
2023-07-14T04:13:43.925Z,1021.13
2023-07-14T04:14:15.075Z,1021.13
2023-07-14T04:14:47.805Z,1021.03
2023-07-14T04:15:20.064Z,1021.03
2023-07-14T04:15:52.180Z,1021.13
2023-07-14T04:16:22.972Z,1021.13
2023-07-14T04:16:55.902Z,1021.13
2023-07-14T04:17:27.073Z,1021.13
2023-07-14T04:17:59.941Z,1021.03
2023-07-14T04:18:30.916Z,1021.13
2023-07-14T04:19:03.707Z,1021.13
2023-07-14T04:19:35.092Z,1021.23
2023-07-14T04:20:07.883Z,1021.23
2023-07-14T04:20:38.960Z,1020.93
2023-07-14T04:21:11.806Z,1020.93
2023-07-14T04:21:43.090Z,1021.23
2023-07-14T04:22:15.888Z,1021.23
2023-07-14T04:22:47.017Z,1021.33
2023-07-14T04:23:20.258Z,1021.33
2023-07-14T04:23:51.404Z,1021.23
2023-07-14T04:24:23.896Z,1021.23
2023-07-14T04:24:55.130Z,1021.13
2023-07-14T04:25:28.388Z,1021.13
2023-07-14T04:25:59.064Z,1021.03
2023-07-14T04:26:31.873Z,1021.13
2023-07-14T04:27:03.079Z,1021.13
2023-07-14T04:27:36.089Z,1021.13
2023-07-14T04:28:07.017Z,1021.13
2023-07-14T04:28:39.806Z,1021.23
2023-07-14T04:29:11.160Z,1021.23
2023-07-14T04:29:43.784Z,1021.33
2023-07-14T04:30:16.066Z,1021.33
2023-07-14T04:30:49.002Z,1021.23
2023-07-14T04:31:19.214Z,1021.23
2023-07-14T04:31:51.885Z,1021.13
2023-07-14T04:32:23.221Z,1021.13
2023-07-14T04:32:56.206Z,1021.33
2023-07-14T04:33:27.066Z,1021.33
2023-07-14T04:33:59.950Z,1021.23
2023-07-14T04:34:31.218Z,1021.23
2023-07-14T04:35:04.199Z,1021.23
2023-07-14T04:35:35.171Z,1021.23
2023-07-14T04:36:07.803Z,1021.23
2023-07-14T04:36:39.160Z,1021.03
2023-07-14T04:37:11.867Z,1021.03
2023-07-14T04:37:43.091Z,1021.03
2023-07-14T04:38:15.983Z,1021.03
2023-07-14T04:38:47.009Z,1021.13
2023-07-14T04:39:20.041Z,1021.13
2023-07-14T04:39:51.202Z,1021.03
2023-07-14T04:40:34.393Z,1021.03
2023-07-14T04:40:55.199Z,1020.93
2023-07-14T04:41:27.878Z,1020.93
2023-07-14T04:41:59.165Z,1021.13
2023-07-14T04:42:32.306Z,1021.03
2023-07-14T04:43:03.093Z,1021.03
2023-07-14T04:43:35.954Z,1021.03
2023-07-14T04:44:07.143Z,1021.03
2023-07-14T04:44:40.754Z,1021.03
2023-07-14T04:45:12.125Z,1021.03
2023-07-14T04:45:44.149Z,1021.13
2023-07-14T04:46:15.351Z,1021.13
2023-07-14T04:46:47.831Z,1021.33
2023-07-14T04:47:19.163Z,1021.33
2023-07-14T04:47:51.939Z,1021.03
2023-07-14T04:48:22.997Z,1021.03
2023-07-14T04:48:55.866Z,1021.13
2023-07-14T04:49:27.185Z,1021.13
2023-07-14T04:50:00.972Z,1021.23
2023-07-14T04:50:31.151Z,1021.13
2023-07-14T04:51:03.830Z,1021.13
2023-07-14T04:51:34.991Z,1020.93
2023-07-14T04:52:07.892Z,1020.93
2023-07-14T04:52:39.109Z,1020.83
2023-07-14T04:53:12.103Z,1020.83
2023-07-14T04:53:42.998Z,1021.03
2023-07-14T04:54:16.553Z,1021.03
2023-07-14T04:54:47.113Z,1021.13
2023-07-14T04:55:20.490Z,1021.13
2023-07-14T04:55:51.209Z,1021.13
2023-07-14T04:56:24.928Z,1021.13
2023-07-14T04:56:54.948Z,1021.13
2023-07-14T04:57:27.748Z,1021.13
2023-07-14T04:57:59.071Z,1021.03
2023-07-14T04:58:32.039Z,1020.93
2023-07-14T04:59:02.903Z,1020.93
2023-07-14T04:59:35.889Z,1020.93
2023-07-14T05:00:08.395Z,1020.93
2023-07-14T05:00:40.885Z,1021.23
2023-07-14T05:01:11.086Z,1021.23
2023-07-14T05:01:43.712Z,1021.03
2023-07-14T05:02:15.146Z,1021.03
2023-07-14T05:02:47.903Z,1021.23
2023-07-14T05:03:19.191Z,1021.23
2023-07-14T05:03:51.850Z,1021.03
2023-07-14T05:04:23.164Z,1021.03
2023-07-14T05:05:01.185Z,1021.23
2023-07-14T05:05:27.409Z,1021.23
2023-07-14T05:05:59.622Z,1021.13
2023-07-14T05:06:31.100Z,1021.33
2023-07-14T05:07:03.807Z,1021.33
2023-07-14T05:07:35.137Z,1021.23
2023-07-14T05:08:07.850Z,1021.23
2023-07-14T05:08:39.101Z,1021.23
2023-07-14T05:09:11.763Z,1021.23
2023-07-14T05:09:43.238Z,1021.13
2023-07-14T05:10:17.837Z,1021.13
2023-07-14T05:10:47.035Z,1021.13
2023-07-14T05:11:20.813Z,1021.13
2023-07-14T05:11:50.998Z,1021.13
2023-07-14T05:12:23.790Z,1021.13
2023-07-14T05:12:55.186Z,1021.43
2023-07-14T05:13:27.728Z,1021.43
2023-07-14T05:13:59.047Z,1021.23
2023-07-14T05:14:31.912Z,1021.03
2023-07-14T05:15:04.750Z,1021.03
2023-07-14T05:15:36.026Z,1020.93
2023-07-14T05:16:07.238Z,1020.93
2023-07-14T05:16:39.966Z,1020.93
2023-07-14T05:17:11.026Z,1020.93
2023-07-14T05:17:43.996Z,1020.93
2023-07-14T05:18:15.110Z,1020.93
2023-07-14T05:18:47.822Z,1021.03
2023-07-14T05:19:19.066Z,1021.03
2023-07-14T05:19:52.629Z,1021.13
2023-07-14T05:20:23.383Z,1021.13
2023-07-14T05:20:55.677Z,1021.13
2023-07-14T05:21:26.981Z,1021.13
2023-07-14T05:21:59.838Z,1021.03
2023-07-14T05:22:31.240Z,1020.93
2023-07-14T05:23:04.135Z,1020.93
2023-07-14T05:23:35.136Z,1021.23
2023-07-14T05:24:07.867Z,1021.23
2023-07-14T05:24:39.163Z,1021.03
2023-07-14T05:25:11.968Z,1021.03
2023-07-14T05:25:43.131Z,1021.03
2023-07-14T05:26:16.037Z,1021.03
2023-07-14T05:26:47.042Z,1021.03
2023-07-14T05:27:19.928Z,1021.03
2023-07-14T05:27:51.126Z,1021.13
2023-07-14T05:28:23.520Z,1021.13
2023-07-14T05:28:55.046Z,1021.33
2023-07-14T05:29:28.749Z,1021.33
2023-07-14T05:29:59.109Z,1021.13
2023-07-14T05:30:32.965Z,1021.03
2023-07-14T05:31:04.585Z,1021.03
2023-07-14T05:31:35.957Z,1021.13
2023-07-14T05:32:07.093Z,1021.13
2023-07-14T05:32:39.778Z,1020.93
2023-07-14T05:33:11.119Z,1020.93
2023-07-14T05:33:43.828Z,1021.03
2023-07-14T05:34:15.096Z,1021.03
2023-07-14T05:34:47.991Z,1021.03
2023-07-14T05:35:19.528Z,1021.03
2023-07-14T05:35:51.710Z,1021.03
2023-07-14T05:36:23.035Z,1021.03
2023-07-14T05:36:55.905Z,1021.03
2023-07-14T05:37:27.053Z,1021.03
2023-07-14T05:38:00.746Z,1021.23
2023-07-14T05:38:31.085Z,1021.13
2023-07-14T05:39:04.211Z,1021.13
2023-07-14T05:39:35.178Z,1021.03
2023-07-14T05:40:08.068Z,1021.03
2023-07-14T05:40:51.564Z,1021.03
2023-07-14T05:41:11.949Z,1021.03
2023-07-14T05:41:43.366Z,1021.03
2023-07-14T05:42:16.456Z,1021.03
2023-07-14T05:42:47.502Z,1021.03
2023-07-14T05:43:20.183Z,1021.03
2023-07-14T05:43:51.436Z,1021.13
2023-07-14T05:44:24.269Z,1021.13
2023-07-14T05:44:55.313Z,1021.13
2023-07-14T05:45:30.448Z,1021.13
2023-07-14T05:45:59.448Z,1021.13
2023-07-14T05:46:32.417Z,1021.13
2023-07-14T05:47:03.427Z,1021.13
2023-07-14T05:47:37.090Z,1021.03
2023-07-14T05:48:07.544Z,1021.03
2023-07-14T05:48:40.099Z,1021.13
2023-07-14T05:49:11.363Z,1021.13
2023-07-14T05:49:45.436Z,1020.93
2023-07-14T05:50:15.523Z,1020.93
2023-07-14T05:50:49.404Z,1020.93
2023-07-14T05:51:19.449Z,1020.93
2023-07-14T05:51:52.348Z,1021.03
2023-07-14T05:52:23.320Z,1021.03
2023-07-14T05:52:56.181Z,1021.13
2023-07-14T05:53:27.395Z,1021.13
2023-07-14T05:54:00.149Z,1021.03
2023-07-14T05:54:31.460Z,1021.13
2023-07-14T05:55:04.532Z,1021.13
2023-07-14T05:55:35.523Z,1021.13
2023-07-14T05:56:08.050Z,1021.13
2023-07-14T05:56:39.330Z,1021.13
2023-07-14T05:57:12.120Z,1021.13
2023-07-14T05:57:43.387Z,1020.62
2023-07-14T05:58:16.239Z,1020.62
2023-07-14T05:58:47.338Z,1021.03
2023-07-14T05:59:20.313Z,1021.03
2023-07-14T05:59:51.355Z,1020.93
2023-07-14T06:00:26.340Z,1020.93
2023-07-14T06:00:55.798Z,1021.03
2023-07-14T06:01:28.399Z,1021.03
2023-07-14T06:01:59.491Z,1020.93
2023-07-14T06:02:32.461Z,1020.93
2023-07-14T06:03:03.669Z,1020.93
2023-07-14T06:03:37.182Z,1021.03
2023-07-14T06:04:07.564Z,1021.03
2023-07-14T06:04:40.262Z,1020.93
2023-07-14T06:05:11.572Z,1020.93
2023-07-14T06:05:44.257Z,1021.03
2023-07-14T06:06:15.726Z,1021.03
2023-07-14T06:06:48.386Z,1021.03
2023-07-14T06:07:19.396Z,1021.03
2023-07-14T06:07:52.292Z,1020.93
2023-07-14T06:08:24.026Z,1020.93
2023-07-14T06:08:56.070Z,1020.93
2023-07-14T06:09:27.396Z,1020.93
2023-07-14T06:10:00.074Z,1020.83
2023-07-14T06:10:31.872Z,1020.72
2023-07-14T06:11:04.206Z,1020.72
2023-07-14T06:11:35.474Z,1020.93
2023-07-14T06:12:08.351Z,1020.93
2023-07-14T06:12:39.360Z,1020.93
2023-07-14T06:12:55.479Z,1020.93
2023-07-14T06:13:27.344Z,1020.93
2023-07-14T06:13:59.325Z,1020.83
2023-07-14T06:14:34.262Z,1020.72
2023-07-14T06:15:06.992Z,1020.72
2023-07-14T06:15:37.111Z,1020.93
2023-07-14T06:16:08.075Z,1020.93
2023-07-14T06:16:40.411Z,1020.62
2023-07-14T06:17:11.389Z,1020.62
2023-07-14T06:17:44.570Z,1020.72
2023-07-14T06:18:15.875Z,1020.72
2023-07-14T06:18:50.159Z,1020.83
2023-07-14T06:19:19.670Z,1020.83
2023-07-14T06:19:52.308Z,1020.83
2023-07-14T06:20:23.888Z,1020.83
2023-07-14T06:20:56.094Z,1020.72
2023-07-14T06:21:27.550Z,1020.72
2023-07-14T06:22:00.282Z,1020.52
2023-07-14T06:22:31.403Z,1020.62
2023-07-14T06:23:04.478Z,1020.62
2023-07-14T06:23:35.533Z,1020.93
2023-07-14T06:24:08.400Z,1020.93
2023-07-14T06:24:39.383Z,1020.62
2023-07-14T06:25:12.429Z,1020.62