createdAt,value
2022-12-26T00:03:56.967Z,0
2022-12-26T00:08:56.900Z,0
2022-12-26T00:13:56.900Z,0
2022-12-26T00:18:56.895Z,0
2022-12-26T00:23:56.864Z,0
2022-12-26T00:28:56.869Z,0
2022-12-26T00:33:56.873Z,0
2022-12-26T00:38:56.858Z,0
2022-12-26T00:43:56.860Z,0
2022-12-26T00:48:56.870Z,0
2022-12-26T00:53:56.865Z,0
2022-12-26T00:58:56.870Z,0
2022-12-26T01:03:56.851Z,0
2022-12-26T01:08:56.855Z,0
2022-12-26T01:13:56.855Z,0
2022-12-26T01:18:56.871Z,0
2022-12-26T01:23:56.853Z,0
2022-12-26T01:28:56.848Z,0
2022-12-26T01:33:57.201Z,0
2022-12-26T01:38:57.117Z,0
2022-12-26T01:43:57.055Z,0
2022-12-26T01:48:57.067Z,0
2022-12-26T01:54:37.055Z,0
2022-12-26T01:58:57.103Z,0
2022-12-26T02:03:57.081Z,0
2022-12-26T02:08:57.078Z,0
2022-12-26T02:13:57.128Z,0
2022-12-26T02:18:57.096Z,0
2022-12-26T02:23:57.069Z,0
2022-12-26T02:28:57.116Z,0
2022-12-26T02:33:57.087Z,0
2022-12-26T02:38:57.076Z,0
2022-12-26T02:43:57.078Z,0
2022-12-26T02:48:57.101Z,0
2022-12-26T02:53:57.116Z,0
2022-12-26T02:58:57.084Z,0
2022-12-26T03:03:57.063Z,0
2022-12-26T03:08:57.063Z,0
2022-12-26T03:13:57.104Z,0
2022-12-26T03:19:00.492Z,0
2022-12-26T03:23:57.072Z,0
2022-12-26T03:28:57.066Z,0
2022-12-26T03:33:57.109Z,0
2022-12-26T03:38:57.065Z,0
2022-12-26T03:43:57.044Z,0
2022-12-26T03:48:57.083Z,0
2022-12-26T03:53:57.103Z,0
2022-12-26T03:58:57.084Z,0
2022-12-26T04:03:57.125Z,0
2022-12-26T04:08:57.063Z,0
2022-12-26T04:13:57.057Z,0
2022-12-26T04:18:57.044Z,0
2022-12-26T04:23:57.045Z,0
2022-12-26T04:28:57.051Z,0
2022-12-26T04:33:57.074Z,0
2022-12-26T04:38:57.066Z,0
2022-12-26T04:43:57.276Z,0
2022-12-26T04:48:57.290Z,0
2022-12-26T04:53:57.346Z,0
2022-12-26T04:58:57.344Z,0
2022-12-26T05:03:57.324Z,0
2022-12-26T05:08:57.272Z,0
2022-12-26T05:13:57.343Z,0
2022-12-26T05:18:57.282Z,0
2022-12-26T05:23:57.306Z,0
2022-12-26T05:29:02.293Z,0
2022-12-26T05:34:02.289Z,0
2022-12-26T05:39:02.267Z,0
2022-12-26T05:44:02.511Z,0
2022-12-26T05:49:02.516Z,0
2022-12-26T05:54:02.497Z,0
2022-12-26T05:59:02.527Z,0
2022-12-26T06:04:02.577Z,0
2022-12-26T06:09:02.519Z,0
2022-12-26T06:14:02.498Z,0
2022-12-26T06:19:02.474Z,0
2022-12-26T06:24:02.480Z,0
2022-12-26T06:29:02.503Z,0
2022-12-26T06:34:02.511Z,0
2022-12-26T06:39:02.505Z,0
2022-12-26T06:44:02.474Z,0
2022-12-26T06:49:02.489Z,0
2022-12-26T06:54:02.530Z,0
2022-12-26T06:59:02.485Z,0
2022-12-26T07:04:02.404Z,0
2022-12-26T07:09:02.501Z,0
2022-12-26T07:14:02.466Z,0
2022-12-26T07:19:02.468Z,0
2022-12-26T07:24:02.476Z,0
2022-12-26T07:29:03.147Z,0
2022-12-26T07:34:03.108Z,0
2022-12-26T07:39:03.111Z,0
2022-12-26T07:44:03.116Z,0
2022-12-26T07:49:03.717Z,0
2022-12-26T07:54:08.974Z,4
2022-12-26T07:59:03.735Z,6
2022-12-26T08:04:03.700Z,5
2022-12-26T08:09:03.760Z,8
2022-12-26T08:14:03.679Z,13
2022-12-26T08:19:03.687Z,10
2022-12-26T08:24:03.682Z,9
2022-12-26T08:29:03.702Z,17
2022-12-26T08:34:03.676Z,20
2022-12-26T08:39:03.664Z,22
2022-12-26T08:44:26.066Z,20
2022-12-26T08:49:03.667Z,24
2022-12-26T08:54:03.642Z,19
2022-12-26T08:59:03.691Z,16
2022-12-26T09:04:03.953Z,21
2022-12-26T09:09:03.957Z,36
2022-12-26T09:14:03.890Z,49
2022-12-26T09:19:04.851Z,61
2022-12-26T09:24:04.853Z,50
2022-12-26T09:29:04.835Z,25
2022-12-26T09:34:04.845Z,58
2022-12-26T09:39:05.086Z,60
2022-12-26T09:44:05.060Z,46
2022-12-26T09:49:05.125Z,48
2022-12-26T09:54:05.084Z,53
2022-12-26T09:59:05.071Z,48
2022-12-26T10:04:05.106Z,38
2022-12-26T10:09:05.112Z,36
2022-12-26T10:14:05.042Z,40
2022-12-26T10:19:05.084Z,39
2022-12-26T10:24:05.089Z,41
2022-12-26T10:29:05.094Z,53
2022-12-26T10:34:05.329Z,52
2022-12-26T10:39:05.297Z,24
2022-12-26T10:44:05.275Z,24
2022-12-26T10:49:05.307Z,41
2022-12-26T10:54:05.328Z,27
2022-12-26T10:59:05.309Z,30
2022-12-26T11:04:05.336Z,69
2022-12-26T11:09:05.316Z,62
2022-12-26T11:14:06.111Z,47
2022-12-26T11:19:06.075Z,17
2022-12-26T11:24:06.068Z,18
2022-12-26T11:29:06.085Z,15
2022-12-26T11:34:06.074Z,28
2022-12-26T11:39:06.082Z,25
2022-12-26T11:44:06.101Z,15
2022-12-26T11:49:06.099Z,11
2022-12-26T11:54:06.067Z,16
2022-12-26T11:59:06.082Z,39
2022-12-26T12:04:06.082Z,121
2022-12-26T12:09:12.454Z,62
2022-12-26T12:14:12.436Z,39
2022-12-26T12:19:12.388Z,37
2022-12-26T12:24:12.432Z,37
2022-12-26T12:29:12.549Z,26
2022-12-26T12:34:12.396Z,35
2022-12-26T12:39:12.391Z,40
2022-12-26T12:44:12.405Z,102
2022-12-26T12:49:12.441Z,93
2022-12-26T12:54:12.416Z,55
2022-12-26T12:59:12.378Z,23
2022-12-26T13:04:12.352Z,11
2022-12-26T13:09:12.443Z,8
2022-12-26T13:14:12.392Z,5
2022-12-26T13:19:12.413Z,10
2022-12-26T13:24:12.367Z,16
2022-12-26T13:29:12.427Z,8
2022-12-26T13:34:12.365Z,6
2022-12-26T13:39:12.394Z,12
2022-12-26T13:44:12.350Z,23
2022-12-26T13:49:12.402Z,33
2022-12-26T13:54:12.383Z,21
2022-12-26T13:59:12.376Z,24
2022-12-26T14:04:12.506Z,20
2022-12-26T14:09:12.370Z,19
2022-12-26T14:14:12.387Z,21
2022-12-26T14:19:12.406Z,22
2022-12-26T14:24:12.365Z,17
2022-12-26T14:29:12.376Z,12
2022-12-26T14:34:12.355Z,16
2022-12-26T14:39:12.359Z,11
2022-12-26T14:44:12.351Z,6
2022-12-26T14:49:12.369Z,5
2022-12-26T14:54:12.351Z,3
2022-12-26T14:59:12.347Z,3
2022-12-26T15:04:12.317Z,2
2022-12-26T15:09:12.381Z,1
2022-12-26T15:14:12.365Z,0
2022-12-26T15:19:12.329Z,0
2022-12-26T15:24:12.360Z,0
2022-12-26T15:29:12.364Z,0
2022-12-26T15:34:12.361Z,0
2022-12-26T15:39:12.351Z,0
2022-12-26T15:44:12.320Z,0
2022-12-26T15:49:12.339Z,0
2022-12-26T15:54:12.312Z,0
2022-12-26T15:59:12.340Z,0
2022-12-26T16:04:12.329Z,0
2022-12-26T16:09:12.344Z,0
2022-12-26T16:14:12.289Z,0
2022-12-26T16:19:12.312Z,0
2022-12-26T16:24:12.291Z,0
2022-12-26T16:29:12.327Z,0
2022-12-26T16:34:12.311Z,0
2022-12-26T16:39:12.318Z,0
2022-12-26T16:44:12.308Z,0
2022-12-26T16:49:12.348Z,0
2022-12-26T16:54:12.290Z,0
2022-12-26T16:59:16.962Z,0
2022-12-26T17:04:12.263Z,0
2022-12-26T17:09:12.352Z,0
2022-12-26T17:14:12.290Z,0
2022-12-26T17:19:12.298Z,0
2022-12-26T17:24:12.275Z,0
2022-12-26T17:29:12.276Z,0
2022-12-26T17:34:12.256Z,0
2022-12-26T17:39:12.263Z,0
2022-12-26T17:44:12.274Z,0
2022-12-26T17:49:12.282Z,0
2022-12-26T17:54:12.260Z,0
2022-12-26T17:59:12.253Z,0
2022-12-26T18:04:12.235Z,0
2022-12-26T18:09:12.287Z,0
2022-12-26T18:14:12.251Z,0
2022-12-26T18:19:12.243Z,0
2022-12-26T18:24:12.254Z,0
2022-12-26T18:29:12.234Z,0
2022-12-26T18:34:12.233Z,0
2022-12-26T18:39:12.226Z,0
2022-12-26T18:44:12.231Z,0
2022-12-26T18:49:12.268Z,0
2022-12-26T18:54:12.212Z,0
2022-12-26T18:59:12.246Z,0
2022-12-26T19:04:12.246Z,0
2022-12-26T19:09:12.220Z,0
2022-12-26T19:14:12.212Z,0
2022-12-26T19:19:12.197Z,0
2022-12-26T19:24:12.201Z,0
2022-12-26T19:29:12.260Z,0
2022-12-26T19:34:12.189Z,0
2022-12-26T19:39:12.217Z,0
2022-12-26T19:44:12.182Z,0
2022-12-26T19:49:12.216Z,0
2022-12-26T19:54:12.200Z,0
2022-12-26T19:59:12.253Z,0
2022-12-26T20:04:12.200Z,0
2022-12-26T20:09:12.224Z,0
2022-12-26T20:14:12.464Z,0
2022-12-26T20:19:12.444Z,0
2022-12-26T20:24:12.433Z,0
2022-12-26T20:29:12.436Z,0
2022-12-26T20:34:12.418Z,0
2022-12-26T20:39:12.412Z,0
2022-12-26T20:44:12.413Z,0
2022-12-26T20:49:12.447Z,0
2022-12-26T20:54:12.433Z,0
2022-12-26T20:59:12.452Z,0
2022-12-26T21:04:12.473Z,0
2022-12-26T21:09:12.455Z,0
2022-12-26T21:14:12.414Z,0
2022-12-26T21:19:15.247Z,0
2022-12-26T21:24:12.416Z,0
2022-12-26T21:29:12.422Z,0
2022-12-26T21:34:12.405Z,0
2022-12-26T21:39:12.418Z,0
2022-12-26T21:44:12.395Z,0
2022-12-26T21:49:12.411Z,0
2022-12-26T21:54:12.380Z,0
2022-12-26T21:59:12.385Z,0
2022-12-26T22:04:12.400Z,0
2022-12-26T22:09:12.429Z,0
2022-12-26T22:14:12.369Z,0
2022-12-26T22:19:12.375Z,0
2022-12-26T22:24:12.378Z,0
2022-12-26T22:29:12.428Z,0
2022-12-26T22:34:12.394Z,0
2022-12-26T22:39:12.390Z,0
2022-12-26T22:44:12.381Z,0
2022-12-26T22:49:12.418Z,0
2022-12-26T22:54:12.351Z,0
2022-12-26T22:59:22.545Z,0
2022-12-26T23:04:12.363Z,0
2022-12-26T23:09:12.359Z,0
2022-12-26T23:14:12.367Z,0
2022-12-26T23:19:12.360Z,0
2022-12-26T23:24:12.372Z,0
2022-12-26T23:29:12.405Z,0
2022-12-26T23:34:12.363Z,0
2022-12-26T23:39:12.363Z,0
2022-12-26T23:44:12.353Z,0
2022-12-26T23:49:12.371Z,0
2022-12-26T23:54:13.629Z,0
2022-12-26T23:59:13.692Z,0
