createdAt,value
2024-02-01T00:00:22.560Z,99290.34
2024-02-01T00:01:25.510Z,99285.25
2024-02-01T00:02:27.320Z,99277.50
2024-02-01T00:03:30.266Z,99278.56
2024-02-01T00:04:32.216Z,99285.50
2024-02-01T00:05:35.278Z,99277.97
2024-02-01T00:06:40.210Z,99275.59
2024-02-01T00:07:43.140Z,99275.94
2024-02-01T00:08:45.070Z,99266.66
2024-02-01T00:09:50.818Z,99267.69
2024-02-01T00:11:04.429Z,99269.63
2024-02-01T00:12:08.196Z,99271.50
2024-02-01T00:13:10.812Z,99257.91
2024-02-01T00:14:13.752Z,99256.34
2024-02-01T00:15:15.883Z,99259.13
2024-02-01T00:16:22.347Z,99256.69
2024-02-01T00:17:24.551Z,99253.38
2024-02-01T00:18:27.411Z,99254.38
2024-02-01T00:19:29.391Z,99254.41
2024-02-01T00:20:32.292Z,99251.91
2024-02-01T00:21:34.273Z,99244.28
2024-02-01T00:22:38.376Z,99252.09
2024-02-01T00:23:41.450Z,99252.28
2024-02-01T00:24:43.368Z,99258.41
2024-02-01T00:25:46.316Z,99261.03
2024-02-01T00:26:48.211Z,99255.13
2024-02-01T00:27:51.148Z,99262.00
2024-02-01T00:28:52.946Z,99264.66
2024-02-01T00:29:55.032Z,99257.75
2024-02-01T00:30:57.893Z,99262.91
2024-02-01T00:31:59.831Z,99262.91
2024-02-01T00:33:04.688Z,99254.28
2024-02-01T00:34:06.942Z,99261.09
2024-02-01T00:35:10.130Z,99244.75
2024-02-01T00:36:12.277Z,99243.00
2024-02-01T00:37:15.068Z,99241.25
2024-02-01T00:38:18.393Z,99240.41
2024-02-01T00:39:20.349Z,99244.88
2024-02-01T00:40:23.277Z,99241.50
2024-02-01T00:41:25.254Z,99243.25
2024-02-01T00:42:28.648Z,99244.09
2024-02-01T00:43:30.638Z,99241.59
2024-02-01T00:44:33.597Z,99242.50
2024-02-01T00:45:35.470Z,99234.81
2024-02-01T00:46:38.400Z,99237.38
2024-02-01T00:47:40.471Z,99231.41
2024-02-01T00:48:43.592Z,99238.28
2024-02-01T00:49:45.563Z,99234.88
2024-02-01T00:50:48.647Z,99239.97
2024-02-01T00:51:50.550Z,99232.22
2024-02-01T00:52:53.443Z,99234.69
2024-02-01T00:53:56.717Z,99235.44
2024-02-01T00:54:59.735Z,99234.50
2024-02-01T00:56:01.601Z,99234.41
2024-02-01T00:57:05.603Z,99238.56
2024-02-01T00:58:07.501Z,99234.13
2024-02-01T00:59:10.412Z,99234.78
2024-02-01T01:00:14.031Z,99228.72
2024-02-01T01:01:16.268Z,99222.59
2024-02-01T01:02:19.148Z,99219.97
2024-02-01T01:03:21.181Z,99220.72
2024-02-01T01:04:24.018Z,99218.94
2024-02-01T01:05:25.958Z,99218.03
2024-02-01T01:06:29.303Z,99211.97
2024-02-01T01:07:31.394Z,99206.75
2024-02-01T01:08:34.229Z,99200.75
2024-02-01T01:09:37.708Z,99204.09
2024-02-01T01:10:40.625Z,99199.81
2024-02-01T01:11:42.587Z,99197.16
2024-02-01T01:12:45.474Z,99197.16
2024-02-01T01:13:47.489Z,99201.38
2024-02-01T01:14:50.724Z,99202.22
2024-02-01T01:15:52.684Z,99191.00
2024-02-01T01:16:55.531Z,99190.13
2024-02-01T01:17:57.602Z,99190.06
2024-02-01T01:19:00.713Z,99186.63
2024-02-01T01:20:04.526Z,99178.84
2024-02-01T01:21:07.617Z,99172.84
2024-02-01T01:22:09.624Z,99172.00
2024-02-01T01:23:12.417Z,99172.00
2024-02-01T01:24:14.516Z,99171.22
2024-02-01T01:25:18.923Z,99161.81
2024-02-01T01:26:21.995Z,99169.63
2024-02-01T01:27:24.825Z,99164.59
2024-02-01T01:28:26.829Z,99155.19
2024-02-01T01:29:29.672Z,99168.09
2024-02-01T01:30:31.787Z,99162.09
2024-02-01T01:31:34.553Z,99157.94
2024-02-01T01:32:36.692Z,99156.31
2024-02-01T01:33:39.655Z,99149.50
2024-02-01T01:34:41.771Z,99155.56
2024-02-01T01:35:43.644Z,99133.31
2024-02-01T01:36:46.623Z,99136.72
2024-02-01T01:37:48.468Z,99138.47
2024-02-01T01:38:51.474Z,99122.16
2024-02-01T01:39:53.476Z,99134.31
2024-02-01T01:40:58.060Z,99128.31
2024-02-01T01:41:59.969Z,99126.63
2024-02-01T01:43:05.247Z,99118.97
2024-02-01T01:44:07.128Z,99122.56
2024-02-01T01:45:10.732Z,99122.72
2024-02-01T01:46:13.328Z,99122.84
2024-02-01T01:47:16.729Z,99117.75
2024-02-01T01:48:18.634Z,99122.13
2024-02-01T01:49:21.894Z,99116.13
2024-02-01T01:50:23.809Z,99109.31
2024-02-01T01:51:26.798Z,99118.88
2024-02-01T01:52:29.134Z,99113.72
2024-02-01T01:53:33.314Z,99112.03
2024-02-01T01:54:36.481Z,99116.28
2024-02-01T01:55:39.652Z,99102.44
2024-02-01T01:56:43.746Z,99098.91
2024-02-01T01:57:46.885Z,99100.56
2024-02-01T01:58:49.325Z,99098.75
2024-02-01T01:59:52.341Z,99103.91
2024-02-01T02:00:54.391Z,99091.94
2024-02-01T02:01:58.404Z,99091.09
2024-02-01T02:03:00.632Z,99093.66
2024-02-01T02:04:05.044Z,99087.59
2024-02-01T02:05:07.436Z,99089.44
2024-02-01T02:06:10.440Z,99087.75
2024-02-01T02:07:12.381Z,99073.13
2024-02-01T02:08:15.367Z,99073.13
2024-02-01T02:09:17.450Z,99074.81
2024-02-01T02:10:20.841Z,99070.59
2024-02-01T02:11:24.812Z,99065.47
2024-02-01T02:12:29.149Z,99062.03
2024-02-01T02:13:31.210Z,99053.44
2024-02-01T02:14:33.131Z,99058.44
2024-02-01T02:15:36.133Z,99053.28
2024-02-01T02:16:38.719Z,99050.63
2024-02-01T02:17:41.937Z,99047.22
2024-02-01T02:18:44.151Z,99041.25
2024-02-01T02:19:47.194Z,99047.22
2024-02-01T02:20:53.045Z,99036.94
2024-02-01T02:21:56.486Z,99044.59
2024-02-01T02:22:59.280Z,99036.94
2024-02-01T02:24:01.491Z,99040.22
2024-02-01T02:25:06.288Z,99040.22
2024-02-01T02:26:09.313Z,99023.00
2024-02-01T02:27:12.150Z,99017.78
2024-02-01T02:28:14.152Z,99022.94
2024-02-01T02:29:17.564Z,99018.56
2024-02-01T02:30:19.673Z,99033.94
2024-02-01T02:31:22.528Z,99033.94
2024-02-01T02:32:24.520Z,99028.78
2024-02-01T02:33:27.408Z,99036.44
2024-02-01T02:34:29.527Z,99033.81
2024-02-01T02:35:32.537Z,99038.97
2024-02-01T02:36:34.497Z,99030.53
2024-02-01T02:37:45.835Z,99032.28
2024-02-01T02:38:47.829Z,99031.38
2024-02-01T02:39:50.632Z,99028.78
2024-02-01T02:40:52.581Z,99023.72
2024-02-01T02:41:55.540Z,99023.78
2024-02-01T02:42:57.543Z,99021.28
2024-02-01T02:44:02.178Z,99021.28
2024-02-01T02:45:04.642Z,99011.78
2024-02-01T02:46:07.584Z,99016.06
2024-02-01T02:47:09.737Z,99011.03
2024-02-01T02:48:12.744Z,99011.03
2024-02-01T02:49:14.988Z,99011.03
2024-02-01T02:50:18.093Z,99006.66
2024-02-01T02:51:20.099Z,99004.06
2024-02-01T02:52:22.906Z,99010.06
2024-02-01T02:53:26.237Z,99002.19
2024-02-01T02:54:29.022Z,99014.13
2024-02-01T02:55:31.024Z,99016.53
2024-02-01T02:56:33.981Z,99019.13
2024-02-01T02:57:36.363Z,99017.44
2024-02-01T02:58:39.623Z,99017.44
2024-02-01T02:59:42.508Z,99022.59
2024-02-01T03:00:44.409Z,99024.34
2024-02-01T03:01:47.369Z,99021.69
2024-02-01T03:02:49.487Z,99024.28
2024-02-01T03:03:52.494Z,99032.72
2024-02-01T03:04:54.391Z,99032.63
2024-02-01T03:05:57.363Z,99028.19
2024-02-01T03:06:59.310Z,99026.34
2024-02-01T03:08:06.083Z,99037.50
2024-02-01T03:09:11.143Z,99032.34
2024-02-01T03:10:16.744Z,99034.16
2024-02-01T03:11:18.723Z,99035.06
2024-02-01T03:12:21.616Z,99029.94
2024-02-01T03:13:23.687Z,99024.81
2024-02-01T03:14:26.478Z,99029.09
2024-02-01T03:15:30.360Z,99022.19
2024-02-01T03:16:33.243Z,99026.44
2024-02-01T03:17:36.532Z,99024.56
2024-02-01T03:18:39.477Z,99024.47
2024-02-01T03:19:41.601Z,99017.66
2024-02-01T03:20:45.579Z,99021.13
2024-02-01T03:21:49.472Z,99024.47
2024-02-01T03:22:56.123Z,99022.66
2024-02-01T03:24:01.937Z,99021.75
2024-02-01T03:25:08.132Z,99018.28
2024-02-01T03:26:11.251Z,99025.09
2024-02-01T03:27:13.695Z,99027.53
2024-02-01T03:28:16.817Z,99020.59
2024-02-01T03:29:18.706Z,99014.44
2024-02-01T03:30:21.127Z,99016.03
2024-02-01T03:31:23.904Z,99016.78
2024-02-01T03:32:31.154Z,99022.75
2024-02-01T03:33:40.085Z,99025.22
2024-02-01T03:34:43.585Z,99017.50
2024-02-01T03:35:46.858Z,99014.84
2024-02-01T03:36:50.823Z,99013.94
2024-02-01T03:37:53.579Z,99016.47
2024-02-01T03:38:55.619Z,99001.03
2024-02-01T03:39:57.657Z,99007.06
2024-02-01T03:41:01.966Z,99010.50
2024-02-01T03:42:06.528Z,99002.78
2024-02-01T03:43:12.346Z,99003.63
2024-02-01T03:44:14.174Z,99002.72
2024-02-01T03:45:17.732Z,99001.00
2024-02-01T03:46:20.640Z,99002.72
2024-02-01T03:47:24.302Z,99001.94
2024-02-01T03:48:26.302Z,99008.78
2024-02-01T03:49:29.357Z,99006.19
2024-02-01T03:50:31.287Z,98996.75
2024-02-01T03:51:37.074Z,99003.63
2024-02-01T03:52:39.388Z,98994.09
2024-02-01T03:53:42.284Z,98998.47
2024-02-01T03:54:44.228Z,98994.22
2024-02-01T03:55:50.397Z,98996.78
2024-02-01T03:56:55.520Z,98996.78
2024-02-01T03:58:01.161Z,98991.63
2024-02-01T03:59:03.594Z,98990.72
2024-02-01T04:00:25.668Z,98988.94
2024-02-01T04:01:27.736Z,98993.25
2024-02-01T04:02:30.640Z,98989.84
2024-02-01T04:03:32.621Z,98992.41
2024-02-01T04:04:35.526Z,98985.53
2024-02-01T04:05:38.070Z,98995.66
2024-02-01T04:06:41.149Z,98994.91
2024-02-01T04:07:43.119Z,98998.47
2024-02-01T04:08:45.901Z,99000.28
2024-02-01T04:09:48.755Z,98994.38
2024-02-01T04:10:52.239Z,98997.09
2024-02-01T04:11:55.763Z,98986.91
2024-02-01T04:12:59.036Z,98988.66
2024-02-01T04:14:01.020Z,98990.47
2024-02-01T04:15:04.354Z,98989.66
2024-02-01T04:16:06.989Z,98993.13
2024-02-01T04:17:09.890Z,98981.22
2024-02-01T04:18:11.977Z,98995.00
2024-02-01T04:19:15.461Z,98995.09
2024-02-01T04:20:17.671Z,98995.09
2024-02-01T04:21:20.643Z,98995.97
2024-02-01T04:22:22.721Z,98997.81
2024-02-01T04:23:25.691Z,98996.22
2024-02-01T04:24:27.628Z,98996.34
2024-02-01T04:25:30.462Z,98992.19
2024-02-01T04:26:32.478Z,99001.72
2024-02-01T04:27:36.727Z,98999.28
2024-02-01T04:28:39.148Z,98993.44
2024-02-01T04:29:42.013Z,98996.84
2024-02-01T04:30:51.423Z,98991.59
2024-02-01T04:31:54.945Z,98991.59
2024-02-01T04:32:57.359Z,98992.44
2024-02-01T04:34:01.717Z,98993.34
2024-02-01T04:35:05.421Z,98995.84
2024-02-01T04:36:09.980Z,98996.75
2024-02-01T04:37:13.492Z,98995.84
2024-02-01T04:38:15.441Z,98999.28
2024-02-01T04:39:18.461Z,98986.31
2024-02-01T04:40:22.080Z,98995.72
2024-02-01T04:41:26.046Z,99001.72
2024-02-01T04:42:31.532Z,98988.81
2024-02-01T04:43:37.531Z,99000.88
2024-02-01T04:44:39.347Z,98993.28
2024-02-01T04:45:43.237Z,98995.84
2024-02-01T04:46:45.264Z,98990.78
2024-02-01T04:47:49.085Z,98993.44
2024-02-01T04:48:52.211Z,99005.41
2024-02-01T04:49:54.221Z,98999.41
2024-02-01T04:50:57.222Z,98995.94
2024-02-01T04:51:59.101Z,98994.13
2024-02-01T04:53:01.993Z,98995.84
2024-02-01T04:54:05.239Z,98999.28
2024-02-01T04:55:10.800Z,98990.66
2024-02-01T04:56:12.808Z,99001.72
2024-02-01T04:57:16.106Z,98986.25
2024-02-01T04:58:19.356Z,98983.75
2024-02-01T04:59:23.782Z,98990.69
2024-02-01T05:00:27.934Z,98990.78
2024-02-01T05:01:32.417Z,98989.09
2024-02-01T05:02:34.357Z,98990.84
2024-02-01T05:03:37.836Z,98986.63
2024-02-01T05:04:40.107Z,98991.06
2024-02-01T05:05:46.383Z,98993.72
2024-02-01T05:06:48.762Z,98991.19
2024-02-01T05:07:51.685Z,98978.31
2024-02-01T05:08:54.163Z,98986.03
2024-02-01T05:09:57.164Z,98988.63
2024-02-01T05:10:59.281Z,98986.03
2024-02-01T05:12:03.165Z,98982.63
2024-02-01T05:13:05.204Z,98982.63
2024-02-01T05:14:11.990Z,98981.78
2024-02-01T05:15:15.473Z,98974.06
2024-02-01T05:16:18.288Z,98986.94
2024-02-01T05:17:20.251Z,98974.06
2024-02-01T05:18:23.189Z,98973.31
2024-02-01T05:19:26.581Z,98975.88
2024-02-01T05:20:29.574Z,98964.75
2024-02-01T05:21:31.564Z,98968.16
2024-02-01T05:22:34.360Z,98967.34
2024-02-01T05:23:36.769Z,98957.06
2024-02-01T05:24:39.575Z,98956.19
2024-02-01T05:25:41.972Z,98951.03
2024-02-01T05:26:47.517Z,98950.19
2024-02-01T05:27:52.428Z,98962.19
2024-02-01T05:28:55.810Z,98956.13
2024-02-01T05:29:57.812Z,98961.28
2024-02-01T05:31:01.959Z,98951.88
2024-02-01T05:32:07.277Z,98961.28
2024-02-01T05:33:10.597Z,98953.63
2024-02-01T05:34:12.692Z,98949.31
2024-02-01T05:35:15.225Z,98950.13
2024-02-01T05:36:18.189Z,98949.22
2024-02-01T05:37:20.072Z,98950.13
2024-02-01T05:38:23.081Z,98949.31
2024-02-01T05:39:28.120Z,98953.63
2024-02-01T05:40:32.649Z,98951.03
2024-02-01T05:41:34.513Z,98957.03
2024-02-01T05:42:37.452Z,98956.19
2024-02-01T05:43:39.296Z,98956.13
2024-02-01T05:44:42.247Z,98944.91
2024-02-01T05:45:44.140Z,98948.31
2024-02-01T05:46:48.669Z,98947.41
2024-02-01T05:47:52.698Z,98943.94
2024-02-01T05:48:56.117Z,98948.03
2024-02-01T05:49:59.761Z,98951.31
2024-02-01T05:51:01.839Z,98937.50
2024-02-01T05:52:06.235Z,98938.34
2024-02-01T05:53:10.717Z,98939.94
2024-02-01T05:54:13.613Z,98937.28
2024-02-01T05:55:15.625Z,98943.22
2024-02-01T05:56:18.384Z,98939.75
2024-02-01T05:57:21.417Z,98946.56
2024-02-01T05:58:24.602Z,98946.56
2024-02-01T05:59:26.685Z,98953.47
2024-02-01T06:00:30.457Z,98944.91
2024-02-01T06:01:33.787Z,98944.91
2024-02-01T06:02:37.995Z,98948.31
2024-02-01T06:03:39.940Z,98944.91
2024-02-01T06:04:44.501Z,98945.72
2024-02-01T06:05:50.772Z,98942.22
2024-02-01T06:06:54.601Z,98947.31
2024-02-01T06:07:56.686Z,98944.72
2024-02-01T06:08:59.518Z,98940.41
2024-02-01T06:10:01.548Z,98944.59
2024-02-01T06:11:04.496Z,98940.19
2024-02-01T06:12:06.728Z,98942.72
2024-02-01T06:13:09.642Z,98940.16
2024-02-01T06:14:12.314Z,98939.97
2024-02-01T06:15:15.224Z,98945.06
2024-02-01T06:16:17.124Z,98946.75
2024-02-01T06:17:20.082Z,98946.66
2024-02-01T06:18:23.629Z,98940.50
2024-02-01T06:19:25.780Z,98933.56
2024-02-01T06:20:29.416Z,98936.88
2024-02-01T06:21:33.038Z,98935.09
2024-02-01T06:22:36.083Z,98933.25
2024-02-01T06:23:38.228Z,98937.44
2024-02-01T06:24:40.998Z,98935.63
2024-02-01T06:25:44.661Z,98939.03
2024-02-01T06:26:47.564Z,98937.28
2024-02-01T06:27:49.885Z,98936.38
2024-02-01T06:28:51.736Z,98933.66
2024-02-01T06:29:54.673Z,98931.00
2024-02-01T06:30:56.505Z,98927.50
2024-02-01T06:31:59.461Z,98936.94
2024-02-01T06:33:02.321Z,98933.34
2024-02-01T06:34:06.918Z,98935.84
2024-02-01T06:35:17.590Z,98934.03
2024-02-01T06:36:21.019Z,98923.72
2024-02-01T06:37:23.160Z,98932.38
2024-02-01T06:38:46.354Z,98932.28
2024-02-01T06:40:09.936Z,98929.72
2024-02-01T06:41:29.018Z,98933.97
2024-02-01T06:42:34.373Z,98932.28
2024-02-01T06:44:02.758Z,98933.03
2024-02-01T06:45:25.127Z,98927.88
2024-02-01T06:46:48.042Z,98924.47
2024-02-01T06:47:51.917Z,98932.00
2024-02-01T06:49:12.840Z,98931.06
2024-02-01T06:50:18.078Z,98933.50
2024-02-01T06:51:27.074Z,98938.50
2024-02-01T06:52:41.003Z,98940.88
2024-02-01T06:53:55.553Z,98932.84
2024-02-01T06:55:07.751Z,98935.13
2024-02-01T06:56:19.358Z,98937.47
2024-02-01T06:57:23.855Z,98929.56
2024-02-01T06:58:49.295Z,98923.41
2024-02-01T07:00:16.046Z,98920.66
2024-02-01T07:01:49.929Z,98929.91
2024-02-01T07:03:02.937Z,98917.75
2024-02-01T07:04:17.615Z,98921.94
2024-02-01T07:05:27.124Z,98912.47
2024-02-01T07:06:36.680Z,98912.38
2024-02-01T07:07:44.119Z,98913.13
2024-02-01T07:08:54.258Z,98912.13
2024-02-01T07:10:00.376Z,98915.50
2024-02-01T07:11:15.438Z,98916.22
2024-02-01T07:12:40.432Z,98901.47
2024-02-01T07:13:48.803Z,98904.00
2024-02-01T07:15:10.530Z,98903.91
2024-02-01T07:16:23.232Z,98904.66
2024-02-01T07:17:28.857Z,98909.69
2024-02-01T07:18:32.354Z,98907.84
2024-02-01T07:19:54.159Z,98904.19
2024-02-01T07:21:01.550Z,98905.00
2024-02-01T07:22:07.668Z,98906.69
2024-02-01T07:23:35.241Z,98900.69
2024-02-01T07:24:50.144Z,98906.69
2024-02-01T07:26:02.706Z,98911.78
2024-02-01T07:27:26.234Z,98899.63
2024-02-01T07:28:48.442Z,98903.81
2024-02-01T07:30:08.793Z,98891.63
2024-02-01T07:31:29.166Z,98904.44
2024-02-01T07:32:49.354Z,98887.97
2024-02-01T07:34:21.421Z,98895.63
2024-02-01T07:35:42.007Z,98894.66
2024-02-01T07:37:04.056Z,98896.31
2024-02-01T07:38:24.586Z,98901.47
2024-02-01T07:39:44.870Z,98902.16
2024-02-01T07:41:05.176Z,98892.47
2024-02-01T07:42:26.011Z,98900.22
2024-02-01T07:43:46.224Z,98889.06
2024-02-01T07:45:08.813Z,98896.72
2024-02-01T07:46:30.240Z,98891.41
2024-02-01T07:47:51.740Z,98901.63
2024-02-01T07:49:11.371Z,98892.13
2024-02-01T07:50:32.170Z,98894.56
2024-02-01T07:51:52.361Z,98891.88
2024-02-01T07:53:14.680Z,98893.53
2024-02-01T07:54:34.953Z,98906.41
2024-02-01T07:55:55.973Z,98907.97
2024-02-01T07:57:16.289Z,98910.41
2024-02-01T07:58:22.591Z,98906.06
2024-02-01T07:59:30.587Z,98896.41
2024-02-01T08:00:36.203Z,98908.31
2024-02-01T08:01:59.338Z,98897.16
2024-02-01T08:03:05.106Z,98900.47
2024-02-01T08:04:14.654Z,98899.56
2024-02-01T08:05:35.888Z,98901.22
2024-02-01T08:06:58.420Z,98901.97
2024-02-01T08:08:02.867Z,98894.16
2024-02-01T08:09:12.764Z,98898.31
2024-02-01T08:10:20.239Z,98892.97
2024-02-01T08:11:23.348Z,98904.06
2024-02-01T08:12:34.598Z,98906.53
2024-02-01T08:13:36.831Z,98910.72
2024-02-01T08:14:39.838Z,98908.06
2024-02-01T08:15:43.394Z,98901.13
2024-02-01T08:16:47.647Z,98907.06
2024-02-01T08:17:50.156Z,98909.56
2024-02-01T08:18:53.187Z,98898.19
2024-02-01T08:19:56.693Z,98912.72
2024-02-01T08:20:59.159Z,98911.78
2024-02-01T08:22:02.055Z,98918.56
2024-02-01T08:23:05.679Z,98910.59
2024-02-01T08:24:10.589Z,98917.28
2024-02-01T08:25:12.855Z,98915.44
2024-02-01T08:26:18.371Z,98913.63
2024-02-01T08:27:20.634Z,98909.19
2024-02-01T08:28:30.932Z,98919.53
2024-02-01T08:29:37.943Z,98907.31
2024-02-01T08:30:40.436Z,98912.59
2024-02-01T08:31:43.250Z,98909.91
2024-02-01T08:32:45.188Z,98910.66
2024-02-01T08:33:54.068Z,98902.91
2024-02-01T08:34:58.363Z,98913.06
2024-02-01T08:36:03.441Z,98903.66
2024-02-01T08:37:10.679Z,98907.00
2024-02-01T08:38:16.354Z,98908.66
2024-02-01T08:39:19.352Z,98908.56
2024-02-01T08:40:22.107Z,98904.22
2024-02-01T08:41:25.009Z,98903.22
2024-02-01T08:42:34.171Z,98909.13
2024-02-01T08:43:39.803Z,98903.97
2024-02-01T08:44:44.513Z,98902.19
2024-02-01T08:45:46.907Z,98907.31
2024-02-01T08:46:51.412Z,98907.22
2024-02-01T08:47:53.813Z,98905.34
2024-02-01T08:48:56.943Z,98908.88
2024-02-01T08:50:07.465Z,98902.78
2024-02-01T08:51:10.470Z,98893.25
2024-02-01T08:52:15.431Z,98898.38
2024-02-01T08:53:20.738Z,98899.94
2024-02-01T08:54:22.639Z,98899.81
2024-02-01T08:55:26.285Z,98902.25
2024-02-01T08:56:37.796Z,98901.25
2024-02-01T08:57:40.434Z,98895.16
2024-02-01T08:58:43.916Z,98904.56
2024-02-01T08:59:46.132Z,98900.97
2024-02-01T09:00:50.248Z,98905.25
2024-02-01T09:01:53.781Z,98907.63
2024-02-01T09:03:07.867Z,98898.13
2024-02-01T09:04:16.166Z,98895.44
2024-02-01T09:05:21.035Z,98900.34
2024-02-01T09:06:24.385Z,98905.34
2024-02-01T09:07:28.564Z,98902.66
2024-02-01T09:08:37.829Z,98901.66
2024-02-01T09:09:41.078Z,98906.56
2024-02-01T09:10:51.888Z,98914.13
2024-02-01T09:11:54.078Z,98912.31
2024-02-01T09:12:56.244Z,98915.63
2024-02-01T09:14:01.681Z,98918.13
2024-02-01T09:15:04.180Z,98918.13
2024-02-01T09:16:09.445Z,98923.41
2024-02-01T09:17:11.281Z,98919.97
2024-02-01T09:18:14.445Z,98920.91
2024-02-01T09:19:16.638Z,98927.00
2024-02-01T09:20:19.221Z,98927.19
2024-02-01T09:21:22.281Z,98928.94
2024-02-01T09:22:36.694Z,98930.97
2024-02-01T09:23:40.875Z,98935.56
2024-02-01T09:24:42.923Z,98929.72
2024-02-01T09:25:46.082Z,98931.75
2024-02-01T09:26:48.580Z,98940.53
2024-02-01T09:27:51.928Z,98942.47
2024-02-01T09:28:53.939Z,98943.47
2024-02-01T09:30:00.472Z,98942.72
2024-02-01T09:31:19.600Z,98940.31
2024-02-01T09:32:23.587Z,98946.69
2024-02-01T09:33:28.891Z,98944.09
2024-02-01T09:34:32.081Z,98951.09
2024-02-01T09:35:37.422Z,98951.09
2024-02-01T09:36:40.438Z,98950.34
2024-02-01T09:37:43.268Z,98951.19
2024-02-01T09:38:48.196Z,98951.19
2024-02-01T09:39:50.072Z,98955.59
2024-02-01T09:40:53.612Z,98951.34
2024-02-01T09:41:56.072Z,98954.88
2024-02-01T09:42:59.136Z,98958.38
2024-02-01T09:44:01.084Z,98965.31
2024-02-01T09:45:06.605Z,98971.31
2024-02-01T09:46:09.504Z,98967.06
2024-02-01T09:47:11.960Z,98961.88
2024-02-01T09:48:17.346Z,98963.72
2024-02-01T09:49:25.518Z,98968.88
2024-02-01T09:50:34.763Z,98968.16
2024-02-01T09:51:36.765Z,98965.56
2024-02-01T09:52:41.150Z,98964.72
2024-02-01T09:53:44.876Z,98963.91
2024-02-01T09:54:49.152Z,98958.72
2024-02-01T09:55:53.926Z,98949.22
2024-02-01T09:56:57.942Z,98962.03
2024-02-01T09:58:00.896Z,98961.13
2024-02-01T09:59:04.150Z,98949.84
2024-02-01T10:00:13.763Z,98962.72
2024-02-01T10:01:16.909Z,98951.53
2024-02-01T10:02:19.649Z,98964.47
2024-02-01T10:03:24.988Z,98956.03
2024-02-01T10:04:27.384Z,98958.63
2024-02-01T10:05:30.426Z,98966.38
2024-02-01T10:06:32.342Z,98967.22
2024-02-01T10:07:35.502Z,98966.38
2024-02-01T10:08:38.098Z,98967.31
2024-02-01T10:09:41.040Z,98972.56
2024-02-01T10:10:46.380Z,98957.13
2024-02-01T10:11:49.381Z,98964.06
2024-02-01T10:12:53.183Z,98959.81
2024-02-01T10:14:01.902Z,98959.97
2024-02-01T10:15:12.279Z,98958.41
2024-02-01T10:16:17.967Z,98951.56
2024-02-01T10:17:21.045Z,98962.91
2024-02-01T10:18:27.084Z,98963.09
2024-02-01T10:19:29.665Z,98968.31
2024-02-01T10:20:35.388Z,98958.91
2024-02-01T10:21:44.615Z,98958.22
2024-02-01T10:22:58.441Z,98963.59
2024-02-01T10:24:05.649Z,98953.31
2024-02-01T10:25:10.593Z,98947.41
2024-02-01T10:26:24.367Z,98953.50
2024-02-01T10:27:29.489Z,98957.84
2024-02-01T10:28:36.495Z,98943.25
2024-02-01T10:29:41.733Z,98948.41
2024-02-01T10:30:46.340Z,98946.72
2024-02-01T10:31:51.979Z,98948.47
2024-02-01T10:32:58.504Z,98946.91
2024-02-01T10:34:10.199Z,98952.09
2024-02-01T10:35:15.475Z,98943.56
2024-02-01T10:36:22.077Z,98948.66
2024-02-01T10:37:26.379Z,98932.34
2024-02-01T10:38:29.255Z,98934.06
2024-02-01T10:39:36.031Z,98944.47
2024-02-01T10:40:41.271Z,98948.81
2024-02-01T10:41:49.097Z,98941.06
2024-02-01T10:42:50.916Z,98940.16
2024-02-01T10:43:54.494Z,98941.91
2024-02-01T10:44:58.268Z,98939.31
2024-02-01T10:46:08.592Z,98943.75
2024-02-01T10:47:14.878Z,98943.75
2024-02-01T10:48:19.848Z,98948.91
2024-02-01T10:49:24.058Z,98942.09
2024-02-01T10:50:33.994Z,98936.06
2024-02-01T10:51:37.813Z,98936.16
2024-02-01T10:52:39.943Z,98939.66
2024-02-01T10:53:44.548Z,98935.41
2024-02-01T10:54:48.159Z,98940.56
2024-02-01T10:55:52.834Z,98939.81
2024-02-01T10:57:03.559Z,98926.88
2024-02-01T10:58:06.886Z,98933.06
2024-02-01T10:59:10.078Z,98935.66
2024-02-01T11:00:21.510Z,98933.06
2024-02-01T11:01:25.793Z,98927.06
2024-02-01T11:02:28.790Z,98926.16
2024-02-01T11:03:33.409Z,98926.16
2024-02-01T11:04:38.073Z,98929.47
2024-02-01T11:05:43.154Z,98917.41
2024-02-01T11:06:50.314Z,98922.59
2024-02-01T11:07:52.560Z,98917.41
2024-02-01T11:08:56.267Z,98913.91
2024-02-01T11:09:59.889Z,98917.31
2024-02-01T11:11:01.916Z,98917.22
2024-02-01T11:12:13.229Z,98909.47
2024-02-01T11:13:29.156Z,98908.56
2024-02-01T11:14:33.248Z,98911.97
2024-02-01T11:15:35.370Z,98911.06
2024-02-01T11:16:39.063Z,98910.88
2024-02-01T11:17:41.956Z,98906.47
2024-02-01T11:18:51.604Z,98908.88
2024-02-01T11:19:55.183Z,98901.94
2024-02-01T11:20:58.710Z,98895.78
2024-02-01T11:22:04.853Z,98897.44
2024-02-01T11:23:07.181Z,98902.53
2024-02-01T11:24:10.511Z,98899.94
2024-02-01T11:25:12.843Z,98908.53
2024-02-01T11:26:16.648Z,98893.84
2024-02-01T11:27:22.286Z,98894.72
2024-02-01T11:28:31.160Z,98901.44
2024-02-01T11:29:36.031Z,98894.53
2024-02-01T11:30:39.771Z,98889.34
2024-02-01T11:31:48.066Z,98897.00
2024-02-01T11:32:53.424Z,98887.53
2024-02-01T11:33:55.893Z,98897.78
2024-02-01T11:35:01.027Z,98889.19
2024-02-01T11:36:04.230Z,98903.69
2024-02-01T11:37:07.177Z,98892.50
2024-02-01T11:38:10.700Z,98893.34
2024-02-01T11:39:14.525Z,98889.84
2024-02-01T11:40:19.799Z,98891.59
2024-02-01T11:41:24.235Z,98889.84
2024-02-01T11:42:32.253Z,98889.00
2024-02-01T11:43:39.783Z,98886.50
2024-02-01T11:44:41.958Z,98886.50
2024-02-01T11:45:54.728Z,98883.09
2024-02-01T11:46:57.348Z,98880.59
2024-02-01T11:47:59.460Z,98885.69
2024-02-01T11:49:02.588Z,98878.03
2024-02-01T11:50:05.755Z,98884.09
2024-02-01T11:51:09.609Z,98885.00
2024-02-01T11:52:17.016Z,98886.75
2024-02-01T11:53:20.085Z,98885.94
2024-02-01T11:54:22.061Z,98879.84
2024-02-01T11:55:28.650Z,98884.19
2024-02-01T11:56:33.568Z,98879.00
2024-02-01T11:57:48.307Z,98888.44
2024-02-01T11:58:50.420Z,98875.50
2024-02-01T11:59:56.638Z,98880.66
2024-02-01T12:01:06.709Z,98873.75
2024-02-01T12:02:17.308Z,98875.50
2024-02-01T12:03:21.190Z,98882.34
2024-02-01T12:04:24.600Z,98879.84
2024-02-01T12:05:27.797Z,98882.34
2024-02-01T12:06:30.765Z,98880.50
2024-02-01T12:07:32.582Z,98877.81
2024-02-01T12:08:36.186Z,98883.81
2024-02-01T12:09:38.106Z,98878.59
2024-02-01T12:10:46.059Z,98886.25
2024-02-01T12:11:48.753Z,98878.50
2024-02-01T12:12:53.076Z,98878.41
2024-02-01T12:13:55.993Z,98881.81
2024-02-01T12:14:59.422Z,98884.41
2024-02-01T12:16:01.257Z,98882.66
2024-02-01T12:17:05.314Z,98878.41
2024-02-01T12:18:09.658Z,98878.34
2024-02-01T12:19:14.842Z,98872.41
2024-02-01T12:20:17.367Z,98873.31
2024-02-01T12:21:27.791Z,98870.66
2024-02-01T12:22:33.163Z,98874.06
2024-02-01T12:23:36.076Z,98876.66
2024-02-01T12:24:38.216Z,98872.31
2024-02-01T12:25:41.914Z,98875.75
2024-02-01T12:26:44.024Z,98876.56
2024-02-01T12:27:47.335Z,98877.31
2024-02-01T12:28:51.039Z,98875.56
2024-02-01T12:29:53.945Z,98879.81
2024-02-01T12:31:11.284Z,98883.16
2024-02-01T12:32:14.602Z,98878.81
2024-02-01T12:33:17.124Z,98881.41
2024-02-01T12:34:21.133Z,98878.81
2024-02-01T12:35:23.332Z,98874.47
2024-02-01T12:36:26.177Z,98879.63
2024-02-01T12:37:28.188Z,98877.06
2024-02-01T12:38:42.318Z,98871.88
2024-02-01T12:39:44.786Z,98875.41
2024-02-01T12:40:47.855Z,98878.16
2024-02-01T12:41:49.939Z,98878.97
2024-02-01T12:42:54.522Z,98875.56
2024-02-01T12:43:57.815Z,98868.63
2024-02-01T12:45:00.906Z,98872.97