createdAt,value
2018-02-21T00:02:29.526Z,-6.10
2018-02-21T00:04:59.236Z,-6.20
2018-02-21T00:07:39.033Z,-6.00
2018-02-21T00:10:13.114Z,-6.00
2018-02-21T00:12:44.302Z,-5.90
2018-02-21T00:15:16.362Z,-6.00
2018-02-21T00:17:54.890Z,-6.10
2018-02-21T00:20:31.694Z,-6.10
2018-02-21T00:23:08.974Z,-6.20
2018-02-21T00:25:40.489Z,-6.30
2018-02-21T00:28:11.214Z,-6.30
2018-02-21T00:30:45.020Z,-6.30
2018-02-21T00:33:16.829Z,-6.40
2018-02-21T00:35:45.774Z,-6.50
2018-02-21T00:38:17.466Z,-6.40
2018-02-21T00:40:50.369Z,-6.50
2018-02-21T00:43:26.922Z,-6.60
2018-02-21T00:46:05.549Z,-6.60
2018-02-21T00:48:38.051Z,-6.60
2018-02-21T00:51:10.621Z,-6.80
2018-02-21T00:53:45.037Z,-6.80
2018-02-21T00:56:21.453Z,-6.80
2018-02-21T00:58:53.310Z,-6.80
2018-02-21T01:01:25.666Z,-6.80
2018-02-21T01:03:56.406Z,-6.80
2018-02-21T01:06:27.250Z,-6.80
2018-02-21T01:08:58.171Z,-6.90
2018-02-21T01:11:42.629Z,-6.90
2018-02-21T01:14:10.674Z,-7.00
2018-02-21T01:16:41.433Z,-7.00
2018-02-21T01:19:16.271Z,-7.00
2018-02-21T01:21:49.958Z,-6.90
2018-02-21T01:24:20.025Z,-6.50
2018-02-21T01:26:48.073Z,-6.00
2018-02-21T01:29:17.097Z,-5.70
2018-02-21T01:31:46.097Z,-5.50
2018-02-21T01:34:14.121Z,-5.30
2018-02-21T01:36:46.389Z,-5.20
2018-02-21T01:39:16.393Z,-5.20
2018-02-21T01:41:44.457Z,-5.20
2018-02-21T01:44:13.449Z,-5.40
2018-02-21T01:46:52.588Z,-5.60
2018-02-21T01:49:25.825Z,-5.90
2018-02-21T01:51:53.876Z,-6.00
2018-02-21T01:54:23.673Z,-6.30
2018-02-21T01:56:52.650Z,-6.30
2018-02-21T01:59:21.658Z,-6.40
2018-02-21T02:01:50.633Z,-6.60
2018-02-21T02:04:23.796Z,-6.70
2018-02-21T02:06:54.489Z,-7.00
2018-02-21T02:09:24.510Z,-7.00
2018-02-21T02:11:53.309Z,-7.20
2018-02-21T02:14:21.333Z,-7.20
2018-02-21T02:16:49.363Z,-7.20
2018-02-21T02:19:25.096Z,-7.30
2018-02-21T02:21:53.124Z,-7.40
2018-02-21T02:24:22.137Z,-7.40
2018-02-21T02:26:50.924Z,-7.40
2018-02-21T02:29:19.728Z,-7.40
2018-02-21T02:31:48.686Z,-7.40
2018-02-21T02:34:16.756Z,-7.30
2018-02-21T02:36:52.997Z,-7.10
2018-02-21T02:39:32.765Z,-7.10
2018-02-21T02:42:01.810Z,-7.00
2018-02-21T02:44:30.777Z,-7.00
2018-02-21T02:46:59.729Z,-6.80
2018-02-21T02:49:28.742Z,-6.60
2018-02-21T02:52:01.310Z,-6.60
2018-02-21T02:54:29.349Z,-6.50
2018-02-21T02:57:10.921Z,-6.50
2018-02-21T02:59:46.468Z,-6.50
2018-02-21T03:02:18.163Z,-6.20
2018-02-21T03:04:47.160Z,-6.20
2018-02-21T03:07:16.144Z,-6.10
2018-02-21T03:09:49.257Z,-6.00
2018-02-21T03:12:21.132Z,-5.40
2018-02-21T03:14:49.216Z,-5.40
2018-02-21T03:17:19.176Z,-5.10
2018-02-21T03:19:50.448Z,-4.80
2018-02-21T03:22:20.237Z,-4.40
2018-02-21T03:24:50.265Z,-4.40
2018-02-21T03:27:20.280Z,-4.30
2018-02-21T03:29:48.313Z,-4.20
2018-02-21T03:32:21.288Z,-4.20
2018-02-21T03:34:51.048Z,-4.10
2018-02-21T03:37:20.029Z,-4.10
2018-02-21T03:39:48.060Z,-4.10
2018-02-21T03:42:16.104Z,-4.10
2018-02-21T03:44:45.065Z,-4.00
2018-02-21T03:47:14.064Z,-4.00
2018-02-21T03:49:43.064Z,-4.00
2018-02-21T03:52:11.860Z,-4.00
2018-02-21T03:54:43.776Z,-3.90
2018-02-21T03:57:17.500Z,-4.00
2018-02-21T03:59:47.516Z,-3.90
2018-02-21T04:02:15.552Z,-4.00
2018-02-21T04:04:43.589Z,-4.00
2018-02-21T04:07:12.584Z,-4.10
2018-02-21T04:09:43.275Z,-4.20
2018-02-21T04:12:12.291Z,-4.20
2018-02-21T04:14:41.263Z,-4.20
2018-02-21T04:17:09.289Z,-4.30
2018-02-21T04:19:37.300Z,-4.30
2018-02-21T04:22:11.080Z,-4.30
2018-02-21T04:24:40.125Z,-4.30
2018-02-21T04:27:15.132Z,-4.40
2018-02-21T04:29:53.724Z,-4.40
2018-02-21T04:32:24.809Z,-4.40
2018-02-21T04:34:56.544Z,-4.40
2018-02-21T04:37:24.576Z,-4.40
2018-02-21T04:39:54.556Z,-4.40
2018-02-21T04:42:25.281Z,-4.40
2018-02-21T04:44:55.072Z,-4.40
2018-02-21T04:47:26.540Z,-4.40
2018-02-21T04:49:59.736Z,-4.50
2018-02-21T04:52:34.136Z,-4.50
2018-02-21T04:55:07.888Z,-4.50
2018-02-21T04:57:43.392Z,-4.50
2018-02-21T05:00:19.440Z,-4.50
2018-02-21T05:02:49.481Z,-4.60
2018-02-21T05:05:24.664Z,-4.60
2018-02-21T05:07:54.606Z,-4.60
2018-02-21T05:10:22.631Z,-4.70
2018-02-21T05:12:53.724Z,-4.70
2018-02-21T05:15:22.711Z,-4.70
2018-02-21T05:17:52.748Z,-4.80
2018-02-21T05:20:24.996Z,-4.80
2018-02-21T05:22:53.056Z,-4.90
2018-02-21T05:25:21.291Z,-4.90
2018-02-21T05:27:49.444Z,-4.90
2018-02-21T05:30:18.251Z,-5.00
2018-02-21T05:32:52.624Z,-5.00
2018-02-21T05:35:24.124Z,-5.00
2018-02-21T05:37:54.076Z,-5.10
2018-02-21T05:40:23.075Z,-5.10
2018-02-21T05:42:54.280Z,-5.00
2018-02-21T05:45:22.527Z,-5.00
2018-02-21T05:47:54.352Z,-5.10
2018-02-21T05:50:27.964Z,-5.10
2018-02-21T05:52:56.080Z,-5.20
2018-02-21T05:55:25.212Z,-5.20
2018-02-21T05:57:56.972Z,-5.20
2018-02-21T06:00:25.875Z,-5.30
2018-02-21T06:03:00.232Z,-5.30
2018-02-21T06:05:37.968Z,-5.40
2018-02-21T06:08:07.996Z,-5.50
2018-02-21T06:10:39.871Z,-5.70
2018-02-21T06:13:07.919Z,-5.80
2018-02-21T06:15:48.100Z,-5.90
2018-02-21T06:18:18.116Z,-5.90
2018-02-21T06:20:49.791Z,-5.90
2018-02-21T06:23:19.603Z,-5.80
2018-02-21T06:25:51.059Z,-5.90
2018-02-21T06:28:19.147Z,-5.90
2018-02-21T06:30:49.104Z,-5.90
2018-02-21T06:33:24.244Z,-6.10
2018-02-21T06:35:53.255Z,-6.10
2018-02-21T06:38:32.082Z,-6.20
2018-02-21T06:41:07.896Z,-6.30
2018-02-21T06:43:36.936Z,-6.30
2018-02-21T06:46:07.632Z,-6.10
2018-02-21T06:48:42.256Z,-6.10
2018-02-21T06:51:13.456Z,-6.10
2018-02-21T06:53:51.901Z,-6.20
2018-02-21T06:56:20.919Z,-6.20
2018-02-21T06:58:50.947Z,-6.10
2018-02-21T07:01:25.203Z,-5.90
2018-02-21T07:03:54.187Z,-6.00
2018-02-21T07:06:22.248Z,-5.70
2018-02-21T07:08:56.311Z,-5.50
2018-02-21T07:11:25.339Z,-5.30
2018-02-21T07:13:57.327Z,-4.40
2018-02-21T07:16:26.282Z,-4.40
2018-02-21T07:18:56.288Z,-3.80
2018-02-21T07:21:25.284Z,-3.30
2018-02-21T07:23:57.451Z,-2.80
2018-02-21T07:26:27.304Z,-2.20
2018-02-21T07:28:55.362Z,-2.20
2018-02-21T07:31:25.364Z,-2.10
2018-02-21T07:34:04.575Z,-1.80
2018-02-21T07:36:34.519Z,-1.80
2018-02-21T07:39:03.344Z,-1.10
2018-02-21T07:41:31.388Z,-1.10
2018-02-21T07:44:02.823Z,-1.00
2018-02-21T07:46:31.647Z,-1.00
2018-02-21T07:49:14.651Z,-0.90
2018-02-21T07:51:43.584Z,-0.80
2018-02-21T07:54:19.698Z,-0.70
2018-02-21T07:56:51.039Z,-0.50
2018-02-21T07:59:21.027Z,-0.10
2018-02-21T08:01:51.747Z,1.00
2018-02-21T08:04:20.751Z,1.00
2018-02-21T08:06:54.835Z,1.50
2018-02-21T08:09:29.755Z,1.90
2018-02-21T08:11:59.678Z,1.90
2018-02-21T08:14:29.431Z,2.00
2018-02-21T08:16:58.203Z,2.50
2018-02-21T08:19:32.732Z,2.50
2018-02-21T08:22:01.539Z,3.30
2018-02-21T08:24:29.592Z,3.30
2018-02-21T08:26:58.387Z,4.30
2018-02-21T08:29:30.535Z,4.30
2018-02-21T08:31:59.279Z,4.30
2018-02-21T08:34:27.290Z,5.00
2018-02-21T08:36:56.235Z,5.60
2018-02-21T08:39:24.255Z,6.00
2018-02-21T08:41:53.287Z,6.50
2018-02-21T08:44:31.724Z,6.40
2018-02-21T08:47:00.726Z,6.70
2018-02-21T08:49:28.758Z,7.00
2018-02-21T08:52:03.462Z,7.30
2018-02-21T08:54:41.027Z,7.70
2018-02-21T08:57:09.066Z,8.00
2018-02-21T08:59:37.083Z,8.00
2018-02-21T09:02:10.751Z,7.80
2018-02-21T09:04:38.782Z,8.30
2018-02-21T09:07:12.339Z,8.50
2018-02-21T09:09:42.240Z,8.80
2018-02-21T09:12:10.486Z,8.60
2018-02-21T09:14:38.504Z,8.40
2018-02-21T09:17:10.158Z,9.20
2018-02-21T09:19:41.731Z,9.50
2018-02-21T09:22:10.550Z,10.20
2018-02-21T09:24:38.563Z,10.20
2018-02-21T09:27:06.610Z,10.60
2018-02-21T09:29:34.636Z,10.40
2018-02-21T09:32:05.438Z,10.80
2018-02-21T09:34:33.463Z,10.80
2018-02-21T09:37:01.488Z,11.90
2018-02-21T09:39:30.639Z,12.90
2018-02-21T09:41:59.478Z,13.30
2018-02-21T09:44:28.262Z,12.80
2018-02-21T09:46:58.966Z,12.90
2018-02-21T09:49:30.546Z,12.90
2018-02-21T09:52:00.474Z,12.50
2018-02-21T09:54:36.673Z,10.80
2018-02-21T09:57:05.698Z,10.70
2018-02-21T09:59:39.363Z,10.80
2018-02-21T10:02:09.306Z,10.80
2018-02-21T10:04:37.347Z,10.70
2018-02-21T10:07:08.231Z,11.80
2018-02-21T10:09:37.218Z,11.70
2018-02-21T10:12:06.031Z,12.90
2018-02-21T10:14:34.835Z,12.90
2018-02-21T10:17:04.527Z,13.60
2018-02-21T10:19:34.299Z,13.80
2018-02-21T10:22:08.026Z,13.80
2018-02-21T10:24:37.023Z,14.00
2018-02-21T10:27:10.954Z,15.10
2018-02-21T10:29:38.974Z,15.00
2018-02-21T10:32:07.038Z,16.00
2018-02-21T10:34:35.075Z,16.20
2018-02-21T10:37:03.118Z,16.30
2018-02-21T10:39:42.870Z,15.90
2018-02-21T10:42:13.971Z,15.90
2018-02-21T10:44:42.011Z,15.80
2018-02-21T10:47:10.047Z,16.90
2018-02-21T10:49:38.839Z,13.60
2018-02-21T10:52:08.631Z,13.90
2018-02-21T10:54:39.343Z,15.60
2018-02-21T10:57:08.283Z,15.50
2018-02-21T10:59:37.064Z,12.60
2018-02-21T11:02:09.191Z,12.50
2018-02-21T11:04:37.210Z,12.50
2018-02-21T11:07:05.236Z,13.20
2018-02-21T11:09:33.256Z,13.20
2018-02-21T11:12:01.286Z,13.80
2018-02-21T11:14:30.155Z,15.60
2018-02-21T11:17:05.262Z,15.70
2018-02-21T11:19:33.274Z,14.70
2018-02-21T11:22:02.280Z,13.80
2018-02-21T11:24:36.144Z,13.30
2018-02-21T11:27:04.183Z,14.10
2018-02-21T11:29:33.103Z,13.10
2018-02-21T11:32:01.175Z,11.50
2018-02-21T11:34:30.902Z,12.50
2018-02-21T11:36:58.938Z,12.50
2018-02-21T11:39:27.951Z,14.20
2018-02-21T11:41:56.970Z,15.50
2018-02-21T11:44:25.002Z,16.10
2018-02-21T11:46:56.035Z,15.80
2018-02-21T11:49:24.063Z,15.50
2018-02-21T11:51:52.874Z,15.90
2018-02-21T11:54:20.896Z,15.90
2018-02-21T11:56:49.882Z,15.60
2018-02-21T11:59:17.982Z,15.90
2018-02-21T12:01:50.126Z,16.40
2018-02-21T12:04:22.822Z,16.40
2018-02-21T12:06:50.970Z,17.70
2018-02-21T12:09:24.758Z,17.00
2018-02-21T12:11:53.798Z,16.60
2018-02-21T12:14:22.770Z,13.00
2018-02-21T12:16:54.146Z,10.70
2018-02-21T12:19:22.939Z,12.20
2018-02-21T12:21:52.790Z,14.20
2018-02-21T12:24:21.821Z,14.20
2018-02-21T12:26:49.856Z,16.60
2018-02-21T12:29:17.922Z,17.80
2018-02-21T12:31:51.549Z,18.80
2018-02-21T12:34:22.798Z,19.10
2018-02-21T12:36:51.810Z,19.20
2018-02-21T12:39:27.566Z,19.90
2018-02-21T12:41:56.435Z,16.80
2018-02-21T12:44:43.507Z,16.70
2018-02-21T12:47:11.734Z,17.70
2018-02-21T12:49:39.750Z,19.20
2018-02-21T12:52:07.810Z,20.70
2018-02-21T12:54:37.790Z,21.20
2018-02-21T12:57:07.547Z,19.70
2018-02-21T12:59:37.510Z,19.70
2018-02-21T13:02:07.514Z,18.70
2018-02-21T13:04:35.542Z,20.20
2018-02-21T13:07:04.453Z,20.20
2018-02-21T13:09:39.814Z,18.10
2018-02-21T13:12:09.766Z,18.30
2018-02-21T13:14:41.890Z,20.40
2018-02-21T13:17:16.621Z,20.40
2018-02-21T13:19:44.670Z,18.20
2018-02-21T13:22:17.454Z,18.30
2018-02-21T13:24:47.594Z,18.30
2018-02-21T13:27:15.622Z,18.20
2018-02-21T13:29:43.917Z,16.80
2018-02-21T13:32:28.842Z,15.60
2018-02-21T13:35:01.514Z,15.40
2018-02-21T13:37:37.283Z,17.20
2018-02-21T13:40:09.917Z,17.90
2018-02-21T13:42:38.278Z,17.80
2018-02-21T13:45:06.322Z,14.70
2018-02-21T13:47:45.662Z,13.80
2018-02-21T13:50:20.602Z,12.10
2018-02-21T13:52:48.630Z,12.70
2018-02-21T13:55:19.444Z,12.50
2018-02-21T13:57:47.526Z,12.50
2018-02-21T14:00:19.699Z,12.00
2018-02-21T14:02:50.023Z,11.50
2018-02-21T14:05:20.721Z,13.40
2018-02-21T14:07:48.750Z,13.40
2018-02-21T14:10:19.717Z,15.70
2018-02-21T14:12:52.238Z,17.20
2018-02-21T14:15:26.821Z,18.80
2018-02-21T14:20:32.437Z,19.70
2018-02-21T14:23:02.214Z,20.00
2018-02-21T14:25:31.221Z,20.00
2018-02-21T14:28:00.160Z,19.00
2018-02-21T14:30:29.202Z,17.30
2018-02-21T14:33:04.448Z,16.10
2018-02-21T14:35:33.513Z,15.90
2018-02-21T14:38:07.218Z,17.70
2018-02-21T14:40:39.517Z,18.30
2018-02-21T14:43:07.574Z,16.20
2018-02-21T14:45:45.561Z,15.20
2018-02-21T14:48:20.261Z,12.80
2018-02-21T14:50:48.373Z,10.50
2018-02-21T14:53:17.353Z,10.10
2018-02-21T14:55:45.374Z,10.10
2018-02-21T14:58:23.378Z,10.00
2018-02-21T15:00:51.398Z,9.00
2018-02-21T15:03:21.430Z,8.20
2018-02-21T15:05:49.453Z,8.80
2018-02-21T15:08:21.813Z,10.10
2018-02-21T15:10:53.622Z,13.30
2018-02-21T15:13:23.606Z,13.30
2018-02-21T15:15:51.637Z,14.20
2018-02-21T15:18:20.601Z,14.60
2018-02-21T15:20:52.821Z,14.90
2018-02-21T15:23:20.902Z,14.30
2018-02-21T15:25:50.673Z,12.50
2018-02-21T15:28:43.455Z,11.30
2018-02-21T15:31:17.885Z,11.30
2018-02-21T15:33:55.586Z,9.90
2018-02-21T15:36:23.613Z,9.30
2018-02-21T15:38:52.405Z,9.90
2018-02-21T15:41:20.453Z,9.90
2018-02-21T15:43:56.530Z,9.10
2018-02-21T15:46:25.353Z,9.60
2018-02-21T15:48:54.276Z,9.60
2018-02-21T15:51:22.326Z,9.50
2018-02-21T15:53:53.793Z,9.60
2018-02-21T15:56:22.814Z,9.90
2018-02-21T15:58:51.657Z,9.00
2018-02-21T16:01:23.837Z,9.00
2018-02-21T16:03:51.893Z,8.90
2018-02-21T16:06:19.917Z,8.60
2018-02-21T16:08:48.757Z,7.70
2018-02-21T16:11:19.833Z,7.70
2018-02-21T16:13:48.709Z,7.50
2018-02-21T16:16:18.722Z,7.00
2018-02-21T16:18:48.765Z,6.80
2018-02-21T16:21:17.599Z,6.00
2018-02-21T16:23:48.009Z,6.00
2018-02-21T16:26:17.665Z,5.10
2018-02-21T16:28:56.653Z,5.00
2018-02-21T16:31:25.897Z,4.20
2018-02-21T16:34:08.013Z,3.50
2018-02-21T16:36:43.557Z,2.10
2018-02-21T16:39:16.313Z,1.50
2018-02-21T16:41:50.197Z,1.50
2018-02-21T16:44:21.937Z,1.00
2018-02-21T16:46:51.609Z,0.50
2018-02-21T16:49:20.405Z,0.40
2018-02-21T16:51:54.327Z,0.40
2018-02-21T16:54:22.357Z,0.40
2018-02-21T16:56:51.349Z,0.30
2018-02-21T16:59:20.317Z,0.20
2018-02-21T17:02:11.397Z,0.10
2018-02-21T17:04:49.949Z,0.10
2018-02-21T17:07:17.976Z,0.10
2018-02-21T17:09:45.997Z,0.10
2018-02-21T17:12:17.237Z,0.00
2018-02-21T17:14:45.266Z,-0.10
2018-02-21T17:17:20.857Z,-0.10
2018-02-21T17:19:49.777Z,-0.10
2018-02-21T17:22:18.565Z,-0.20
2018-02-21T17:24:47.353Z,-0.40
2018-02-21T17:27:20.097Z,-0.50
2018-02-21T17:29:49.109Z,-0.50
2018-02-21T17:32:17.141Z,-0.70
2018-02-21T17:34:45.161Z,-0.80
2018-02-21T17:37:14.948Z,-0.90
2018-02-21T17:39:43.941Z,-0.90
2018-02-21T17:42:15.083Z,-1.00
2018-02-21T17:44:43.101Z,-0.90
2018-02-21T17:47:11.108Z,-0.80
2018-02-21T17:49:40.117Z,-0.90
2018-02-21T17:52:09.281Z,-1.00
2018-02-21T17:54:41.885Z,-1.20
2018-02-21T17:57:16.169Z,-1.20
2018-02-21T17:59:49.980Z,-1.30
2018-02-21T18:02:24.809Z,-1.20
2018-02-21T18:04:54.772Z,-1.30
2018-02-21T18:07:26.396Z,-1.40
2018-02-21T18:10:09.689Z,-1.50
2018-02-21T18:12:39.644Z,-1.60
2018-02-21T18:15:07.665Z,-1.70
2018-02-21T18:17:36.606Z,-1.70
2018-02-21T18:20:09.288Z,-1.70
2018-02-21T18:22:38.272Z,-1.70
2018-02-21T18:25:10.053Z,-1.70
2018-02-21T18:27:40.497Z,-1.80
2018-02-21T18:30:10.189Z,-2.10
2018-02-21T18:32:40.188Z,-2.10
2018-02-21T18:35:12.521Z,-2.20
2018-02-21T18:37:48.821Z,-2.20
2018-02-21T18:40:16.836Z,-2.30
2018-02-21T18:42:50.017Z,-2.20
2018-02-21T18:45:33.246Z,-2.20
2018-02-21T18:48:02.069Z,-2.30
2018-02-21T18:50:30.061Z,-2.30
2018-02-21T18:52:58.096Z,-2.40
2018-02-21T18:55:27.024Z,-2.40
2018-02-21T18:57:56.008Z,-2.40
2018-02-21T19:00:24.024Z,-2.50
2018-02-21T19:02:53.024Z,-2.60
2018-02-21T19:05:22.956Z,-2.60
2018-02-21T19:07:54.913Z,-2.60
2018-02-21T19:10:22.932Z,-2.60
2018-02-21T19:12:52.929Z,-2.70
2018-02-21T19:15:22.844Z,-2.80
2018-02-21T19:17:50.868Z,-2.90
2018-02-21T19:20:19.824Z,-2.90
2018-02-21T19:22:48.764Z,-2.90
2018-02-21T19:25:16.776Z,-3.00
2018-02-21T19:27:54.852Z,-3.20
2018-02-21T19:30:22.889Z,-3.30
2018-02-21T19:32:53.580Z,-3.40
2018-02-21T19:35:21.600Z,-3.40
2018-02-21T19:37:49.685Z,-3.40
2018-02-21T19:40:20.780Z,-3.50
2018-02-21T19:42:48.804Z,-3.50
2018-02-21T19:45:20.464Z,-3.50
2018-02-21T19:47:50.174Z,-3.60
2018-02-21T19:50:20.188Z,-3.60
2018-02-21T19:52:49.940Z,-3.40
2018-02-21T19:55:18.956Z,-3.40
2018-02-21T19:57:48.752Z,-3.30
2018-02-21T20:00:17.576Z,-3.30
2018-02-21T20:02:51.549Z,-3.30
2018-02-21T20:05:21.584Z,-3.30
2018-02-21T20:07:50.369Z,-3.40
2018-02-21T20:10:21.085Z,-3.50
2018-02-21T20:12:52.136Z,-3.50
2018-02-21T20:15:21.848Z,-3.40
2018-02-21T20:17:51.668Z,-3.20
2018-02-21T20:20:21.444Z,-3.10
2018-02-21T20:22:56.992Z,-3.10
2018-02-21T20:25:28.157Z,-3.00
2018-02-21T20:27:56.960Z,-3.20
2018-02-21T20:30:24.992Z,-3.20
2018-02-21T20:32:54.005Z,-3.30
2018-02-21T20:35:23.783Z,-3.40
2018-02-21T20:37:53.853Z,-3.50
2018-02-21T20:40:23.868Z,-3.40
2018-02-21T20:42:51.880Z,-3.50
2018-02-21T20:45:19.920Z,-3.70
2018-02-21T20:47:47.937Z,-3.80
2018-02-21T20:50:19.172Z,-3.80
2018-02-21T20:52:49.101Z,-3.80
2018-02-21T20:55:18.072Z,-3.70
2018-02-21T20:57:53.884Z,-3.70
2018-02-21T21:00:21.917Z,-3.80
2018-02-21T21:02:49.967Z,-3.80
2018-02-21T21:05:21.552Z,-3.70
2018-02-21T21:07:50.368Z,-3.70
2018-02-21T21:10:19.196Z,-3.80
2018-02-21T21:12:50.260Z,-3.80
2018-02-21T21:15:19.232Z,-3.80
2018-02-21T21:17:54.664Z,-3.80
2018-02-21T21:20:24.396Z,-3.80
2018-02-21T21:22:53.392Z,-3.80
2018-02-21T21:25:22.392Z,-3.90
2018-02-21T21:27:50.408Z,-4.00
2018-02-21T21:30:22.003Z,-3.90
2018-02-21T21:32:50.048Z,-4.00
2018-02-21T21:35:20.016Z,-4.00
2018-02-21T21:37:48.860Z,-3.80
2018-02-21T21:40:18.900Z,-3.80
2018-02-21T21:42:46.881Z,-3.70
2018-02-21T21:45:20.886Z,-3.60
2018-02-21T21:47:50.888Z,-3.60
2018-02-21T21:50:20.835Z,-3.60
2018-02-21T21:52:50.568Z,-3.90
2018-02-21T21:55:18.724Z,-3.80
2018-02-21T21:57:52.920Z,-3.90
2018-02-21T22:00:27.212Z,-3.90
2018-02-21T22:02:56.232Z,-3.90
2018-02-21T22:05:25.093Z,-3.90
2018-02-21T22:07:53.128Z,-4.00
2018-02-21T22:10:22.054Z,-3.80
2018-02-21T22:12:53.360Z,-3.80
2018-02-21T22:15:22.943Z,-3.80
2018-02-21T22:17:51.268Z,-3.80
2018-02-21T22:20:19.308Z,-3.90
2018-02-21T22:22:47.356Z,-4.10
2018-02-21T22:25:21.808Z,-3.90
2018-02-21T22:27:50.584Z,-3.90
2018-02-21T22:30:18.676Z,-3.90
2018-02-21T22:32:50.000Z,-3.90
2018-02-21T22:35:21.399Z,-3.90
2018-02-21T22:37:51.436Z,-4.00
2018-02-21T22:40:21.124Z,-4.00
2018-02-21T22:42:49.184Z,-4.10
2018-02-21T22:45:18.184Z,-4.10
2018-02-21T22:47:48.231Z,-4.30
2018-02-21T22:50:17.192Z,-4.30
2018-02-21T22:52:46.220Z,-4.40
2018-02-21T22:55:16.008Z,-4.40
2018-02-21T22:57:44.031Z,-4.40
2018-02-21T23:00:12.074Z,-4.50
2018-02-21T23:02:42.791Z,-4.60
2018-02-21T23:05:10.836Z,-4.60
2018-02-21T23:07:40.875Z,-4.60
2018-02-21T23:10:12.297Z,-4.50
2018-02-21T23:12:40.343Z,-4.50
2018-02-21T23:15:12.263Z,-4.50
2018-02-21T23:17:40.356Z,-4.60
2018-02-21T23:20:08.379Z,-4.70
2018-02-21T23:22:36.399Z,-4.70
2018-02-21T23:25:04.432Z,-4.70
2018-02-21T23:27:32.480Z,-4.80
2018-02-21T23:30:01.496Z,-4.80
2018-02-21T23:32:34.080Z,-4.80
2018-02-21T23:35:04.131Z,-4.80
2018-02-21T23:37:34.032Z,-4.90
2018-02-21T23:40:02.072Z,-5.00
2018-02-21T23:42:30.143Z,-5.00
2018-02-21T23:44:58.172Z,-5.10
2018-02-21T23:47:26.211Z,-5.00
2018-02-21T23:49:55.027Z,-5.10
2018-02-21T23:52:27.472Z,-5.20
2018-02-21T23:55:00.420Z,-5.20
2018-02-21T23:57:28.443Z,-5.20
2018-02-21T23:59:57.363Z,-5.10
