createdAt,value
2023-12-02T00:01:17.700Z,-1.40
2023-12-02T00:06:21.118Z,-1.40
2023-12-02T00:11:24.360Z,-1.40
2023-12-02T00:16:27.531Z,-1.30
2023-12-02T00:21:31.103Z,-1.40
2023-12-02T00:26:35.537Z,-1.40
2023-12-02T00:31:39.286Z,-1.40
2023-12-02T00:36:46.990Z,-1.40
2023-12-02T00:41:51.217Z,-1.40
2023-12-02T00:46:54.097Z,-1.40
2023-12-02T00:51:57.243Z,-1.40
2023-12-02T00:57:01.303Z,-1.40
2023-12-02T01:02:05.072Z,-1.40
2023-12-02T01:07:08.202Z,-1.40
2023-12-02T01:12:11.439Z,-1.40
2023-12-02T01:17:17.484Z,-1.50
2023-12-02T01:22:20.649Z,-1.50
2023-12-02T01:27:23.795Z,-1.40
2023-12-02T01:32:27.265Z,-1.50
2023-12-02T01:37:30.720Z,-1.40
2023-12-02T01:42:33.960Z,-1.40
2023-12-02T01:47:37.069Z,-1.40
2023-12-02T01:52:40.229Z,-1.30
2023-12-02T01:57:44.311Z,-1.30
2023-12-02T02:02:47.355Z,-1.30
2023-12-02T02:07:50.568Z,-1.20
2023-12-02T02:12:54.768Z,-1.20
2023-12-02T02:17:57.984Z,-1.20
2023-12-02T02:23:03.645Z,-1.10
2023-12-02T02:28:07.779Z,-1.10
2023-12-02T02:33:11.170Z,-1.10
2023-12-02T02:38:14.982Z,-1.10
2023-12-02T02:43:22.403Z,-1.10
2023-12-02T02:48:25.750Z,-1.10
2023-12-02T02:53:29.972Z,-1.10
2023-12-02T02:58:36.334Z,-1.10
2023-12-02T03:03:41.451Z,-1.10
2023-12-02T03:08:44.745Z,-1.10
2023-12-02T03:13:48.485Z,-1.10
2023-12-02T03:18:52.044Z,-1.10
2023-12-02T03:23:55.298Z,-1.00
2023-12-02T03:28:59.250Z,-1.00
2023-12-02T03:34:02.450Z,-1.00
2023-12-02T03:39:06.864Z,-1.00
2023-12-02T03:44:10.924Z,-1.00
2023-12-02T03:49:14.457Z,-1.20
2023-12-02T03:54:17.881Z,-1.20
2023-12-02T03:59:21.460Z,-1.20
2023-12-02T04:04:24.724Z,-1.20
2023-12-02T04:09:27.884Z,-1.10
2023-12-02T04:14:31.469Z,-1.10
2023-12-02T04:19:34.589Z,-1.00
2023-12-02T04:24:38.140Z,-1.10
2023-12-02T04:29:43.265Z,-1.00
2023-12-02T04:34:46.600Z,-1.00
2023-12-02T04:39:49.959Z,-1.00
2023-12-02T04:44:53.181Z,-0.90
2023-12-02T04:49:56.567Z,-0.90
2023-12-02T04:54:59.836Z,-0.90
2023-12-02T05:00:07.634Z,-1.00
2023-12-02T05:05:14.414Z,-0.90
2023-12-02T05:10:17.645Z,-0.90
2023-12-02T05:15:22.498Z,-1.00
2023-12-02T05:20:25.516Z,-1.00
2023-12-02T05:25:28.846Z,-0.90
2023-12-02T05:30:35.265Z,-0.90
2023-12-02T05:35:39.003Z,-0.90
2023-12-02T05:40:42.184Z,-0.90
2023-12-02T05:45:45.502Z,-0.90
2023-12-02T05:50:48.972Z,-1.00
2023-12-02T05:55:52.586Z,-0.90
2023-12-02T06:00:55.908Z,-1.10
2023-12-02T06:05:59.232Z,-1.20
2023-12-02T06:11:03.440Z,-1.30
2023-12-02T06:16:06.940Z,-1.40
2023-12-02T06:21:13.099Z,-1.40
2023-12-02T06:26:17.269Z,-1.40
2023-12-02T06:31:20.504Z,-1.30
2023-12-02T06:36:23.780Z,-1.40
2023-12-02T06:41:27.168Z,-1.30
2023-12-02T06:46:30.541Z,-1.40
2023-12-02T06:51:34.255Z,-1.40
2023-12-02T06:56:37.825Z,-1.30
2023-12-02T07:01:42.422Z,-1.30
2023-12-02T07:06:46.021Z,-1.20
2023-12-02T07:11:49.708Z,-1.20
2023-12-02T07:16:53.463Z,-1.10
2023-12-02T07:21:57.130Z,-1.00
2023-12-02T07:27:00.923Z,-1.00
2023-12-02T07:32:04.860Z,-0.90
2023-12-02T07:37:08.204Z,-0.80
2023-12-02T07:42:11.696Z,-0.90
2023-12-02T07:47:15.178Z,-0.90
2023-12-02T07:52:19.327Z,-0.90
2023-12-02T07:57:22.868Z,-0.80
2023-12-02T08:02:26.131Z,-0.70
2023-12-02T08:07:29.900Z,-0.60
2023-12-02T08:12:33.624Z,-0.60
2023-12-02T08:17:37.677Z,-0.70
2023-12-02T08:22:41.795Z,-0.60
2023-12-02T08:27:45.237Z,-0.50
2023-12-02T08:32:48.838Z,-0.50
2023-12-02T08:37:52.883Z,-0.50
2023-12-02T08:42:56.587Z,-0.50
2023-12-02T08:48:00.249Z,-0.60
2023-12-02T08:53:05.209Z,-0.40
2023-12-02T08:58:10.085Z,-0.40
2023-12-02T09:03:13.538Z,-0.30
2023-12-02T09:08:17.193Z,-0.20
2023-12-02T09:13:49.793Z,-0.20
2023-12-02T09:18:53.006Z,-0.20
2023-12-02T09:23:58.256Z,-0.10
2023-12-02T09:29:02.141Z,-0.10
2023-12-02T09:34:05.737Z,-0.20
2023-12-02T09:39:10.913Z,-0.10
2023-12-02T09:44:22.992Z,-0.20
2023-12-02T09:49:47.107Z,-0.30
2023-12-02T09:55:00.594Z,-0.40
2023-12-02T10:00:14.642Z,-0.40
2023-12-02T10:05:19.443Z,-0.50
2023-12-02T10:10:43.121Z,-0.60
2023-12-02T10:15:52.585Z,-0.70
2023-12-02T10:21:03.367Z,-0.80
2023-12-02T10:26:15.697Z,-0.80
2023-12-02T10:31:28.287Z,-0.60
2023-12-02T10:36:35.152Z,-0.50
2023-12-02T10:42:03.090Z,-0.50
2023-12-02T10:47:07.677Z,-0.40
2023-12-02T10:57:23.439Z,-0.30
2023-12-02T11:02:32.495Z,-0.40
2023-12-02T11:07:36.903Z,-0.50
2023-12-02T11:12:53.883Z,-0.40
2023-12-02T11:18:05.732Z,-0.40
2023-12-02T11:23:25.651Z,-0.50
2023-12-02T11:28:56.983Z,-0.60
2023-12-02T11:34:12.531Z,-0.60
2023-12-02T11:39:31.183Z,-0.50
2023-12-02T11:44:58.546Z,-0.30
2023-12-02T11:50:03.018Z,-0.40
2023-12-02T11:55:06.747Z,-0.30
2023-12-02T12:00:20.321Z,-0.40
2023-12-02T12:05:26.544Z,-0.60
2023-12-02T12:10:41.779Z,-0.60
2023-12-02T12:15:45.357Z,-0.40
2023-12-02T12:20:57.444Z,-0.50
2023-12-02T12:26:01.176Z,-0.40
2023-12-02T12:31:04.599Z,-0.30
2023-12-02T12:36:10.395Z,-0.50
2023-12-02T12:41:13.513Z,-0.50
2023-12-02T12:46:17.732Z,-0.60
2023-12-02T12:51:22.461Z,-0.50
2023-12-02T12:56:56.234Z,-0.40
2023-12-02T13:02:36.829Z,-0.30
2023-12-02T13:08:03.982Z,-0.40
2023-12-02T13:13:11.541Z,-0.50
2023-12-02T13:18:19.998Z,-0.70
2023-12-02T13:23:25.826Z,-0.70
2023-12-02T13:28:34.732Z,-0.50
2023-12-02T13:34:18.642Z,-0.50
2023-12-02T13:39:27.365Z,-0.50
2023-12-02T13:44:34.830Z,-0.60
2023-12-02T13:49:51.911Z,-0.60
2023-12-02T13:55:08.946Z,-0.70
2023-12-02T14:00:12.940Z,-0.80
2023-12-02T14:05:33.681Z,-0.70
2023-12-02T14:10:37.413Z,-0.70
2023-12-02T14:15:41.373Z,-0.70
2023-12-02T14:20:48.172Z,-0.70
2023-12-02T14:26:01.386Z,-0.80
2023-12-02T14:31:20.037Z,-0.90
2023-12-02T14:36:38.392Z,-0.90
2023-12-02T14:41:45.041Z,-0.90
2023-12-02T14:47:07.179Z,-0.90
2023-12-02T14:52:11.702Z,-1.00
2023-12-02T14:57:23.195Z,-1.00
2023-12-02T15:02:52.097Z,-0.90
2023-12-02T15:07:58.580Z,-0.90
2023-12-02T15:13:02.819Z,-1.00
2023-12-02T15:18:16.415Z,-0.90
2023-12-02T15:23:19.612Z,-0.90
2023-12-02T15:28:32.566Z,-0.90
2023-12-02T15:33:40.826Z,-0.90
2023-12-02T15:38:50.865Z,-0.90
2023-12-02T15:44:00.233Z,-0.90
2023-12-02T15:49:04.298Z,-1.00
2023-12-02T15:54:13.456Z,-1.00
2023-12-02T15:59:21.867Z,-1.00
2023-12-02T16:04:27.314Z,-1.00
2023-12-02T16:09:31.765Z,-1.00
2023-12-02T16:14:35.708Z,-1.00
2023-12-02T16:19:40.482Z,-1.00
2023-12-02T16:24:44.829Z,-1.00
2023-12-02T16:29:54.298Z,-1.10
2023-12-02T16:34:58.183Z,-1.10
2023-12-02T16:40:02.418Z,-1.10
2023-12-02T16:45:26.667Z,-1.10
2023-12-02T16:50:32.831Z,-1.10
2023-12-02T16:55:37.406Z,-1.10
2023-12-02T17:00:46.193Z,-1.10
2023-12-02T17:05:56.343Z,-1.10
2023-12-02T17:11:05.717Z,-1.10
2023-12-02T17:16:54.945Z,-1.10
2023-12-02T17:22:10.547Z,-1.10
2023-12-02T17:27:36.123Z,-1.10
2023-12-02T17:32:41.403Z,-1.20
2023-12-02T17:37:45.263Z,-1.20
2023-12-02T17:42:48.732Z,-1.10
2023-12-02T17:47:52.034Z,-1.00
2023-12-02T17:52:55.280Z,-1.00
2023-12-02T17:57:58.874Z,-0.90
2023-12-02T18:03:02.477Z,-0.90
2023-12-02T18:08:06.933Z,-0.90
2023-12-02T18:13:11.064Z,-0.90
2023-12-02T18:18:15.687Z,-0.80
2023-12-02T18:23:21.847Z,-0.80
2023-12-02T18:28:25.544Z,-0.80
2023-12-02T18:33:29.433Z,-0.80
2023-12-02T18:38:33.372Z,-0.80
2023-12-02T18:43:37.104Z,-0.80
2023-12-02T18:48:41.560Z,-0.80
2023-12-02T18:53:45.364Z,-0.80
2023-12-02T18:58:48.950Z,-0.70
2023-12-02T19:03:55.849Z,-0.70
2023-12-02T19:08:59.888Z,-0.70
2023-12-02T19:14:03.369Z,-0.80
2023-12-02T19:19:12.744Z,-0.80
2023-12-02T19:24:19.790Z,-0.70
2023-12-02T19:29:24.992Z,-0.70
2023-12-02T19:34:30.084Z,-0.70
2023-12-02T19:39:40.438Z,-0.70
2023-12-02T19:44:48.664Z,-0.70
2023-12-02T19:49:54.690Z,-0.60
2023-12-02T19:54:59.146Z,-0.70
2023-12-02T20:00:05.081Z,-0.70
2023-12-02T20:05:13.845Z,-0.60
2023-12-02T20:10:18.293Z,-0.60
2023-12-02T20:15:22.428Z,-0.60
2023-12-02T20:20:27.279Z,-0.50
2023-12-02T20:25:30.776Z,-0.50
2023-12-02T20:30:36.253Z,-0.50
2023-12-02T20:35:40.977Z,-0.50
2023-12-02T20:40:45.782Z,-0.50
2023-12-02T20:45:51.320Z,-0.50
2023-12-02T20:50:56.106Z,-0.50
2023-12-02T20:56:01.461Z,-0.40
2023-12-02T21:01:06.580Z,-0.40
2023-12-02T21:06:12.025Z,-0.40
2023-12-02T21:11:19.613Z,-0.40
2023-12-02T21:16:24.195Z,-0.40
2023-12-02T21:21:28.999Z,-0.30
2023-12-02T21:26:33.760Z,-0.30
2023-12-02T21:31:39.942Z,-0.30
2023-12-02T21:36:45.292Z,-0.30
2023-12-02T21:41:53.303Z,-0.20
2023-12-02T21:47:00.931Z,-0.20
2023-12-02T21:52:05.634Z,-0.20
2023-12-02T21:57:15.804Z,-0.20
2023-12-02T22:02:23.896Z,-0.20
2023-12-02T22:07:27.338Z,-0.20
2023-12-02T22:12:42.057Z,-0.20
2023-12-02T22:17:46.554Z,-0.10
2023-12-02T22:22:57.288Z,-0.10
2023-12-02T22:28:13.043Z,-0.10
2023-12-02T22:33:22.817Z,-0.10
2023-12-02T22:38:34.841Z,-0.10
2023-12-02T22:43:42.349Z,-0.10
2023-12-02T22:48:47.702Z,-0.10
2023-12-02T22:53:53.106Z,0.00
2023-12-02T22:58:57.010Z,0.00
2023-12-02T23:04:24.778Z,0.00
2023-12-02T23:09:32.536Z,0.00
2023-12-02T23:14:49.863Z,0.00
2023-12-02T23:19:53.556Z,0.00
2023-12-02T23:24:57.019Z,0.00
2023-12-02T23:30:01.468Z,0.10
2023-12-02T23:35:05.818Z,0.10
2023-12-02T23:40:11.520Z,0.10
2023-12-02T23:45:15.633Z,0.10
2023-12-02T23:50:23.365Z,0.20
2023-12-02T23:55:27.104Z,0.10
