createdAt,value
2023-08-05T00:01:54.771Z,0.90
2023-08-05T00:04:22.627Z,0.93
2023-08-05T00:06:50.625Z,0.80
2023-08-05T00:09:19.164Z,0.88
2023-08-05T00:11:46.806Z,1.30
2023-08-05T00:14:14.773Z,1.15
2023-08-05T00:16:42.705Z,0.80
2023-08-05T00:19:10.750Z,0.80
2023-08-05T00:21:38.475Z,0.80
2023-08-05T00:24:06.471Z,0.80
2023-08-05T00:26:34.332Z,0.85
2023-08-05T00:29:01.969Z,1.00
2023-08-05T00:31:29.958Z,0.93
2023-08-05T00:34:00.679Z,0.70
2023-08-05T00:36:28.536Z,1.20
2023-08-05T00:38:56.705Z,1.20
2023-08-05T00:41:24.696Z,0.88
2023-08-05T00:43:53.448Z,1.23
2023-08-05T00:46:24.391Z,0.88
2023-08-05T00:48:54.130Z,0.80
2023-08-05T00:51:22.332Z,0.95
2023-08-05T00:53:50.549Z,0.65
2023-08-05T00:56:19.676Z,0.70
2023-08-05T00:58:47.697Z,1.10
2023-08-05T01:01:15.582Z,1.00
2023-08-05T01:03:43.536Z,0.93
2023-08-05T01:06:13.065Z,1.10
2023-08-05T01:08:41.854Z,0.90
2023-08-05T01:11:10.874Z,1.30
2023-08-05T01:13:41.062Z,1.23
2023-08-05T01:16:09.226Z,1.20
2023-08-05T01:18:40.489Z,1.30
2023-08-05T01:21:19.917Z,1.38
2023-08-05T01:24:12.247Z,1.27
2023-08-05T01:26:43.628Z,0.98
2023-08-05T01:29:11.791Z,1.15
2023-08-05T01:31:45.354Z,1.02
2023-08-05T01:34:15.042Z,1.08
2023-08-05T01:36:42.983Z,1.13
2023-08-05T01:39:12.048Z,1.27
2023-08-05T01:41:40.134Z,0.90
2023-08-05T01:44:09.948Z,1.13
2023-08-05T01:46:37.697Z,1.33
2023-08-05T01:49:05.570Z,0.88
2023-08-05T01:51:33.493Z,0.93
2023-08-05T01:54:01.428Z,0.85
2023-08-05T01:56:29.415Z,0.90
2023-08-05T01:58:57.373Z,0.73
2023-08-05T02:01:41.538Z,1.08
2023-08-05T02:04:09.580Z,1.02
2023-08-05T02:06:39.344Z,1.40
2023-08-05T02:09:07.584Z,1.02
2023-08-05T02:11:35.534Z,1.00
2023-08-05T02:14:04.055Z,0.93
2023-08-05T02:16:35.507Z,1.10
2023-08-05T02:19:03.322Z,1.02
2023-08-05T02:21:31.089Z,0.90
2023-08-05T02:23:59.100Z,0.98
2023-08-05T02:26:27.134Z,0.90
2023-08-05T02:28:54.838Z,1.50
2023-08-05T02:31:22.945Z,1.00
2023-08-05T02:33:50.773Z,1.02
2023-08-05T02:36:18.701Z,1.17
2023-08-05T02:38:46.924Z,1.55
2023-08-05T02:41:14.755Z,0.90
2023-08-05T02:43:42.591Z,1.20
2023-08-05T02:46:10.701Z,0.73
2023-08-05T02:48:38.469Z,1.10
2023-08-05T02:51:06.351Z,0.93
2023-08-05T02:53:34.280Z,1.00
2023-08-05T02:56:04.593Z,1.00
2023-08-05T02:58:33.430Z,0.80
2023-08-05T03:01:11.109Z,0.85
2023-08-05T03:03:38.913Z,0.90
2023-08-05T03:06:06.918Z,0.75
2023-08-05T03:08:34.874Z,1.02
2023-08-05T03:11:04.959Z,0.70
2023-08-05T03:13:34.132Z,0.98
2023-08-05T03:16:12.398Z,1.02
2023-08-05T03:18:57.164Z,0.90
2023-08-05T03:21:31.780Z,0.93
2023-08-05T03:24:01.279Z,0.80
2023-08-05T03:26:30.624Z,1.00
2023-08-05T03:29:04.017Z,0.70
2023-08-05T03:31:32.532Z,0.90
2023-08-05T03:34:02.874Z,1.30
2023-08-05T03:36:33.157Z,1.20
2023-08-05T03:39:02.385Z,1.10
2023-08-05T03:41:30.249Z,1.20
2023-08-05T03:43:58.301Z,0.90
2023-08-05T03:46:26.160Z,1.00
2023-08-05T03:48:56.788Z,1.02
2023-08-05T03:51:24.853Z,1.02
2023-08-05T03:53:53.096Z,0.80
2023-08-05T03:56:23.551Z,0.80
2023-08-05T03:58:56.801Z,0.82
2023-08-05T04:01:25.311Z,1.17
2023-08-05T04:03:53.357Z,1.38
2023-08-05T04:06:22.145Z,1.00
2023-08-05T04:08:53.450Z,1.17
2023-08-05T04:11:24.305Z,1.50
2023-08-05T04:13:54.333Z,1.33
2023-08-05T04:16:24.373Z,1.50
2023-08-05T04:18:53.720Z,1.33
2023-08-05T04:21:24.789Z,1.27
2023-08-05T04:23:53.376Z,1.10
2023-08-05T04:26:21.077Z,1.10
2023-08-05T04:28:49.793Z,1.48
2023-08-05T04:31:18.006Z,0.90
2023-08-05T04:33:48.258Z,1.20
2023-08-05T04:36:16.102Z,1.08
2023-08-05T04:38:44.091Z,1.08
2023-08-05T04:41:12.065Z,0.80
2023-08-05T04:43:39.900Z,1.05
2023-08-05T04:46:08.013Z,0.88
2023-08-05T04:48:35.992Z,0.60
2023-08-05T04:51:03.980Z,0.80
2023-08-05T04:53:31.764Z,0.80
2023-08-05T04:55:59.594Z,1.02
2023-08-05T04:58:27.246Z,1.10
2023-08-05T05:00:58.338Z,1.30
2023-08-05T05:03:27.119Z,1.33
2023-08-05T05:05:56.504Z,1.30
2023-08-05T05:08:24.710Z,0.90
2023-08-05T05:10:52.579Z,0.88
2023-08-05T05:13:20.540Z,1.00
2023-08-05T05:15:49.744Z,0.80
2023-08-05T05:18:17.568Z,0.90
2023-08-05T05:20:50.816Z,1.10
2023-08-05T05:23:18.489Z,1.10
2023-08-05T05:25:46.229Z,0.85
2023-08-05T05:28:13.976Z,0.90
2023-08-05T05:30:41.934Z,0.80
2023-08-05T05:33:09.809Z,1.00
2023-08-05T05:35:37.754Z,0.75
2023-08-05T05:38:05.522Z,0.63
2023-08-05T05:40:33.155Z,0.75
2023-08-05T05:43:01.116Z,0.90
2023-08-05T05:45:29.611Z,0.50
2023-08-05T05:47:57.369Z,0.60
2023-08-05T05:50:25.126Z,0.60
2023-08-05T05:52:54.933Z,0.70
2023-08-05T05:55:23.252Z,0.70
2023-08-05T05:57:51.002Z,0.80
2023-08-05T06:00:18.875Z,0.70
2023-08-05T06:02:46.874Z,0.80
2023-08-05T06:05:14.750Z,0.63
2023-08-05T06:07:42.617Z,0.70
2023-08-05T06:10:10.701Z,0.52
2023-08-05T06:12:39.354Z,0.70
2023-08-05T06:15:10.179Z,0.60
2023-08-05T06:17:37.937Z,0.60
2023-08-05T06:20:06.605Z,1.05
2023-08-05T06:22:34.245Z,0.73
2023-08-05T06:25:02.193Z,0.88
2023-08-05T06:27:30.292Z,0.95
2023-08-05T06:29:59.697Z,0.70
2023-08-05T06:32:28.568Z,0.50
2023-08-05T06:34:56.383Z,0.68
2023-08-05T06:37:24.333Z,0.55
2023-08-05T06:39:52.304Z,0.60
2023-08-05T06:42:24.600Z,0.93
2023-08-05T06:44:52.590Z,2.38
2023-08-05T06:47:20.407Z,3.25
2023-08-05T06:49:48.125Z,4.22
2023-08-05T06:52:15.910Z,2.50
2023-08-05T06:54:44.496Z,1.70
2023-08-05T06:57:12.494Z,1.20
2023-08-05T06:59:40.597Z,1.73
2023-08-05T07:02:08.469Z,1.30
2023-08-05T07:04:36.354Z,1.20
2023-08-05T07:07:05.307Z,1.20
2023-08-05T07:09:33.696Z,1.20
2023-08-05T07:12:01.461Z,0.90
2023-08-05T07:14:29.281Z,0.80
2023-08-05T07:16:57.081Z,0.60
2023-08-05T07:19:25.117Z,0.95
2023-08-05T07:21:53.456Z,0.90
2023-08-05T07:24:21.552Z,0.98
2023-08-05T07:26:49.614Z,0.80
2023-08-05T07:29:17.544Z,0.80
2023-08-05T07:31:45.401Z,0.90
2023-08-05T07:34:14.330Z,0.85
2023-08-05T07:36:43.402Z,0.82
2023-08-05T07:39:11.523Z,0.98
2023-08-05T07:41:40.142Z,0.93
2023-08-05T07:44:09.509Z,0.80
2023-08-05T07:46:37.414Z,0.95
2023-08-05T07:49:05.424Z,1.10
2023-08-05T07:51:33.324Z,0.88
2023-08-05T07:54:01.241Z,0.80
2023-08-05T07:56:29.152Z,0.98
2023-08-05T07:58:57.204Z,0.90
2023-08-05T08:01:25.084Z,1.00
2023-08-05T08:03:55.764Z,1.02
2023-08-05T08:06:23.713Z,0.70
2023-08-05T08:08:52.559Z,0.80
2023-08-05T08:11:20.570Z,1.13
2023-08-05T08:13:48.477Z,0.85
2023-08-05T08:16:17.564Z,1.08
2023-08-05T08:18:46.428Z,0.98
2023-08-05T08:21:14.212Z,0.70
2023-08-05T08:23:42.277Z,0.70
2023-08-05T08:26:10.180Z,1.10
2023-08-05T08:28:37.951Z,0.88
2023-08-05T08:31:05.905Z,0.80
2023-08-05T08:33:35.016Z,1.05
2023-08-05T08:36:02.810Z,0.70
2023-08-05T08:38:30.853Z,0.85
2023-08-05T08:40:59.940Z,0.98
2023-08-05T08:43:28.404Z,0.95
2023-08-05T08:45:57.374Z,0.90
2023-08-05T08:48:25.708Z,0.70
2023-08-05T08:50:54.516Z,1.00
2023-08-05T08:53:25.596Z,1.08
2023-08-05T08:55:54.164Z,0.90
2023-08-05T08:58:24.885Z,0.90
2023-08-05T09:00:53.624Z,0.77
2023-08-05T09:03:26.322Z,0.70
2023-08-05T09:06:00.239Z,0.90
2023-08-05T09:08:29.560Z,0.95
2023-08-05T09:10:57.924Z,1.10
2023-08-05T09:13:25.944Z,0.85
2023-08-05T09:15:55.283Z,0.90
2023-08-05T09:18:23.100Z,0.80
2023-08-05T09:20:52.384Z,0.93
2023-08-05T09:23:20.210Z,0.80
2023-08-05T09:25:49.388Z,1.00
2023-08-05T09:28:35.397Z,1.17
2023-08-05T09:31:15.081Z,0.85
2023-08-05T09:33:46.014Z,1.08
2023-08-05T09:36:16.224Z,2.00
2023-08-05T09:38:46.332Z,1.73
2023-08-05T09:41:14.392Z,2.97
2023-08-05T09:43:45.146Z,2.75
2023-08-05T09:46:13.772Z,2.75
2023-08-05T09:48:43.925Z,3.10
2023-08-05T09:51:17.832Z,2.50
2023-08-05T09:53:52.533Z,1.80
2023-08-05T09:56:22.135Z,2.83
2023-08-05T09:58:50.307Z,3.47
2023-08-05T10:01:20.292Z,3.05
2023-08-05T10:03:49.563Z,2.90
2023-08-05T10:06:17.753Z,2.58
2023-08-05T10:08:48.325Z,1.92
2023-08-05T10:11:17.290Z,2.25
2023-08-05T10:13:48.055Z,1.58
2023-08-05T10:16:16.697Z,1.63
2023-08-05T10:18:46.111Z,1.58
2023-08-05T10:21:14.045Z,1.80
2023-08-05T10:23:41.747Z,2.53
2023-08-05T10:26:09.650Z,1.88
2023-08-05T10:28:39.386Z,3.47
2023-08-05T10:31:24.104Z,2.40
2023-08-05T10:34:12.435Z,5.53
2023-08-05T10:36:49.936Z,2.05
2023-08-05T10:39:40.929Z,1.95
2023-08-05T10:42:39.957Z,1.55
2023-08-05T10:45:10.429Z,1.13
2023-08-05T10:47:49.107Z,1.40
2023-08-05T10:50:17.024Z,1.73
2023-08-05T10:52:45.687Z,1.05
2023-08-05T10:55:16.381Z,1.23
2023-08-05T11:00:06.647Z,1.60
2023-08-05T11:02:35.679Z,1.20
2023-08-05T11:05:10.563Z,1.40
2023-08-05T11:07:40.435Z,1.10
2023-08-05T11:10:09.020Z,1.20
2023-08-05T11:12:40.861Z,1.27
2023-08-05T11:15:10.507Z,1.20
2023-08-05T11:17:57.299Z,1.30
2023-08-05T11:20:35.903Z,0.90
2023-08-05T11:23:03.816Z,0.93
2023-08-05T11:25:31.714Z,1.90
2023-08-05T11:27:59.469Z,1.50
2023-08-05T11:30:27.673Z,1.33
2023-08-05T11:32:59.891Z,1.52
2023-08-05T11:35:28.392Z,1.42
2023-08-05T11:37:56.540Z,1.27
2023-08-05T11:40:25.184Z,1.40
2023-08-05T11:42:53.757Z,1.17
2023-08-05T11:45:21.554Z,1.00
2023-08-05T11:47:49.382Z,1.30
2023-08-05T11:50:17.313Z,1.40
2023-08-05T11:53:07.556Z,1.52
2023-08-05T11:55:41.261Z,1.33
2023-08-05T11:58:09.744Z,1.40
2023-08-05T12:00:38.181Z,1.13
2023-08-05T12:03:06.477Z,1.20
2023-08-05T12:05:34.312Z,1.15
2023-08-05T12:08:02.255Z,1.52
2023-08-05T12:10:31.301Z,1.30
2023-08-05T12:13:06.340Z,1.30
2023-08-05T12:15:34.110Z,1.10
2023-08-05T12:18:07.467Z,1.10
2023-08-05T12:20:37.783Z,1.35
2023-08-05T12:23:07.664Z,1.40
2023-08-05T12:25:35.599Z,1.17
2023-08-05T12:28:06.360Z,1.20
2023-08-05T12:30:35.023Z,1.10
2023-08-05T12:33:06.740Z,1.33
2023-08-05T12:35:35.420Z,1.35
2023-08-05T12:38:03.267Z,0.80
2023-08-05T12:40:31.118Z,1.15
2023-08-05T12:42:59.005Z,1.75
2023-08-05T12:45:29.988Z,1.90
2023-08-05T12:47:57.940Z,1.98
2023-08-05T12:50:26.243Z,1.52
2023-08-05T12:52:54.162Z,1.02
2023-08-05T12:55:22.064Z,1.17
2023-08-05T12:57:50.630Z,1.30
2023-08-05T13:00:18.721Z,1.30
2023-08-05T13:02:49.929Z,1.20
2023-08-05T13:05:18.255Z,1.17
2023-08-05T13:07:46.344Z,1.10
2023-08-05T13:10:14.223Z,1.10
2023-08-05T13:12:43.349Z,1.08
2023-08-05T13:15:11.578Z,0.90
2023-08-05T13:17:39.274Z,0.95
2023-08-05T13:20:09.123Z,1.15
2023-08-05T13:22:37.213Z,1.40
2023-08-05T13:25:05.536Z,1.75
2023-08-05T13:27:34.486Z,1.65
2023-08-05T13:30:02.300Z,1.05
2023-08-05T13:32:30.155Z,1.35
2023-08-05T13:34:58.048Z,1.13
2023-08-05T13:37:25.797Z,0.82
2023-08-05T13:39:53.710Z,1.00
2023-08-05T13:42:21.496Z,1.00
2023-08-05T13:44:49.481Z,1.10
2023-08-05T13:47:17.362Z,1.30
2023-08-05T13:49:45.154Z,1.13
2023-08-05T13:52:13.064Z,1.10
2023-08-05T13:54:40.833Z,1.00
2023-08-05T13:57:08.788Z,1.10
2023-08-05T13:59:36.605Z,1.30
2023-08-05T14:02:04.674Z,1.25
2023-08-05T14:04:32.514Z,1.27
2023-08-05T14:07:00.726Z,1.40
2023-08-05T14:09:28.448Z,0.98
2023-08-05T14:11:56.230Z,1.33
2023-08-05T14:14:24.443Z,1.08
2023-08-05T14:16:52.404Z,1.02
2023-08-05T14:19:20.564Z,1.10
2023-08-05T14:21:49.264Z,1.10
2023-08-05T14:24:17.783Z,1.08
2023-08-05T14:26:45.632Z,1.90
2023-08-05T14:29:13.632Z,13.50
2023-08-05T14:31:41.567Z,9.57
2023-08-05T14:34:09.428Z,7.07
2023-08-05T14:36:38.046Z,6.25
2023-08-05T14:39:07.349Z,3.88
2023-08-05T14:41:36.146Z,2.40
2023-08-05T14:44:04.273Z,1.67
2023-08-05T14:46:31.976Z,1.23
2023-08-05T14:48:59.749Z,1.40
2023-08-05T14:51:28.391Z,1.17
2023-08-05T14:53:56.217Z,0.95
2023-08-05T14:56:24.008Z,1.45
2023-08-05T14:58:53.369Z,1.10
2023-08-05T15:01:21.396Z,1.00
2023-08-05T15:03:51.455Z,0.98
2023-08-05T15:06:20.473Z,1.08
2023-08-05T15:08:48.296Z,1.08
2023-08-05T15:11:16.306Z,0.90
2023-08-05T15:13:44.487Z,0.98
2023-08-05T15:16:13.962Z,1.17
2023-08-05T15:18:42.170Z,1.00
2023-08-05T15:21:10.194Z,1.20
2023-08-05T15:23:38.118Z,0.98
2023-08-05T15:26:06.129Z,1.20
2023-08-05T15:28:34.085Z,1.15
2023-08-05T15:31:02.411Z,0.98
2023-08-05T15:33:30.515Z,1.15
2023-08-05T15:35:58.398Z,1.05
2023-08-05T15:38:26.188Z,0.98
2023-08-05T15:41:03.203Z,1.10
2023-08-05T15:43:31.229Z,1.13
2023-08-05T15:45:58.981Z,1.23
2023-08-05T15:48:27.138Z,1.27
2023-08-05T15:50:55.697Z,1.13
2023-08-05T15:53:24.421Z,1.30
2023-08-05T15:56:00.906Z,1.40
2023-08-05T15:58:29.695Z,1.10
2023-08-05T16:01:06.589Z,0.82
2023-08-05T16:03:37.744Z,1.20
2023-08-05T16:06:13.181Z,1.20
2023-08-05T16:08:42.189Z,1.10
2023-08-05T16:11:13.853Z,1.10
2023-08-05T16:13:42.858Z,1.10
2023-08-05T16:16:12.753Z,1.02
2023-08-05T16:18:41.140Z,1.10
2023-08-05T16:21:22.881Z,1.20
2023-08-05T16:23:55.647Z,1.13
2023-08-05T16:26:25.860Z,1.00
2023-08-05T16:28:54.356Z,2.08
2023-08-05T16:31:23.962Z,1.20
2023-08-05T16:33:53.461Z,1.08
2023-08-05T16:36:23.466Z,1.40
2023-08-05T16:38:51.689Z,1.50
2023-08-05T16:41:21.225Z,1.33
2023-08-05T16:43:49.025Z,1.10
2023-08-05T16:46:18.132Z,0.98
2023-08-05T16:48:46.556Z,1.40
2023-08-05T16:51:14.349Z,1.05
2023-08-05T16:53:42.158Z,1.02
2023-08-05T16:56:10.764Z,1.02
2023-08-05T16:58:40.094Z,0.90
2023-08-05T17:01:07.971Z,1.00
2023-08-05T17:03:35.851Z,0.88
2023-08-05T17:06:03.623Z,1.00
2023-08-05T17:08:31.445Z,0.93
2023-08-05T17:10:59.330Z,1.10
2023-08-05T17:13:27.285Z,1.10
2023-08-05T17:15:55.419Z,1.27
2023-08-05T17:18:23.317Z,1.13
2023-08-05T17:20:57.336Z,1.00
2023-08-05T17:23:25.304Z,0.90
2023-08-05T17:25:53.282Z,0.88
2023-08-05T17:28:21.022Z,1.30
2023-08-05T17:30:50.567Z,1.10
2023-08-05T17:33:18.682Z,0.90
2023-08-05T17:35:52.396Z,1.83
2023-08-05T17:38:20.835Z,1.50
2023-08-05T17:40:50.270Z,1.90
2023-08-05T17:43:18.678Z,1.40
2023-08-05T17:45:48.452Z,1.48
2023-08-05T17:48:19.800Z,1.40
2023-08-05T17:50:47.613Z,1.20
2023-08-05T17:53:24.677Z,0.98
2023-08-05T17:55:53.895Z,1.30
2023-08-05T17:58:22.149Z,1.30
2023-08-05T18:00:50.501Z,1.55
2023-08-05T18:03:18.586Z,1.42
2023-08-05T18:05:46.583Z,1.23
2023-08-05T18:08:14.399Z,1.10
2023-08-05T18:10:42.430Z,1.73
2023-08-05T18:13:10.425Z,1.88
2023-08-05T18:15:38.185Z,1.40
2023-08-05T18:18:06.167Z,1.65
2023-08-05T18:20:35.749Z,1.30
2023-08-05T18:23:04.063Z,1.33
2023-08-05T18:25:32.051Z,1.30
2023-08-05T18:28:00.098Z,1.20
2023-08-05T18:30:28.532Z,1.40
2023-08-05T18:32:56.407Z,1.10
2023-08-05T18:35:24.724Z,1.55
2023-08-05T18:37:52.613Z,0.95
2023-08-05T18:40:20.537Z,1.30
2023-08-05T18:42:48.388Z,1.48
2023-08-05T18:45:16.346Z,1.95
2023-08-05T18:47:44.328Z,1.33
2023-08-05T18:50:12.101Z,2.22
2023-08-05T18:52:42.680Z,1.73
2023-08-05T18:55:12.325Z,1.80
2023-08-05T18:57:40.110Z,1.80
2023-08-05T19:00:08.744Z,1.60
2023-08-05T19:02:36.504Z,1.80
2023-08-05T19:05:04.890Z,1.67
2023-08-05T19:07:33.330Z,1.77
2023-08-05T19:10:05.111Z,1.60
2023-08-05T19:12:33.514Z,1.60
2023-08-05T19:15:01.399Z,1.55
2023-08-05T19:17:29.411Z,1.70
2023-08-05T19:19:57.518Z,1.58
2023-08-05T19:22:25.337Z,1.70
2023-08-05T19:24:53.514Z,1.77
2023-08-05T19:27:28.096Z,1.60
2023-08-05T19:29:59.736Z,1.63
2023-08-05T19:32:28.281Z,1.83
2023-08-05T19:34:55.990Z,1.30
2023-08-05T19:37:23.869Z,1.55
2023-08-05T19:39:56.807Z,1.60
2023-08-05T19:42:25.744Z,1.38
2023-08-05T19:44:53.740Z,1.40
2023-08-05T19:47:21.437Z,1.40
2023-08-05T19:49:50.784Z,1.45
2023-08-05T19:52:18.619Z,1.30
2023-08-05T19:54:46.647Z,1.70
2023-08-05T19:57:14.653Z,1.40
2023-08-05T19:59:42.545Z,1.35
2023-08-05T20:02:11.185Z,1.65
2023-08-05T20:04:38.951Z,1.13
2023-08-05T20:07:07.074Z,1.50
2023-08-05T20:09:35.075Z,1.38
2023-08-05T20:12:02.947Z,1.50
2023-08-05T20:14:30.868Z,1.65
2023-08-05T20:16:58.773Z,1.25
2023-08-05T20:19:26.670Z,1.67
2023-08-05T20:21:54.763Z,1.58
2023-08-05T20:24:23.216Z,1.95
2023-08-05T20:26:52.097Z,1.70
2023-08-05T20:29:19.937Z,1.40
2023-08-05T20:31:47.800Z,1.55
2023-08-05T20:34:16.053Z,1.67
2023-08-05T20:36:44.627Z,1.80
2023-08-05T20:39:13.236Z,1.92
2023-08-05T20:41:41.085Z,1.63
2023-08-05T20:44:08.998Z,1.33
2023-08-05T20:46:38.272Z,1.50
2023-08-05T20:49:06.056Z,1.35
2023-08-05T20:51:36.012Z,2.10
2023-08-05T20:54:03.934Z,1.13
2023-08-05T20:56:31.761Z,1.35
2023-08-05T20:58:59.859Z,3.70
2023-08-05T21:01:27.833Z,4.10
2023-08-05T21:03:55.795Z,3.90
2023-08-05T21:06:23.706Z,3.90
2023-08-05T21:08:51.634Z,4.00
2023-08-05T21:11:19.436Z,2.55
2023-08-05T21:13:49.305Z,2.17
2023-08-05T21:16:18.204Z,2.10
2023-08-05T21:18:46.319Z,2.50
2023-08-05T21:21:16.929Z,2.40
2023-08-05T21:23:49.195Z,2.20
2023-08-05T21:26:17.327Z,1.80
2023-08-05T21:28:46.769Z,1.60
2023-08-05T21:31:14.943Z,1.38
2023-08-05T21:33:44.142Z,1.42
2023-08-05T21:36:12.336Z,1.75
2023-08-05T21:38:40.179Z,1.38
2023-08-05T21:41:10.508Z,1.48
2023-08-05T21:43:38.836Z,1.77
2023-08-05T21:46:06.957Z,1.83
2023-08-05T21:48:37.218Z,1.55
2023-08-05T21:51:05.062Z,1.40
2023-08-05T21:53:33.081Z,1.70
2023-08-05T21:56:00.898Z,2.30
2023-08-05T21:58:29.011Z,1.80
2023-08-05T22:00:57.747Z,1.88
2023-08-05T22:03:28.575Z,2.00
2023-08-05T22:06:05.128Z,1.73
2023-08-05T22:08:36.275Z,1.90
2023-08-05T22:11:10.626Z,1.70
2023-08-05T22:13:42.333Z,2.20
2023-08-05T22:16:10.971Z,1.90
2023-08-05T22:18:41.796Z,2.20
2023-08-05T22:21:10.444Z,1.80
2023-08-05T22:23:38.146Z,1.90
2023-08-05T22:26:08.372Z,1.75
2023-08-05T22:28:36.172Z,1.60
2023-08-05T22:31:04.113Z,1.58
2023-08-05T22:33:32.011Z,1.95
2023-08-05T22:36:09.557Z,1.60
2023-08-05T22:38:37.633Z,1.50
2023-08-05T22:41:05.738Z,1.80
2023-08-05T22:43:33.544Z,2.00
2023-08-05T22:46:03.278Z,1.70
2023-08-05T22:48:31.369Z,1.83
2023-08-05T22:50:59.353Z,1.90
2023-08-05T22:53:27.701Z,1.70
2023-08-05T22:55:56.766Z,2.03
2023-08-05T22:58:24.595Z,1.92
2023-08-05T23:01:00.746Z,1.70
2023-08-05T23:03:28.798Z,1.70
2023-08-05T23:05:56.821Z,2.33
2023-08-05T23:08:25.094Z,1.60
2023-08-05T23:10:53.016Z,1.60
2023-08-05T23:13:20.968Z,1.90
2023-08-05T23:15:49.197Z,2.20
2023-08-05T23:18:17.172Z,2.25
2023-08-05T23:20:45.077Z,2.00
2023-08-05T23:23:12.848Z,4.75
2023-08-05T23:25:41.500Z,4.78
2023-08-05T23:28:09.429Z,7.53
2023-08-05T23:30:37.393Z,9.18
2023-08-05T23:33:05.283Z,6.60
2023-08-05T23:35:33.114Z,4.55
2023-08-05T23:38:02.928Z,2.50
2023-08-05T23:40:30.864Z,2.08
2023-08-05T23:42:59.069Z,4.15
2023-08-05T23:45:27.035Z,6.82
2023-08-05T23:47:54.883Z,9.88
2023-08-05T23:50:22.620Z,8.27
2023-08-05T23:52:54.489Z,5.07
2023-08-05T23:55:22.478Z,3.10
2023-08-05T23:57:50.380Z,2.63
