createdAt,value
2017-11-10T00:01:53.333Z,5.80
2017-11-10T00:03:56.630Z,5.30
2017-11-10T00:05:59.945Z,6.80
2017-11-10T00:08:03.341Z,5.37
2017-11-10T00:10:06.631Z,5.70
2017-11-10T00:12:09.950Z,5.60
2017-11-10T00:14:13.247Z,5.10
2017-11-10T00:16:16.535Z,5.40
2017-11-10T00:18:19.864Z,5.67
2017-11-10T00:20:23.191Z,5.60
2017-11-10T00:22:26.469Z,6.33
2017-11-10T00:24:29.790Z,5.80
2017-11-10T00:26:33.147Z,5.17
2017-11-10T00:28:36.442Z,5.87
2017-11-10T00:30:39.749Z,6.00
2017-11-10T00:32:43.121Z,5.63
2017-11-10T00:34:46.409Z,5.33
2017-11-10T00:36:51.137Z,5.00
2017-11-10T00:38:54.529Z,5.53
2017-11-10T00:40:57.818Z,5.13
2017-11-10T00:43:01.197Z,5.10
2017-11-10T00:45:04.502Z,6.03
2017-11-10T00:47:07.787Z,5.13
2017-11-10T00:49:11.101Z,6.07
2017-11-10T00:51:14.389Z,5.50
2017-11-10T00:53:17.750Z,5.60
2017-11-10T00:55:21.149Z,5.30
2017-11-10T00:57:24.538Z,6.10
2017-11-10T00:59:28.844Z,5.10
2017-11-10T01:01:32.169Z,5.70
2017-11-10T01:03:35.635Z,5.30
2017-11-10T01:05:38.926Z,5.80
2017-11-10T01:07:42.321Z,5.03
2017-11-10T01:09:45.612Z,5.60
2017-11-10T01:11:48.901Z,5.07
2017-11-10T01:13:52.247Z,5.20
2017-11-10T01:15:55.521Z,4.80
2017-11-10T01:17:58.809Z,5.00
2017-11-10T01:20:02.160Z,5.43
2017-11-10T01:22:05.541Z,5.20
2017-11-10T01:24:08.829Z,5.80
2017-11-10T01:26:12.154Z,5.13
2017-11-10T01:28:15.514Z,5.10
2017-11-10T01:30:18.806Z,5.97
2017-11-10T01:32:22.201Z,5.10
2017-11-10T01:34:25.595Z,5.27
2017-11-10T01:36:28.881Z,5.27
2017-11-10T01:38:32.210Z,5.27
2017-11-10T01:40:35.561Z,5.20
2017-11-10T01:42:38.842Z,5.27
2017-11-10T01:44:42.163Z,5.73
2017-11-10T01:46:45.497Z,5.33
2017-11-10T01:48:51.858Z,5.40
2017-11-10T01:50:55.286Z,5.80
2017-11-10T01:52:58.585Z,5.00
2017-11-10T01:55:01.961Z,5.10
2017-11-10T01:57:05.286Z,5.33
2017-11-10T01:59:08.577Z,5.03
2017-11-10T02:01:11.934Z,5.37
2017-11-10T02:03:15.286Z,5.17
2017-11-10T02:05:18.769Z,5.30
2017-11-10T02:07:22.064Z,5.87
2017-11-10T02:09:25.398Z,5.20
2017-11-10T02:11:28.800Z,5.73
2017-11-10T02:13:32.162Z,4.80
2017-11-10T02:15:35.498Z,5.13
2017-11-10T02:17:38.863Z,5.30
2017-11-10T02:19:42.151Z,4.70
2017-11-10T02:21:45.471Z,5.23
2017-11-10T02:23:48.770Z,5.40
2017-11-10T02:25:52.068Z,4.97
2017-11-10T02:27:55.415Z,4.80
2017-11-10T02:29:58.755Z,5.20
2017-11-10T02:32:02.100Z,5.10
2017-11-10T02:34:05.469Z,5.17
2017-11-10T02:36:08.772Z,5.60
2017-11-10T02:38:12.109Z,5.63
2017-11-10T02:40:15.484Z,5.30
2017-11-10T02:42:18.809Z,5.10
2017-11-10T02:44:22.108Z,5.20
2017-11-10T02:46:25.534Z,5.10
2017-11-10T02:48:28.830Z,5.00
2017-11-10T02:50:32.130Z,5.60
2017-11-10T02:52:35.503Z,4.90
2017-11-10T02:54:38.890Z,4.07
2017-11-10T02:56:42.256Z,4.70
2017-11-10T02:58:45.665Z,5.37
2017-11-10T03:00:49.064Z,5.40
2017-11-10T03:02:52.356Z,4.63
2017-11-10T03:04:55.676Z,4.97
2017-11-10T03:06:59.104Z,5.40
2017-11-10T03:09:02.393Z,4.70
2017-11-10T03:11:05.710Z,4.47
2017-11-10T03:13:09.010Z,5.20
2017-11-10T03:15:12.306Z,5.00
2017-11-10T03:17:15.698Z,5.03
2017-11-10T03:19:18.989Z,5.17
2017-11-10T03:21:22.350Z,5.60
2017-11-10T03:23:25.761Z,4.37
2017-11-10T03:25:29.060Z,4.63
2017-11-10T03:27:32.340Z,4.80
2017-11-10T03:29:35.653Z,4.60
2017-11-10T03:31:39.024Z,5.47
2017-11-10T03:33:42.315Z,4.77
2017-11-10T03:35:45.702Z,4.53
2017-11-10T03:37:48.993Z,4.80
2017-11-10T03:39:52.391Z,5.33
2017-11-10T03:41:55.697Z,5.80
2017-11-10T03:43:59.024Z,4.20
2017-11-10T03:46:02.299Z,4.63
2017-11-10T03:48:05.610Z,5.70
2017-11-10T03:50:08.902Z,5.13
2017-11-10T03:52:12.198Z,5.10
2017-11-10T03:54:15.606Z,4.57
2017-11-10T03:56:18.901Z,4.60
2017-11-10T03:58:22.229Z,4.80
2017-11-10T04:00:25.547Z,5.00
2017-11-10T04:02:28.846Z,5.00
2017-11-10T04:04:32.137Z,5.03
2017-11-10T04:06:35.457Z,4.53
2017-11-10T04:08:38.909Z,4.87
2017-11-10T04:10:42.276Z,5.00
2017-11-10T04:12:45.583Z,5.20
2017-11-10T04:14:48.917Z,5.33
2017-11-10T04:16:52.205Z,4.73
2017-11-10T04:18:55.526Z,4.60
2017-11-10T04:20:58.824Z,5.07
2017-11-10T04:23:02.137Z,4.30
2017-11-10T04:25:05.434Z,5.00
2017-11-10T04:27:08.763Z,4.30
2017-11-10T04:29:12.144Z,5.17
2017-11-10T04:31:15.537Z,5.07
2017-11-10T04:33:18.829Z,4.97
2017-11-10T04:35:22.213Z,4.50
2017-11-10T04:37:25.537Z,4.53
2017-11-10T04:39:28.862Z,4.87
2017-11-10T04:41:32.137Z,5.13
2017-11-10T04:43:35.476Z,5.13
2017-11-10T04:45:38.770Z,4.50
2017-11-10T04:47:42.066Z,4.70
2017-11-10T04:49:45.372Z,4.73
2017-11-10T04:51:48.667Z,4.50
2017-11-10T04:53:52.024Z,4.70
2017-11-10T04:55:55.418Z,4.60
2017-11-10T04:57:58.717Z,4.33
2017-11-10T05:00:02.005Z,4.83
2017-11-10T05:02:05.329Z,4.70
2017-11-10T05:04:08.621Z,3.90
2017-11-10T05:06:11.917Z,4.50
2017-11-10T05:08:15.234Z,4.33
2017-11-10T05:10:18.748Z,4.50
2017-11-10T05:12:22.038Z,4.10
2017-11-10T05:14:25.445Z,4.50
2017-11-10T05:16:28.786Z,4.70
2017-11-10T05:18:32.082Z,4.23
2017-11-10T05:20:35.397Z,4.47
2017-11-10T05:22:38.702Z,4.70
2017-11-10T05:24:42.050Z,4.13
2017-11-10T05:26:45.492Z,3.97
2017-11-10T05:28:48.792Z,4.27
2017-11-10T05:30:52.094Z,4.60
2017-11-10T05:32:55.409Z,4.50
2017-11-10T05:34:58.700Z,4.37
2017-11-10T05:37:02.090Z,4.93
2017-11-10T05:39:05.395Z,3.87
2017-11-10T05:41:08.690Z,4.80
2017-11-10T05:43:11.990Z,4.60
2017-11-10T05:45:15.328Z,4.13
2017-11-10T05:47:18.637Z,4.27
2017-11-10T05:49:21.965Z,4.13
2017-11-10T05:51:25.562Z,3.87
2017-11-10T05:53:28.951Z,4.23
2017-11-10T05:55:32.236Z,5.20
2017-11-10T05:57:35.558Z,4.27
2017-11-10T05:59:38.858Z,5.20
2017-11-10T06:01:42.152Z,4.97
2017-11-10T06:03:45.477Z,4.13
2017-11-10T06:05:48.769Z,4.40
2017-11-10T06:07:52.057Z,4.00
2017-11-10T06:09:55.369Z,4.67
2017-11-10T06:11:58.930Z,4.30
2017-11-10T06:14:02.246Z,4.60
2017-11-10T06:16:06.549Z,4.10
2017-11-10T06:18:09.847Z,3.90
2017-11-10T06:20:13.154Z,4.40
2017-11-10T06:22:16.502Z,4.13
2017-11-10T06:24:19.778Z,4.73
2017-11-10T06:26:23.081Z,4.20
2017-11-10T06:28:26.386Z,4.40
2017-11-10T06:30:29.674Z,3.93
2017-11-10T06:32:32.970Z,4.20
2017-11-10T06:34:36.372Z,4.10
2017-11-10T06:36:39.770Z,4.60
2017-11-10T06:38:43.068Z,4.10
2017-11-10T06:40:46.377Z,4.93
2017-11-10T06:42:49.701Z,4.33
2017-11-10T06:44:53.049Z,4.43
2017-11-10T06:46:56.379Z,4.10
2017-11-10T06:48:59.675Z,4.40
2017-11-10T06:51:03.002Z,3.70
2017-11-10T06:53:06.418Z,4.93
2017-11-10T06:55:09.713Z,4.53
2017-11-10T06:57:12.993Z,3.87
2017-11-10T06:59:16.325Z,4.20
2017-11-10T07:01:19.669Z,4.17
2017-11-10T07:03:23.045Z,4.30
2017-11-10T07:05:26.385Z,4.20
2017-11-10T07:07:29.684Z,4.27
2017-11-10T07:09:32.983Z,4.50
2017-11-10T07:11:36.308Z,5.23
2017-11-10T07:13:39.704Z,4.23
2017-11-10T07:15:42.997Z,4.40
2017-11-10T07:17:46.394Z,4.93
2017-11-10T07:19:49.714Z,4.10
2017-11-10T07:21:53.110Z,5.20
2017-11-10T07:23:56.664Z,3.83
2017-11-10T07:26:00.041Z,3.90
2017-11-10T07:28:03.404Z,4.50
2017-11-10T07:30:06.706Z,4.73
2017-11-10T07:32:10.022Z,4.20
2017-11-10T07:34:13.317Z,4.17
2017-11-10T07:36:16.643Z,5.20
2017-11-10T07:38:19.970Z,5.07
2017-11-10T07:40:23.289Z,4.10
2017-11-10T07:42:26.876Z,4.27
2017-11-10T07:44:30.269Z,4.27
2017-11-10T07:46:33.557Z,4.90
2017-11-10T07:48:37.213Z,4.60
2017-11-10T07:50:40.512Z,3.97
2017-11-10T07:52:43.833Z,4.17
2017-11-10T07:54:47.217Z,4.30
2017-11-10T07:56:50.509Z,4.20
2017-11-10T07:58:53.906Z,3.87
2017-11-10T08:00:57.297Z,4.57
2017-11-10T08:03:00.685Z,4.17
2017-11-10T08:05:04.097Z,4.13
2017-11-10T08:07:07.413Z,4.20
2017-11-10T08:09:10.781Z,4.00
2017-11-10T08:11:14.154Z,4.37
2017-11-10T08:13:17.506Z,4.10
2017-11-10T08:15:20.834Z,4.37
2017-11-10T08:17:24.264Z,4.73
2017-11-10T08:19:27.582Z,4.33
2017-11-10T08:21:30.880Z,4.10
2017-11-10T08:23:34.201Z,4.07
2017-11-10T08:25:37.513Z,3.50
2017-11-10T08:27:40.810Z,3.63
2017-11-10T08:29:44.099Z,3.97
2017-11-10T08:31:47.505Z,4.33
2017-11-10T08:33:50.846Z,4.17
2017-11-10T08:35:54.145Z,4.10
2017-11-10T08:37:57.500Z,4.10
2017-11-10T08:40:00.783Z,4.67
2017-11-10T08:42:04.102Z,3.90
2017-11-10T08:44:07.501Z,4.17
2017-11-10T08:46:10.885Z,4.60
2017-11-10T08:48:14.289Z,4.47
2017-11-10T08:50:17.602Z,3.97
2017-11-10T08:52:20.926Z,4.27
2017-11-10T08:54:24.250Z,3.90
2017-11-10T08:56:27.564Z,4.30
2017-11-10T08:58:30.896Z,3.20
2017-11-10T09:00:34.257Z,3.77
2017-11-10T09:02:37.541Z,4.20
2017-11-10T09:04:40.901Z,4.07
2017-11-10T09:06:44.222Z,3.57
2017-11-10T09:08:47.573Z,4.50
2017-11-10T09:10:50.874Z,4.07
2017-11-10T09:12:54.165Z,4.17
2017-11-10T09:14:57.514Z,3.70
2017-11-10T09:17:01.009Z,3.57
2017-11-10T09:19:04.404Z,3.87
2017-11-10T09:21:07.706Z,3.70
2017-11-10T09:23:10.998Z,4.10
2017-11-10T09:25:14.285Z,3.67
2017-11-10T09:27:17.598Z,3.77
2017-11-10T09:32:07.582Z,3.87
2017-11-10T09:34:19.482Z,3.70
2017-11-10T09:36:28.497Z,4.47
2017-11-10T09:38:40.345Z,3.60
2017-11-10T09:43:42.536Z,4.03
2017-11-10T09:45:51.597Z,3.93
2017-11-10T09:48:00.401Z,3.60
2017-11-10T09:50:09.206Z,4.00
2017-11-10T09:52:18.245Z,4.17
2017-11-10T09:57:11.557Z,3.60
2017-11-10T09:59:14.841Z,4.10
2017-11-10T10:01:18.531Z,3.30
2017-11-10T10:06:02.558Z,3.60
2017-11-10T10:08:11.514Z,3.83
2017-11-10T10:10:20.429Z,3.83
2017-11-10T10:12:23.733Z,5.00
2017-11-10T10:14:32.575Z,3.73
2017-11-10T10:16:39.797Z,3.47
2017-11-10T10:18:49.830Z,4.13
2017-11-10T10:23:37.209Z,4.13
2017-11-10T10:25:40.514Z,6.23
2017-11-10T10:27:43.833Z,3.73
2017-11-10T10:29:47.138Z,3.50
2017-11-10T10:31:50.461Z,3.60
2017-11-10T10:33:53.862Z,4.00
2017-11-10T10:35:57.144Z,4.07
2017-11-10T10:38:00.448Z,3.70
2017-11-10T10:40:03.764Z,3.90
2017-11-10T10:42:07.055Z,3.33
2017-11-10T10:44:10.345Z,4.27
2017-11-10T10:46:13.658Z,3.10
2017-11-10T10:48:16.959Z,3.53
2017-11-10T10:50:20.283Z,3.73
2017-11-10T10:52:23.604Z,3.57
2017-11-10T10:54:27.178Z,3.90
2017-11-10T10:56:30.859Z,3.70
2017-11-10T10:58:34.931Z,4.00
2017-11-10T11:00:38.233Z,4.43
2017-11-10T11:02:41.520Z,3.50
2017-11-10T11:04:44.853Z,3.53
2017-11-10T11:06:48.303Z,3.93
2017-11-10T11:08:51.583Z,4.20
2017-11-10T11:10:54.931Z,3.40
2017-11-10T11:12:58.218Z,3.60
2017-11-10T11:15:01.512Z,3.73
2017-11-10T11:17:04.821Z,3.80
2017-11-10T11:19:08.235Z,3.87
2017-11-10T11:21:11.624Z,3.53
2017-11-10T11:23:14.930Z,3.57
2017-11-10T11:25:18.219Z,3.20
2017-11-10T11:27:21.628Z,3.60
2017-11-10T11:29:24.977Z,3.60
2017-11-10T11:31:28.265Z,3.70
2017-11-10T11:33:31.599Z,3.53
2017-11-10T11:35:34.922Z,3.47
2017-11-10T11:37:38.214Z,3.90
2017-11-10T11:39:41.501Z,3.97
2017-11-10T11:41:44.835Z,3.67
2017-11-10T11:43:48.122Z,3.30
2017-11-10T11:45:51.441Z,3.80
2017-11-10T11:47:54.771Z,3.53
2017-11-10T11:49:58.063Z,3.50
2017-11-10T11:52:01.364Z,3.80
2017-11-10T11:54:04.699Z,3.10
2017-11-10T11:56:08.006Z,3.87
2017-11-10T11:58:11.326Z,4.03
2017-11-10T12:00:14.736Z,3.37
2017-11-10T12:02:18.006Z,3.40
2017-11-10T12:04:21.369Z,3.83
2017-11-10T12:06:24.703Z,3.90
2017-11-10T12:08:27.977Z,3.70
2017-11-10T12:10:31.327Z,3.47
2017-11-10T12:12:34.646Z,3.20
2017-11-10T12:14:38.068Z,3.73
2017-11-10T12:16:41.381Z,3.90
2017-11-10T12:18:44.825Z,3.10
2017-11-10T12:20:48.268Z,3.80
2017-11-10T12:22:51.635Z,3.20
2017-11-10T12:24:55.017Z,3.70
2017-11-10T12:26:58.311Z,3.40
2017-11-10T12:29:01.662Z,3.37
2017-11-10T12:31:04.995Z,3.53
2017-11-10T12:33:08.392Z,3.87
2017-11-10T12:35:11.661Z,3.57
2017-11-10T12:37:14.986Z,2.80
2017-11-10T12:39:18.360Z,3.40
2017-11-10T12:41:21.785Z,3.97
2017-11-10T12:43:25.172Z,3.40
2017-11-10T12:45:28.469Z,3.40
2017-11-10T12:47:31.757Z,3.60
2017-11-10T12:49:35.069Z,3.90
2017-11-10T12:51:38.368Z,3.67
2017-11-10T12:53:41.657Z,3.33
2017-11-10T12:55:45.034Z,3.47
2017-11-10T12:57:48.319Z,3.50
2017-11-10T12:59:51.664Z,4.10
2017-11-10T13:01:54.994Z,2.83
2017-11-10T13:03:58.297Z,3.30
2017-11-10T13:06:01.592Z,3.40
2017-11-10T13:08:04.893Z,3.37
2017-11-10T13:10:08.247Z,4.00
2017-11-10T13:12:11.928Z,3.60
2017-11-10T13:14:15.336Z,3.40
2017-11-10T13:16:18.673Z,3.50
2017-11-10T13:18:21.985Z,4.07
2017-11-10T13:20:25.682Z,3.60
2017-11-10T13:22:29.078Z,3.93
2017-11-10T13:24:32.380Z,3.70
2017-11-10T13:26:35.749Z,3.17
2017-11-10T13:28:39.056Z,2.80
2017-11-10T13:30:42.339Z,3.27
2017-11-10T13:32:45.642Z,2.97
2017-11-10T13:34:48.938Z,3.30
2017-11-10T13:36:52.250Z,3.63
2017-11-10T13:38:55.590Z,3.73
2017-11-10T13:40:58.937Z,2.70
2017-11-10T13:43:02.235Z,3.03
2017-11-10T13:45:05.610Z,3.60
2017-11-10T13:47:08.907Z,3.33
2017-11-10T13:49:12.289Z,3.50
2017-11-10T13:51:15.635Z,3.10
2017-11-10T13:53:18.937Z,3.17
2017-11-10T13:55:22.253Z,2.93
2017-11-10T13:57:25.657Z,3.20
2017-11-10T13:59:29.039Z,2.90
2017-11-10T14:01:32.331Z,2.80
2017-11-10T14:03:35.644Z,3.13
2017-11-10T14:05:38.946Z,3.37
2017-11-10T14:07:42.256Z,3.00
2017-11-10T14:09:45.575Z,3.33
2017-11-10T14:11:48.884Z,3.40
2017-11-10T14:13:52.258Z,3.00
2017-11-10T14:15:55.571Z,3.23
2017-11-10T14:17:58.876Z,3.13
2017-11-10T14:20:02.166Z,3.03
2017-11-10T14:22:05.480Z,3.03
2017-11-10T14:24:08.887Z,3.20
2017-11-10T14:26:12.181Z,3.13
2017-11-10T14:28:15.597Z,3.13
2017-11-10T14:30:18.891Z,3.40
2017-11-10T14:32:22.186Z,2.90
2017-11-10T14:34:25.517Z,2.97
2017-11-10T14:36:28.804Z,2.63
2017-11-10T14:38:32.094Z,3.00
2017-11-10T14:40:35.487Z,3.10
2017-11-10T14:42:38.793Z,3.03
2017-11-10T14:44:42.186Z,2.97
2017-11-10T14:46:45.505Z,2.87
2017-11-10T14:48:48.801Z,3.43
2017-11-10T14:50:52.101Z,3.03
2017-11-10T14:52:55.544Z,3.57
2017-11-10T14:54:58.821Z,2.73
2017-11-10T14:57:02.121Z,2.90
2017-11-10T14:59:05.448Z,3.20
2017-11-10T15:01:08.866Z,3.60
2017-11-10T15:03:12.162Z,3.53
2017-11-10T15:05:15.538Z,3.53
2017-11-10T15:07:18.882Z,3.17
2017-11-10T15:09:22.158Z,2.93
2017-11-10T15:11:25.480Z,2.83
2017-11-10T15:13:28.777Z,2.80
2017-11-10T15:15:32.105Z,3.17
2017-11-10T15:17:35.444Z,2.50
2017-11-10T15:19:38.819Z,3.53
2017-11-10T15:21:42.104Z,3.30
2017-11-10T15:23:45.421Z,2.70
2017-11-10T15:25:49.202Z,2.87
2017-11-10T15:27:52.478Z,2.80
2017-11-10T15:29:55.837Z,2.93
2017-11-10T15:31:59.274Z,2.80
2017-11-10T15:34:02.574Z,2.50
2017-11-10T15:36:05.891Z,2.77
2017-11-10T15:38:09.177Z,3.23
2017-11-10T15:40:12.574Z,3.30
2017-11-10T15:42:15.882Z,3.60
2017-11-10T15:44:19.214Z,2.53
2017-11-10T15:46:22.504Z,3.00
2017-11-10T15:48:25.809Z,3.43
2017-11-10T15:50:29.174Z,4.03
2017-11-10T15:52:32.454Z,3.30
2017-11-10T15:54:35.778Z,2.93
2017-11-10T15:56:39.090Z,3.37
2017-11-10T15:58:42.486Z,2.93
2017-11-10T16:00:45.797Z,2.57
2017-11-10T16:02:49.097Z,3.10
2017-11-10T16:04:52.440Z,3.10
2017-11-10T16:06:55.745Z,2.57
2017-11-10T16:08:59.128Z,2.90
2017-11-10T16:11:02.423Z,2.87
2017-11-10T16:13:05.738Z,2.90
2017-11-10T16:15:09.101Z,3.03
2017-11-10T16:17:12.393Z,3.00
2017-11-10T16:19:15.714Z,2.83
2017-11-10T16:21:19.178Z,3.10
2017-11-10T16:23:22.467Z,2.87
2017-11-10T16:25:25.852Z,3.13
2017-11-10T16:27:29.225Z,3.30
2017-11-10T16:29:32.599Z,3.40
2017-11-10T16:31:35.911Z,3.10
2017-11-10T16:33:39.198Z,3.50
2017-11-10T16:35:42.494Z,3.10
2017-11-10T16:37:45.805Z,2.90
2017-11-10T16:39:49.095Z,3.23
2017-11-10T16:41:52.385Z,3.10
2017-11-10T16:43:55.709Z,3.13
2017-11-10T16:45:59.002Z,3.30
2017-11-10T16:48:02.310Z,3.07
2017-11-10T16:50:05.643Z,3.10
2017-11-10T16:52:08.926Z,2.53
2017-11-10T16:54:12.230Z,2.70
2017-11-10T16:56:15.637Z,2.57
2017-11-10T16:58:19.014Z,2.90
2017-11-10T17:00:22.302Z,2.53
2017-11-10T17:02:25.617Z,2.60
2017-11-10T17:04:28.977Z,2.63
2017-11-10T17:06:32.368Z,2.80
2017-11-10T17:08:35.701Z,3.03
2017-11-10T17:10:38.997Z,2.70
2017-11-10T17:12:42.356Z,3.20
2017-11-10T17:14:45.682Z,2.63
2017-11-10T17:16:48.971Z,2.87
2017-11-10T17:18:52.273Z,2.73
2017-11-10T17:20:55.620Z,3.30
2017-11-10T17:22:58.917Z,3.40
2017-11-10T17:25:02.219Z,3.20
2017-11-10T17:27:05.523Z,2.37
2017-11-10T17:29:08.913Z,2.90
2017-11-10T17:31:12.246Z,2.50
2017-11-10T17:33:15.647Z,2.60
2017-11-10T17:35:20.022Z,2.30
2017-11-10T17:37:23.417Z,2.90
2017-11-10T17:39:26.729Z,3.23
2017-11-10T17:41:30.083Z,3.00
2017-11-10T17:43:33.385Z,2.87
2017-11-10T17:45:36.756Z,3.00
2017-11-10T17:47:40.229Z,2.83
2017-11-10T17:49:43.521Z,2.20
2017-11-10T17:51:46.846Z,2.50
2017-11-10T17:53:50.168Z,2.63
2017-11-10T17:55:53.466Z,3.20
2017-11-10T17:57:56.786Z,3.10
2017-11-10T18:00:00.145Z,2.30
2017-11-10T18:02:03.457Z,2.80
2017-11-10T18:04:06.826Z,2.73
2017-11-10T18:06:10.218Z,2.53
2017-11-10T18:08:13.597Z,2.70
2017-11-10T18:10:16.965Z,2.50
2017-11-10T18:12:20.298Z,2.70
2017-11-10T18:14:23.677Z,2.40
2017-11-10T18:16:27.133Z,2.93
2017-11-10T18:18:30.424Z,3.03
2017-11-10T18:20:33.748Z,3.20
2017-11-10T18:22:37.107Z,2.30
2017-11-10T18:24:40.377Z,2.40
2017-11-10T18:26:43.678Z,2.90
2017-11-10T18:28:47.092Z,2.53
2017-11-10T18:30:50.577Z,2.40
2017-11-10T18:32:53.902Z,2.67
2017-11-10T18:34:57.214Z,3.10
2017-11-10T18:37:00.651Z,2.67
2017-11-10T18:39:04.076Z,2.73
2017-11-10T18:41:07.423Z,2.43
2017-11-10T18:43:10.719Z,2.67
2017-11-10T18:45:14.030Z,2.20
2017-11-10T18:47:17.349Z,2.40
2017-11-10T18:49:26.415Z,2.80
2017-11-10T18:51:29.818Z,3.30
2017-11-10T18:53:38.797Z,2.53
2017-11-10T18:55:47.777Z,2.70
2017-11-10T18:57:51.190Z,2.63
2017-11-10T18:59:54.513Z,2.80
2017-11-10T19:01:57.814Z,2.93
2017-11-10T19:04:01.200Z,2.40
2017-11-10T19:06:04.614Z,2.60
2017-11-10T19:08:07.914Z,2.83
2017-11-10T19:10:11.475Z,2.87
2017-11-10T19:12:14.923Z,2.80
2017-11-10T19:14:23.800Z,2.70
2017-11-10T19:16:32.493Z,2.23
2017-11-10T19:18:35.815Z,2.50
2017-11-10T19:20:39.283Z,2.70
2017-11-10T19:22:42.582Z,2.53
2017-11-10T19:24:45.962Z,2.87
2017-11-10T19:26:49.301Z,2.77
2017-11-10T19:28:52.611Z,2.47
2017-11-10T19:30:55.996Z,2.50
2017-11-10T19:32:59.285Z,2.63
2017-11-10T19:35:02.730Z,2.60
2017-11-10T19:37:06.060Z,2.03
2017-11-10T19:39:09.363Z,2.50
2017-11-10T19:41:12.658Z,2.17
2017-11-10T19:43:16.057Z,2.93
2017-11-10T19:45:19.506Z,2.33
2017-11-10T19:47:22.851Z,2.13
2017-11-10T19:49:26.592Z,2.60
2017-11-10T19:51:30.085Z,2.37
2017-11-10T19:53:33.380Z,2.63
2017-11-10T19:55:36.724Z,2.30
2017-11-10T19:57:40.003Z,2.40
2017-11-10T19:59:43.385Z,2.43
2017-11-10T20:01:46.702Z,2.33
2017-11-10T20:03:50.831Z,2.23
2017-11-10T20:05:54.232Z,2.13
2017-11-10T20:07:57.545Z,2.57
2017-11-10T20:10:00.852Z,1.80
2017-11-10T20:12:04.252Z,2.50
2017-11-10T20:14:07.573Z,2.50
2017-11-10T20:16:10.872Z,2.30
2017-11-10T20:18:14.227Z,2.60
2017-11-10T20:20:17.555Z,3.07
2017-11-10T20:22:20.905Z,2.50
2017-11-10T20:24:24.195Z,2.80
2017-11-10T20:26:27.514Z,2.43
2017-11-10T20:28:30.847Z,2.40
2017-11-10T20:30:34.149Z,2.70
2017-11-10T20:32:37.544Z,2.87
2017-11-10T20:34:40.882Z,2.30
2017-11-10T20:36:44.173Z,2.37
2017-11-10T20:38:47.690Z,2.23
2017-11-10T20:40:50.992Z,2.50
2017-11-10T20:42:54.288Z,2.53
2017-11-10T20:44:57.628Z,2.70
2017-11-10T20:47:00.995Z,2.50
2017-11-10T20:49:04.574Z,2.90
2017-11-10T20:51:07.958Z,2.10
2017-11-10T20:53:11.240Z,2.60
2017-11-10T20:55:14.569Z,2.20
2017-11-10T20:57:17.917Z,2.63
2017-11-10T20:59:22.712Z,2.33
2017-11-10T21:01:26.022Z,2.47
2017-11-10T21:03:29.348Z,2.43
2017-11-10T21:05:32.746Z,2.10
2017-11-10T21:07:36.033Z,2.40
2017-11-10T21:09:39.384Z,2.23
2017-11-10T21:11:42.700Z,2.73
2017-11-10T21:13:46.002Z,2.97
2017-11-10T21:15:49.327Z,2.37
2017-11-10T21:17:52.626Z,2.43
2017-11-10T21:19:55.928Z,2.80
2017-11-10T21:21:59.249Z,2.30
2017-11-10T21:24:02.549Z,2.47
2017-11-10T21:26:05.938Z,2.33
2017-11-10T21:28:09.328Z,2.30
2017-11-10T21:30:13.621Z,2.17
2017-11-10T21:32:16.936Z,2.17
2017-11-10T21:34:20.474Z,3.00
2017-11-10T21:36:23.791Z,2.60
2017-11-10T21:38:27.086Z,2.70
2017-11-10T21:40:30.403Z,2.40
2017-11-10T21:42:33.786Z,2.40
2017-11-10T21:44:37.086Z,2.17
2017-11-10T21:46:40.427Z,2.10
2017-11-10T21:48:43.723Z,2.40
2017-11-10T21:50:47.124Z,2.30
2017-11-10T21:52:50.449Z,2.40
2017-11-10T21:54:53.802Z,2.30
2017-11-10T21:56:57.111Z,2.07
2017-11-10T21:59:00.479Z,2.17
2017-11-10T22:01:03.780Z,2.47
2017-11-10T22:03:07.111Z,2.00
2017-11-10T22:05:10.469Z,2.20
2017-11-10T22:07:13.741Z,2.30
2017-11-10T22:09:17.034Z,2.13
2017-11-10T22:11:20.352Z,2.40
2017-11-10T22:13:23.641Z,2.00
2017-11-10T22:15:27.004Z,2.07
2017-11-10T22:17:30.373Z,2.33
2017-11-10T22:19:33.673Z,2.30
2017-11-10T22:21:36.969Z,2.37
2017-11-10T22:23:40.325Z,2.80
2017-11-10T22:25:43.684Z,2.50
2017-11-10T22:27:47.083Z,2.33
2017-11-10T22:29:50.405Z,2.17
2017-11-10T22:31:53.705Z,2.30
2017-11-10T22:33:56.996Z,2.43
2017-11-10T22:36:00.427Z,2.40
2017-11-10T22:38:03.737Z,2.10
2017-11-10T22:40:07.028Z,2.50
2017-11-10T22:42:10.356Z,2.20
2017-11-10T22:44:13.647Z,2.70
2017-11-10T22:46:16.936Z,2.23
2017-11-10T22:48:20.288Z,2.03
2017-11-10T22:50:23.581Z,2.30
2017-11-10T22:52:26.899Z,2.07
2017-11-10T22:54:30.314Z,2.60
2017-11-10T22:56:33.581Z,2.40
2017-11-10T22:58:36.890Z,2.37
2017-11-10T23:00:40.324Z,2.50
2017-11-10T23:02:43.661Z,2.00
2017-11-10T23:04:47.194Z,2.10
2017-11-10T23:06:50.512Z,2.23
2017-11-10T23:08:53.875Z,2.60
2017-11-10T23:10:57.172Z,2.30
2017-11-10T23:13:00.481Z,2.67
2017-11-10T23:15:03.791Z,2.20
2017-11-10T23:17:07.080Z,2.50
2017-11-10T23:19:10.417Z,2.67
2017-11-10T23:21:13.705Z,2.37
2017-11-10T23:23:17.009Z,2.30
2017-11-10T23:25:20.356Z,2.43
2017-11-10T23:27:23.654Z,3.00
2017-11-10T23:29:26.991Z,2.50
2017-11-10T23:31:30.338Z,2.37
2017-11-10T23:33:33.626Z,2.20
2017-11-10T23:35:36.924Z,2.47
2017-11-10T23:37:40.330Z,3.07
2017-11-10T23:39:43.640Z,3.10
2017-11-10T23:41:46.946Z,2.47
2017-11-10T23:43:50.312Z,2.10
2017-11-10T23:45:53.602Z,2.20
2017-11-10T23:47:56.899Z,2.30
2017-11-10T23:50:00.245Z,2.40
2017-11-10T23:52:03.542Z,2.50
2017-11-10T23:54:06.865Z,2.60
2017-11-10T23:56:10.194Z,2.77
2017-11-10T23:58:13.493Z,2.23
