createdAt,value
2023-01-21T00:02:41.856Z,99.37
2023-01-21T00:12:47.544Z,99.43
2023-01-21T00:22:55.172Z,99.43
2023-01-21T00:33:01.111Z,99.49
2023-01-21T00:43:06.835Z,99.15
2023-01-21T00:53:12.532Z,99.20
2023-01-21T01:03:18.540Z,99.08
2023-01-21T01:13:24.309Z,99.13
2023-01-21T01:23:30.494Z,99.17
2023-01-21T01:33:36.583Z,99.11
2023-01-21T01:43:58.862Z,99.54
2023-01-21T01:54:05.886Z,99.81
2023-01-21T02:04:19.242Z,99.75
2023-01-21T02:14:25.030Z,99.98
2023-01-21T02:25:06.672Z,100.00
2023-01-21T02:35:20.076Z,100.00
2023-01-21T02:45:33.913Z,100.00
2023-01-21T02:55:42.024Z,100.00
2023-01-21T03:06:16.394Z,100.00
2023-01-21T03:16:46.711Z,100.00
2023-01-21T03:26:57.243Z,100.00
2023-01-21T03:37:08.800Z,100.00
2023-01-21T03:47:24.358Z,100.00
2023-01-21T03:57:30.293Z,100.00
2023-01-21T04:07:36.015Z,100.00
2023-01-21T04:17:41.771Z,100.00
2023-01-21T04:27:47.499Z,100.00
2023-01-21T04:37:53.290Z,100.00
2023-01-21T04:47:59.019Z,100.00
2023-01-21T04:58:04.787Z,100.00
2023-01-21T05:08:10.673Z,100.00
2023-01-21T05:18:16.732Z,100.00
2023-01-21T05:28:22.820Z,100.00
2023-01-21T05:38:28.922Z,100.00
2023-01-21T05:48:34.914Z,100.00
2023-01-21T05:58:40.970Z,100.00
2023-01-21T06:08:47.153Z,100.00
2023-01-21T06:18:51.309Z,100.00
2023-01-21T06:28:58.579Z,100.00
2023-01-21T06:39:04.570Z,100.00
2023-01-21T06:49:10.475Z,100.00
2023-01-21T06:59:16.268Z,100.00
2023-01-21T07:09:22.175Z,100.00
2023-01-21T07:19:28.269Z,100.00
2023-01-21T07:29:34.103Z,100.00
2023-01-21T07:39:39.934Z,100.00
2023-01-21T07:49:45.909Z,100.00
2023-01-21T07:59:51.636Z,100.00
2023-01-21T08:09:57.346Z,100.00
2023-01-21T08:20:04.187Z,100.00
2023-01-21T08:30:11.889Z,100.00
2023-01-21T08:40:18.012Z,100.00
2023-01-21T08:50:24.101Z,100.00
2023-01-21T09:00:29.988Z,100.00
2023-01-21T09:10:53.627Z,100.00
2023-01-21T09:21:04.836Z,100.00
2023-01-21T09:31:12.598Z,100.00
2023-01-21T09:41:25.198Z,100.00
2023-01-21T09:51:43.507Z,100.00
2023-01-21T10:01:51.203Z,100.00
2023-01-21T10:12:16.637Z,100.00
2023-01-21T10:22:26.977Z,100.00
2023-01-21T10:32:33.799Z,100.00
2023-01-21T10:42:55.689Z,100.00
2023-01-21T10:53:08.058Z,100.00
2023-01-21T11:03:19.596Z,100.00
2023-01-21T11:13:26.172Z,100.00
2023-01-21T11:23:34.796Z,100.00
2023-01-21T11:33:42.302Z,100.00
2023-01-21T11:43:50.456Z,100.00
2023-01-21T11:54:19.726Z,100.00
2023-01-21T12:04:26.789Z,100.00
2023-01-21T12:14:45.233Z,100.00
2023-01-21T12:25:07.778Z,100.00
2023-01-21T12:35:19.407Z,100.00
2023-01-21T12:45:29.847Z,100.00
2023-01-21T12:55:50.085Z,100.00
2023-01-21T13:06:02.952Z,100.00
2023-01-21T13:16:11.452Z,100.00
2023-01-21T13:26:25.646Z,100.00
2023-01-21T13:36:46.805Z,100.00
2023-01-21T13:47:05.132Z,100.00
2023-01-21T13:57:40.147Z,100.00
2023-01-21T14:07:51.318Z,100.00
2023-01-21T14:18:13.840Z,100.00
2023-01-21T14:28:25.795Z,100.00
2023-01-21T14:38:43.536Z,100.00
2023-01-21T14:49:00.242Z,100.00
2023-01-21T14:59:17.801Z,100.00
2023-01-21T15:09:28.014Z,100.00
2023-01-21T15:19:35.691Z,100.00
2023-01-21T15:29:43.119Z,100.00
2023-01-21T15:39:52.253Z,100.00
2023-01-21T15:50:09.080Z,100.00
2023-01-21T16:00:31.423Z,100.00
2023-01-21T16:10:48.006Z,100.00
2023-01-21T16:20:56.949Z,100.00
2023-01-21T16:31:05.680Z,100.00
2023-01-21T16:41:27.541Z,100.00
2023-01-21T16:51:35.155Z,100.00
2023-01-21T17:01:41.400Z,100.00
2023-01-21T17:11:49.746Z,100.00
2023-01-21T17:22:01.505Z,100.00
2023-01-21T17:32:23.471Z,100.00
2023-01-21T17:42:38.899Z,100.00
2023-01-21T17:52:50.871Z,100.00
2023-01-21T18:02:56.736Z,100.00
2023-01-21T18:13:02.672Z,100.00
2023-01-21T18:23:11.479Z,100.00
2023-01-21T18:33:18.102Z,100.00
2023-01-21T18:43:24.052Z,100.00
2023-01-21T18:53:29.939Z,100.00
2023-01-21T19:03:35.763Z,100.00
2023-01-21T19:13:41.612Z,100.00
2023-01-21T19:23:47.713Z,100.00
2023-01-21T19:33:53.655Z,100.00
2023-01-21T19:43:59.613Z,100.00
2023-01-21T19:54:05.443Z,100.00
2023-01-21T20:04:12.128Z,100.00
2023-01-21T20:14:17.882Z,100.00
2023-01-21T20:24:23.865Z,100.00
2023-01-21T20:34:31.467Z,100.00
2023-01-21T20:44:37.277Z,100.00
2023-01-21T20:54:43.081Z,100.00
2023-01-21T21:04:48.987Z,100.00
2023-01-21T21:14:54.749Z,100.00
2023-01-21T21:25:00.616Z,100.00
2023-01-21T21:35:06.923Z,100.00
2023-01-21T21:45:13.537Z,100.00
2023-01-21T21:55:19.391Z,100.00
2023-01-21T22:05:25.562Z,100.00
2023-01-21T22:15:31.392Z,100.00
2023-01-21T22:25:37.105Z,100.00
2023-01-21T22:35:45.155Z,100.00
2023-01-21T22:45:51.773Z,100.00
2023-01-21T22:55:59.238Z,100.00
2023-01-21T23:06:09.180Z,100.00
2023-01-21T23:16:18.458Z,100.00
2023-01-21T23:26:24.337Z,100.00
2023-01-21T23:36:30.499Z,100.00
2023-01-21T23:46:36.407Z,100.00
2023-01-21T23:56:42.461Z,100.00
