createdAt,value
2022-09-11T00:02:02.578Z,100.00
2022-09-11T00:05:04.068Z,100.00
2022-09-11T00:08:06.196Z,100.00
2022-09-11T00:11:08.608Z,100.00
2022-09-11T00:14:10.517Z,100.00
2022-09-11T00:17:11.894Z,100.00
2022-09-11T00:20:13.291Z,100.00
2022-09-11T00:23:17.566Z,100.00
2022-09-11T00:26:19.374Z,100.00
2022-09-11T00:29:20.705Z,100.00
2022-09-11T00:32:22.039Z,100.00
2022-09-11T00:35:24.124Z,100.00
2022-09-11T00:38:28.921Z,100.00
2022-09-11T00:41:31.334Z,100.00
2022-09-11T00:44:32.578Z,100.00
2022-09-11T00:47:33.946Z,100.00
2022-09-11T00:50:35.263Z,100.00
2022-09-11T00:53:36.694Z,100.00
2022-09-11T00:56:38.086Z,100.00
2022-09-11T00:59:40.081Z,100.00
2022-09-11T01:02:43.015Z,100.00
2022-09-11T01:05:44.543Z,100.00
2022-09-11T01:08:45.875Z,100.00
2022-09-11T01:11:49.616Z,100.00
2022-09-11T01:14:59.715Z,100.00
2022-09-11T01:18:10.742Z,100.00
2022-09-11T01:21:12.138Z,100.00
2022-09-11T01:24:22.321Z,100.00
2022-09-11T01:27:39.785Z,100.00
2022-09-11T01:30:41.831Z,100.00
2022-09-11T01:33:44.823Z,100.00
2022-09-11T01:36:53.706Z,100.00
2022-09-11T01:39:58.384Z,100.00
2022-09-11T01:43:05.142Z,100.00
2022-09-11T01:46:07.308Z,100.00
2022-09-11T01:49:11.765Z,100.00
2022-09-11T01:52:14.658Z,100.00
2022-09-11T01:55:17.405Z,100.00
2022-09-11T01:58:26.863Z,100.00
2022-09-11T02:01:29.350Z,100.00
2022-09-11T02:04:32.067Z,100.00
2022-09-11T02:07:53.146Z,100.00
2022-09-11T02:10:55.991Z,100.00
2022-09-11T02:13:58.812Z,100.00
2022-09-11T02:17:05.863Z,100.00
2022-09-11T02:20:08.187Z,100.00
2022-09-11T02:23:09.596Z,100.00
2022-09-11T02:26:11.688Z,100.00
2022-09-11T02:29:12.995Z,100.00
2022-09-11T02:32:14.306Z,100.00
2022-09-11T02:35:16.534Z,100.00
2022-09-11T02:38:29.922Z,100.00
2022-09-11T02:41:47.996Z,100.00
2022-09-11T02:45:01.571Z,100.00
2022-09-11T02:48:22.006Z,100.00
2022-09-11T02:51:29.491Z,100.00
2022-09-11T02:54:30.918Z,100.00
2022-09-11T02:57:36.930Z,100.00
2022-09-11T03:00:39.152Z,100.00
2022-09-11T03:03:45.938Z,100.00
2022-09-11T03:06:48.575Z,100.00
2022-09-11T03:09:49.928Z,100.00
2022-09-11T03:12:51.270Z,100.00
2022-09-11T03:15:52.619Z,100.00
2022-09-11T03:18:53.958Z,100.00
2022-09-11T03:21:55.291Z,100.00
2022-09-11T03:24:56.677Z,100.00
2022-09-11T03:27:58.351Z,100.00
2022-09-11T03:30:59.732Z,100.00
2022-09-11T03:34:01.058Z,100.00
2022-09-11T03:37:02.388Z,100.00
2022-09-11T03:40:04.625Z,100.00
2022-09-11T03:43:06.055Z,100.00
2022-09-11T03:46:07.472Z,100.00
2022-09-11T03:49:09.803Z,100.00
2022-09-11T03:52:11.589Z,100.00
2022-09-11T03:55:13.036Z,100.00
2022-09-11T03:58:15.320Z,100.00
2022-09-11T04:01:19.004Z,100.00
2022-09-11T04:04:21.194Z,100.00
2022-09-11T04:07:22.543Z,100.00
2022-09-11T04:10:23.866Z,100.00
2022-09-11T04:13:28.982Z,100.00
2022-09-11T04:16:32.854Z,100.00
2022-09-11T04:19:34.781Z,100.00
2022-09-11T04:22:36.125Z,100.00
2022-09-11T04:25:38.947Z,100.00
2022-09-11T04:28:40.297Z,100.00
2022-09-11T04:31:41.736Z,100.00
2022-09-11T04:34:43.106Z,100.00
2022-09-11T04:37:44.435Z,100.00
2022-09-11T04:40:45.877Z,100.00
2022-09-11T04:43:47.193Z,100.00
2022-09-11T04:46:48.560Z,100.00
2022-09-11T04:49:49.889Z,100.00
2022-09-11T04:52:51.351Z,100.00
2022-09-11T04:55:52.709Z,100.00
2022-09-11T04:58:56.082Z,100.00
2022-09-11T05:01:57.813Z,100.00
2022-09-11T05:04:59.190Z,100.00
2022-09-11T05:08:00.633Z,100.00
2022-09-11T05:11:01.977Z,100.00
2022-09-11T05:14:03.340Z,100.00
2022-09-11T05:17:04.752Z,100.00
2022-09-11T05:20:11.165Z,100.00
2022-09-11T05:23:13.177Z,100.00
2022-09-11T05:26:15.272Z,100.00
2022-09-11T05:29:16.689Z,100.00
2022-09-11T05:32:18.188Z,100.00
2022-09-11T05:35:20.504Z,100.00
2022-09-11T05:38:22.034Z,100.00
2022-09-11T05:41:23.439Z,100.00
2022-09-11T05:44:24.864Z,100.00
2022-09-11T05:47:26.233Z,100.00
2022-09-11T05:50:27.642Z,100.00
2022-09-11T05:53:29.239Z,100.00
2022-09-11T05:56:30.617Z,100.00
2022-09-11T05:59:32.897Z,100.00
2022-09-11T06:02:34.264Z,100.00
2022-09-11T06:05:35.631Z,100.00
2022-09-11T06:08:37.420Z,100.00
2022-09-11T06:11:38.941Z,100.00
2022-09-11T06:14:40.273Z,100.00
2022-09-11T06:17:41.603Z,100.00
2022-09-11T06:20:43.003Z,100.00
2022-09-11T06:23:44.908Z,100.00
2022-09-11T06:26:46.640Z,100.00
2022-09-11T06:29:48.473Z,100.00
2022-09-11T06:32:50.591Z,100.00
2022-09-11T06:35:58.826Z,100.00
2022-09-11T06:39:00.162Z,100.00
2022-09-11T06:42:02.938Z,100.00
2022-09-11T06:45:04.599Z,100.00
2022-09-11T06:48:06.391Z,100.00
2022-09-11T06:51:08.070Z,100.00
2022-09-11T06:54:09.391Z,100.00
2022-09-11T06:57:10.724Z,100.00
2022-09-11T07:00:12.341Z,100.00
2022-09-11T07:03:13.730Z,100.00
2022-09-11T07:06:15.737Z,100.00
2022-09-11T07:09:17.064Z,100.00
2022-09-11T07:12:20.436Z,100.00
2022-09-11T07:15:21.786Z,100.00
2022-09-11T07:18:23.147Z,100.00
2022-09-11T07:21:25.426Z,100.00
2022-09-11T07:24:26.759Z,100.00
2022-09-11T07:27:28.455Z,100.00
2022-09-11T07:30:29.864Z,100.00
2022-09-11T07:33:31.253Z,100.00
2022-09-11T07:36:33.177Z,100.00
2022-09-11T07:39:34.510Z,100.00
2022-09-11T07:42:35.863Z,100.00
2022-09-11T07:45:37.836Z,100.00
2022-09-11T07:48:39.695Z,100.00
2022-09-11T07:51:41.064Z,100.00
2022-09-11T07:54:42.776Z,100.00
2022-09-11T07:57:46.618Z,100.00
2022-09-11T08:00:49.025Z,100.00
2022-09-11T08:03:54.187Z,100.00
2022-09-11T08:06:55.574Z,100.00
2022-09-11T08:10:16.629Z,100.00
2022-09-11T08:13:18.286Z,100.00
2022-09-11T08:16:20.003Z,100.00
2022-09-11T08:19:22.672Z,100.00
2022-09-11T08:22:24.031Z,100.00
2022-09-11T08:25:25.355Z,100.00
2022-09-11T08:28:26.761Z,100.00
2022-09-11T08:31:28.193Z,100.00
2022-09-11T08:34:29.527Z,100.00
2022-09-11T08:37:30.846Z,100.00
2022-09-11T08:40:32.871Z,100.00
2022-09-11T08:43:35.899Z,100.00
2022-09-11T08:46:39.013Z,100.00
2022-09-11T08:49:43.411Z,100.00
2022-09-11T08:52:44.937Z,100.00
2022-09-11T08:55:50.702Z,100.00
2022-09-11T08:58:52.013Z,100.00
2022-09-11T09:01:56.756Z,100.00
2022-09-11T09:05:14.514Z,100.00
2022-09-11T09:08:18.850Z,100.00
2022-09-11T09:11:23.328Z,100.00
2022-09-11T09:14:30.869Z,100.00
2022-09-11T09:17:38.380Z,100.00
2022-09-11T09:20:45.179Z,100.00
2022-09-11T09:23:49.822Z,100.00
2022-09-11T09:26:52.844Z,100.00
2022-09-11T09:29:55.742Z,100.00
2022-09-11T09:33:09.212Z,100.00
2022-09-11T09:36:28.097Z,100.00
2022-09-11T09:39:29.543Z,100.00
2022-09-11T09:42:49.352Z,100.00
2022-09-11T09:45:59.820Z,100.00
2022-09-11T09:49:01.315Z,100.00
2022-09-11T09:52:09.495Z,100.00
2022-09-11T09:55:14.428Z,100.00
2022-09-11T09:58:15.833Z,100.00
2022-09-11T10:01:37.369Z,100.00
2022-09-11T10:04:38.730Z,100.00
2022-09-11T10:07:45.965Z,100.00
2022-09-11T10:10:47.280Z,100.00
2022-09-11T10:13:54.768Z,100.00
2022-09-11T10:16:56.709Z,100.00
2022-09-11T10:20:19.240Z,100.00
2022-09-11T10:23:27.279Z,100.00
2022-09-11T10:26:34.040Z,100.00
2022-09-11T10:29:35.420Z,100.00
2022-09-11T10:32:37.172Z,100.00
2022-09-11T10:35:38.469Z,100.00
2022-09-11T10:38:44.934Z,100.00
2022-09-11T10:41:49.838Z,100.00
2022-09-11T10:44:51.494Z,100.00
2022-09-11T10:47:52.930Z,100.00
2022-09-11T10:51:07.252Z,100.00
2022-09-11T10:54:14.754Z,100.00
2022-09-11T10:57:28.524Z,100.00
2022-09-11T11:00:30.291Z,100.00
2022-09-11T11:03:31.933Z,100.00
2022-09-11T11:06:52.045Z,100.00
2022-09-11T11:10:13.885Z,100.00
2022-09-11T11:13:22.283Z,100.00
2022-09-11T11:16:35.805Z,100.00
2022-09-11T11:19:43.251Z,100.00
2022-09-11T11:23:04.831Z,100.00
2022-09-11T11:26:10.374Z,100.00
2022-09-11T11:29:26.839Z,100.00
2022-09-11T11:32:48.741Z,100.00
2022-09-11T11:36:03.727Z,100.00
2022-09-11T11:39:23.447Z,100.00
2022-09-11T11:42:26.821Z,100.00
2022-09-11T11:45:32.201Z,100.00
2022-09-11T11:48:48.859Z,100.00
2022-09-11T11:51:57.202Z,100.00
2022-09-11T11:55:01.091Z,100.00
2022-09-11T11:58:05.590Z,100.00
2022-09-11T12:01:09.363Z,100.00
2022-09-11T12:04:43.340Z,100.00
2022-09-11T12:07:47.309Z,100.00
2022-09-11T12:10:56.311Z,100.00
2022-09-11T12:13:57.615Z,100.00
2022-09-11T12:17:07.678Z,100.00
2022-09-11T12:20:12.213Z,100.00
2022-09-11T12:23:32.327Z,100.00
2022-09-11T12:26:33.701Z,100.00
2022-09-11T12:29:42.833Z,100.00
2022-09-11T12:32:44.787Z,96.01
2022-09-11T12:35:46.737Z,99.69
2022-09-11T12:39:08.312Z,92.21
2022-09-11T12:42:28.066Z,95.35
2022-09-11T12:45:30.523Z,93.17
2022-09-11T12:48:41.774Z,93.33
2022-09-11T12:51:43.584Z,89.17
2022-09-11T12:54:44.895Z,94.70
2022-09-11T12:57:46.241Z,92.30
2022-09-11T13:00:47.854Z,95.36
2022-09-11T13:03:50.633Z,98.86
2022-09-11T13:06:54.803Z,91.65
2022-09-11T13:09:57.190Z,95.95
2022-09-11T13:12:58.702Z,93.90
2022-09-11T13:16:20.362Z,93.29
2022-09-11T13:19:21.810Z,89.08
2022-09-11T13:22:27.574Z,94.17
2022-09-11T13:25:30.994Z,94.14
2022-09-11T13:28:32.342Z,95.10
2022-09-11T13:31:37.251Z,91.78
2022-09-11T13:34:38.624Z,88.33
2022-09-11T13:37:41.058Z,86.09
2022-09-11T13:40:45.598Z,84.87
2022-09-11T13:43:50.521Z,86.29
2022-09-11T13:46:52.067Z,83.27
2022-09-11T13:49:55.081Z,82.29
2022-09-11T13:52:56.766Z,87.46
2022-09-11T13:55:58.090Z,85.51
2022-09-11T13:59:02.750Z,83.53
2022-09-11T14:02:16.830Z,84.21
2022-09-11T14:05:20.881Z,91.54
2022-09-11T14:08:28.310Z,84.76
2022-09-11T14:11:29.766Z,81.41
2022-09-11T14:14:31.291Z,84.52
2022-09-11T14:17:32.619Z,82.48
2022-09-11T14:20:33.999Z,82.89
2022-09-11T14:23:41.009Z,79.19
2022-09-11T14:26:42.475Z,84.49
2022-09-11T14:29:51.323Z,81.84
2022-09-11T14:33:11.409Z,78.09
2022-09-11T14:36:19.153Z,78.65
2022-09-11T14:39:20.423Z,85.80
2022-09-11T14:42:23.108Z,89.82
2022-09-11T14:45:25.765Z,90.09
2022-09-11T14:48:30.891Z,89.64
2022-09-11T14:51:32.717Z,92.81
2022-09-11T14:54:34.054Z,96.75
2022-09-11T14:57:35.459Z,98.94
2022-09-11T15:00:36.922Z,97.61
2022-09-11T15:03:39.149Z,100.00
2022-09-11T15:06:40.670Z,100.00
2022-09-11T15:09:42.085Z,100.00
2022-09-11T15:12:44.483Z,100.00
2022-09-11T15:15:46.048Z,100.00
2022-09-11T15:18:47.979Z,97.19
2022-09-11T15:21:49.317Z,98.94
2022-09-11T15:24:50.907Z,95.62
2022-09-11T15:27:52.411Z,100.00
2022-09-11T15:30:57.285Z,100.00
2022-09-11T15:34:00.534Z,100.00
2022-09-11T15:37:02.584Z,100.00
2022-09-11T15:40:04.371Z,100.00
2022-09-11T15:43:05.862Z,100.00
2022-09-11T15:46:07.833Z,100.00
2022-09-11T15:49:09.197Z,100.00
2022-09-11T15:52:11.089Z,100.00
2022-09-11T15:55:12.440Z,100.00
2022-09-11T15:58:13.798Z,100.00
2022-09-11T16:01:18.844Z,100.00
2022-09-11T16:04:21.190Z,100.00
2022-09-11T16:07:22.702Z,100.00
2022-09-11T16:10:24.013Z,100.00
2022-09-11T16:13:25.395Z,100.00
2022-09-11T16:16:26.927Z,100.00
2022-09-11T16:19:28.540Z,100.00
2022-09-11T16:22:31.815Z,100.00
2022-09-11T16:25:37.561Z,100.00
2022-09-11T16:28:39.625Z,100.00
2022-09-11T16:31:41.059Z,100.00
2022-09-11T16:34:42.370Z,100.00
2022-09-11T16:37:44.131Z,100.00
2022-09-11T16:40:45.455Z,100.00
2022-09-11T16:43:47.397Z,100.00
2022-09-11T16:46:48.906Z,100.00
2022-09-11T16:50:06.314Z,100.00
2022-09-11T16:53:08.392Z,100.00
2022-09-11T16:56:10.505Z,100.00
2022-09-11T16:59:11.868Z,100.00
2022-09-11T17:02:13.318Z,100.00
2022-09-11T17:05:17.887Z,100.00
2022-09-11T17:08:19.212Z,100.00
2022-09-11T17:11:20.929Z,100.00
2022-09-11T17:14:22.269Z,100.00
2022-09-11T17:17:23.639Z,100.00
2022-09-11T17:20:25.000Z,100.00
2022-09-11T17:23:26.771Z,100.00
2022-09-11T17:26:28.098Z,100.00
2022-09-11T17:29:29.426Z,100.00
2022-09-11T17:32:31.266Z,100.00
2022-09-11T17:35:32.627Z,100.00
2022-09-11T17:38:34.165Z,100.00
2022-09-11T17:41:35.524Z,100.00
2022-09-11T17:44:37.119Z,100.00
2022-09-11T17:47:38.613Z,100.00
2022-09-11T17:50:40.004Z,100.00
2022-09-11T17:53:42.242Z,100.00
2022-09-11T17:56:43.625Z,100.00
2022-09-11T17:59:46.444Z,100.00
2022-09-11T18:02:50.054Z,100.00
2022-09-11T18:05:51.393Z,100.00
2022-09-11T18:08:54.441Z,100.00
2022-09-11T18:11:55.806Z,100.00
2022-09-11T18:14:59.588Z,100.00
2022-09-11T18:18:01.007Z,100.00
2022-09-11T18:21:06.126Z,100.00
2022-09-11T18:24:07.493Z,100.00
2022-09-11T18:27:09.993Z,100.00
2022-09-11T18:30:12.565Z,100.00
2022-09-11T18:33:16.494Z,100.00
2022-09-11T18:36:17.923Z,100.00
2022-09-11T18:39:19.483Z,100.00
2022-09-11T18:42:21.195Z,100.00
2022-09-11T18:45:23.471Z,100.00
2022-09-11T18:48:24.851Z,100.00
2022-09-11T18:51:26.858Z,100.00
2022-09-11T18:54:28.274Z,100.00
2022-09-11T18:57:29.775Z,100.00
2022-09-11T19:00:31.533Z,100.00
2022-09-11T19:03:33.028Z,100.00
2022-09-11T19:06:34.462Z,100.00
2022-09-11T19:09:35.833Z,100.00
2022-09-11T19:12:37.304Z,100.00
2022-09-11T19:15:38.612Z,100.00
2022-09-11T19:18:40.023Z,100.00
2022-09-11T19:21:41.475Z,100.00
2022-09-11T19:24:42.829Z,100.00
2022-09-11T19:27:45.926Z,100.00
2022-09-11T19:31:00.877Z,100.00
2022-09-11T19:34:02.329Z,100.00
2022-09-11T19:37:03.712Z,100.00
2022-09-11T19:40:05.215Z,100.00
2022-09-11T19:43:07.535Z,100.00
2022-09-11T19:46:10.407Z,100.00
2022-09-11T19:49:11.775Z,100.00
2022-09-11T19:52:14.300Z,100.00
2022-09-11T19:55:15.650Z,100.00
2022-09-11T19:58:19.855Z,100.00
2022-09-11T20:01:25.065Z,100.00
2022-09-11T20:04:26.545Z,100.00
2022-09-11T20:07:28.081Z,100.00
2022-09-11T20:10:30.163Z,100.00
2022-09-11T20:13:31.501Z,100.00
2022-09-11T20:16:33.053Z,100.00
2022-09-11T20:19:34.483Z,100.00
2022-09-11T20:22:36.002Z,100.00
2022-09-11T20:25:37.410Z,100.00
2022-09-11T20:28:38.829Z,100.00
2022-09-11T20:31:48.672Z,100.00
2022-09-11T20:34:50.429Z,100.00
2022-09-11T20:37:52.648Z,100.00
2022-09-11T20:40:53.956Z,100.00
2022-09-11T20:43:55.813Z,100.00
2022-09-11T20:46:57.604Z,100.00
2022-09-11T20:50:00.497Z,100.00
2022-09-11T20:53:02.190Z,100.00
2022-09-11T20:56:06.362Z,100.00
2022-09-11T20:59:07.705Z,100.00
2022-09-11T21:02:12.096Z,100.00
2022-09-11T21:05:13.529Z,100.00
2022-09-11T21:08:14.896Z,100.00
2022-09-11T21:11:16.214Z,100.00
2022-09-11T21:14:17.575Z,100.00
2022-09-11T21:17:18.921Z,100.00
2022-09-11T21:20:20.253Z,100.00
2022-09-11T21:23:22.090Z,100.00
2022-09-11T21:26:23.479Z,100.00
2022-09-11T21:29:24.828Z,100.00
2022-09-11T21:32:26.154Z,100.00
2022-09-11T21:35:27.565Z,100.00
2022-09-11T21:38:29.474Z,100.00
2022-09-11T21:41:30.863Z,100.00
2022-09-11T21:44:32.163Z,100.00
2022-09-11T21:47:33.512Z,100.00
2022-09-11T21:50:35.517Z,100.00
2022-09-11T21:53:37.254Z,100.00
2022-09-11T21:56:38.578Z,100.00
2022-09-11T21:59:39.973Z,100.00
2022-09-11T22:02:41.330Z,100.00
2022-09-11T22:05:43.377Z,100.00
2022-09-11T22:08:47.082Z,100.00
2022-09-11T22:11:48.443Z,100.00
2022-09-11T22:14:51.038Z,100.00
2022-09-11T22:17:52.368Z,100.00
2022-09-11T22:20:53.749Z,100.00
2022-09-11T22:23:57.146Z,100.00
2022-09-11T22:26:58.501Z,100.00
2022-09-11T22:29:59.797Z,100.00
2022-09-11T22:33:01.132Z,100.00
2022-09-11T22:36:06.896Z,100.00
2022-09-11T22:39:08.311Z,100.00
2022-09-11T22:42:09.811Z,100.00
2022-09-11T22:45:11.632Z,100.00
2022-09-11T22:48:12.963Z,100.00
2022-09-11T22:51:14.357Z,100.00
2022-09-11T22:54:15.774Z,100.00
2022-09-11T22:57:17.158Z,100.00
2022-09-11T23:00:19.065Z,100.00
2022-09-11T23:03:20.426Z,100.00
2022-09-11T23:06:40.508Z,100.00
2022-09-11T23:09:41.802Z,100.00
2022-09-11T23:12:44.410Z,100.00
2022-09-11T23:15:45.708Z,100.00
2022-09-11T23:18:47.095Z,100.00
2022-09-11T23:21:48.503Z,100.00
2022-09-11T23:24:49.827Z,100.00
2022-09-11T23:27:51.548Z,100.00
2022-09-11T23:30:52.860Z,100.00
2022-09-11T23:33:54.780Z,100.00
2022-09-11T23:36:56.167Z,100.00
2022-09-11T23:39:57.512Z,100.00
2022-09-11T23:42:58.959Z,100.00
2022-09-11T23:46:00.306Z,100.00
2022-09-11T23:49:01.658Z,100.00
2022-09-11T23:52:03.418Z,100.00
2022-09-11T23:55:05.135Z,100.00
2022-09-11T23:58:06.495Z,100.00
