createdAt,value
2022-12-23T00:01:28.176Z,100509.84
2022-12-23T00:04:00.542Z,100488.00
2022-12-23T00:06:28.918Z,100503.81
2022-12-23T00:08:59.401Z,100530.00
2022-12-23T00:11:29.555Z,100523.75
2022-12-23T00:14:21.219Z,100532.50
2022-12-23T00:16:51.651Z,100541.38
2022-12-23T00:19:21.451Z,100550.13
2022-12-23T00:21:49.717Z,100534.22
2022-12-23T00:24:18.107Z,100553.44
2022-12-23T00:26:46.497Z,100551.66
2022-12-23T00:29:14.823Z,100554.41
2022-12-23T00:31:43.163Z,100555.28
2022-12-23T00:34:13.017Z,100560.59
2022-12-23T00:36:42.833Z,100565.78
2022-12-23T00:39:31.541Z,100557.75
2022-12-23T00:42:17.577Z,100584.16
2022-12-23T00:44:45.954Z,100579.81
2022-12-23T00:47:36.073Z,100572.78
2022-12-23T00:50:03.507Z,100579.88
2022-12-23T00:52:33.140Z,100572.84
2022-12-23T00:55:01.453Z,100570.19
2022-12-23T00:57:31.720Z,100575.41
2022-12-23T01:00:00.232Z,100575.34
2022-12-23T01:02:46.225Z,100572.78
2022-12-23T01:05:40.347Z,100573.69
2022-12-23T01:08:12.983Z,100538.44
2022-12-23T01:10:42.265Z,100551.66
2022-12-23T01:13:10.558Z,100583.25
2022-12-23T01:15:38.861Z,100584.00
2022-12-23T01:18:07.292Z,100576.16
2022-12-23T01:20:35.958Z,100578.81
2022-12-23T01:23:04.362Z,100586.59
2022-12-23T01:25:34.660Z,100565.63
2022-12-23T01:28:03.043Z,100588.34
2022-12-23T01:30:31.369Z,100592.72
2022-12-23T01:32:59.732Z,100598.81
2022-12-23T01:35:28.341Z,100598.00
2022-12-23T01:37:56.604Z,100602.34
2022-12-23T01:40:25.024Z,100588.44
2022-12-23T01:42:53.772Z,100610.22
2022-12-23T01:45:28.672Z,100613.66
2022-12-23T01:48:00.106Z,100616.19
2022-12-23T01:50:32.530Z,100623.28
2022-12-23T01:53:08.194Z,100625.06
2022-12-23T01:55:42.651Z,100617.81
2022-12-23T01:58:16.415Z,100632.84
2022-12-23T02:01:02.380Z,100618.69
2022-12-23T02:03:43.363Z,100635.47
2022-12-23T02:06:36.772Z,100631.13
2022-12-23T02:09:18.109Z,100647.91
2022-12-23T02:12:36.947Z,100645.34
2022-12-23T02:15:44.915Z,100650.47
2022-12-23T02:18:37.412Z,100629.38
2022-12-23T02:21:23.280Z,100654.94
2022-12-23T02:24:26.111Z,100659.22
2022-12-23T02:27:14.600Z,100627.50
2022-12-23T02:30:26.098Z,100662.72
2022-12-23T02:33:20.620Z,100675.50
2022-12-23T02:36:00.473Z,100687.84
2022-12-23T02:38:35.406Z,100698.47
2022-12-23T02:41:15.123Z,100707.94
2022-12-23T02:43:48.385Z,100696.69
2022-12-23T02:46:25.039Z,100690.69
2022-12-23T02:49:02.132Z,100684.53
2022-12-23T02:51:36.107Z,100698.63
2022-12-23T02:54:09.898Z,100697.66
2022-12-23T02:56:44.137Z,100700.44
2022-12-23T02:59:17.161Z,100706.56
2022-12-23T03:01:46.802Z,100666.09
2022-12-23T03:04:16.942Z,100694.28
2022-12-23T03:06:49.426Z,100696.09
2022-12-23T03:09:30.517Z,100692.50
2022-12-23T03:12:07.329Z,100695.84
2022-12-23T03:14:57.760Z,100663.44
2022-12-23T03:17:44.358Z,100700.34
2022-12-23T03:20:26.506Z,100694.06
2022-12-23T03:23:04.713Z,100673.13
2022-12-23T03:25:38.768Z,100674.16
2022-12-23T03:28:12.689Z,100690.91
2022-12-23T03:30:45.715Z,100689.13
2022-12-23T03:33:19.567Z,100677.53
2022-12-23T03:35:56.591Z,100658.00
2022-12-23T03:38:25.969Z,100659.13
2022-12-23T03:40:59.223Z,100639.00
2022-12-23T03:43:34.410Z,100669.75
2022-12-23T03:46:09.977Z,100665.41
2022-12-23T03:48:43.770Z,100692.66
2022-12-23T03:51:18.131Z,100685.59
2022-12-23T03:53:52.929Z,100695.34
2022-12-23T03:56:28.335Z,100685.53
2022-12-23T03:59:01.874Z,100697.00
2022-12-23T04:01:43.960Z,100697.81
2022-12-23T04:04:21.358Z,100696.09
2022-12-23T04:06:57.974Z,100711.00
2022-12-23T04:09:29.324Z,100704.94
2022-12-23T04:11:59.373Z,100701.41
2022-12-23T04:14:27.640Z,100717.06
2022-12-23T04:16:59.323Z,100724.00
2022-12-23T04:19:27.765Z,100729.25
2022-12-23T04:21:58.507Z,100727.66
2022-12-23T04:24:26.764Z,100737.28
2022-12-23T04:26:55.029Z,100732.84
2022-12-23T04:29:23.429Z,100740.69
2022-12-23T04:31:51.733Z,100712.53
2022-12-23T04:34:20.115Z,100722.97
2022-12-23T04:36:48.439Z,100729.09
2022-12-23T04:39:18.127Z,100732.91
2022-12-23T04:41:46.434Z,100725.81
2022-12-23T04:44:14.727Z,100709.25
2022-12-23T04:46:43.320Z,100681.88
2022-12-23T04:49:11.804Z,100703.81
2022-12-23T04:51:40.079Z,100706.31
2022-12-23T04:54:08.383Z,100703.94
2022-12-23T04:56:38.040Z,100711.81
2022-12-23T04:59:06.338Z,100677.72
2022-12-23T05:01:34.946Z,100712.03
2022-12-23T05:04:03.444Z,100708.38
2022-12-23T05:06:31.961Z,100705.66
2022-12-23T05:09:00.595Z,100715.31
2022-12-23T05:11:29.241Z,100698.63
2022-12-23T05:13:59.092Z,100723.94
2022-12-23T05:16:27.447Z,100729.97
2022-12-23T05:18:55.833Z,100738.59
2022-12-23T05:21:24.170Z,100742.03
2022-12-23T05:23:52.587Z,100743.88
2022-12-23T05:26:20.971Z,100750.91
2022-12-23T05:28:49.431Z,100762.06
2022-12-23T05:31:19.188Z,100761.22
2022-12-23T05:33:47.634Z,100766.44
2022-12-23T05:36:17.119Z,100768.31
2022-12-23T05:38:45.438Z,100768.28
2022-12-23T05:41:14.156Z,100762.84
2022-12-23T05:43:42.423Z,100775.81
2022-12-23T05:46:10.783Z,100766.44
2022-12-23T05:48:40.543Z,100757.66
2022-12-23T05:51:08.819Z,100750.81
2022-12-23T05:53:37.161Z,100720.75
2022-12-23T05:56:07.007Z,100743.63
2022-12-23T05:58:36.502Z,100740.00
2022-12-23T06:01:05.519Z,100727.91
2022-12-23T06:03:34.081Z,100704.44
2022-12-23T06:06:03.922Z,100702.81
2022-12-23T06:08:32.285Z,100690.59
2022-12-23T06:11:00.774Z,100677.38
2022-12-23T06:13:29.057Z,100712.56
2022-12-23T06:15:57.493Z,100712.66
2022-12-23T06:18:25.801Z,100711.88
2022-12-23T06:20:54.203Z,100711.91
2022-12-23T06:23:23.855Z,100704.91
2022-12-23T06:25:58.920Z,100725.19
2022-12-23T06:28:27.238Z,100710.28
2022-12-23T06:30:55.755Z,100723.47
2022-12-23T06:33:25.048Z,100718.28
2022-12-23T06:35:53.403Z,100719.06
2022-12-23T06:38:23.081Z,100708.63
2022-12-23T06:40:51.419Z,100719.97
2022-12-23T06:43:19.678Z,100726.09
2022-12-23T06:45:49.117Z,100728.66
2022-12-23T06:48:18.547Z,100733.88
2022-12-23T06:50:47.202Z,100743.59
2022-12-23T06:53:16.002Z,100747.94
2022-12-23T06:55:45.668Z,100755.81
2022-12-23T06:58:14.027Z,100723.25
2022-12-23T07:00:42.251Z,100761.81
2022-12-23T07:03:10.863Z,100760.91
2022-12-23T07:05:39.377Z,100750.34
2022-12-23T07:08:07.914Z,100715.25
2022-12-23T07:10:36.347Z,100741.59
2022-12-23T07:13:06.144Z,100749.59
2022-12-23T07:15:34.621Z,100752.16
2022-12-23T07:18:02.904Z,100760.03
2022-12-23T07:20:31.297Z,100756.47
2022-12-23T07:23:00.006Z,100734.56
2022-12-23T07:25:28.745Z,100728.34
2022-12-23T07:27:57.392Z,100700.28
2022-12-23T07:30:27.418Z,100738.06
2022-12-23T07:32:55.833Z,100730.22
2022-12-23T07:35:24.221Z,100744.28
2022-12-23T07:37:55.013Z,100723.28
2022-12-23T07:40:23.825Z,100737.34
2022-12-23T07:42:55.280Z,100733.94
2022-12-23T07:45:23.918Z,100742.47
2022-12-23T07:47:55.972Z,100732.00
2022-12-23T07:50:25.742Z,100739.19
2022-12-23T07:52:55.095Z,100724.09
2022-12-23T07:55:23.876Z,100726.00
2022-12-23T07:57:53.487Z,100724.22
2022-12-23T08:00:22.789Z,100725.19
2022-12-23T08:02:51.246Z,100629.59
2022-12-23T08:05:21.297Z,100707.66
2022-12-23T08:07:50.414Z,100727.94
2022-12-23T08:10:18.930Z,100697.34
2022-12-23T08:12:47.596Z,100702.63
2022-12-23T08:15:16.153Z,100701.66
2022-12-23T08:17:44.519Z,100700.91
2022-12-23T08:20:13.631Z,100708.81
2022-12-23T08:22:43.276Z,100714.91
2022-12-23T08:25:11.772Z,100714.94
2022-12-23T08:27:40.209Z,100734.97
2022-12-23T08:30:10.492Z,100716.56
2022-12-23T08:32:38.938Z,100716.56
2022-12-23T08:35:08.526Z,100716.50
2022-12-23T08:37:36.832Z,100699.03
2022-12-23T08:40:10.760Z,100687.69
2022-12-23T08:42:39.084Z,100701.72
2022-12-23T08:45:08.599Z,100696.50
2022-12-23T08:47:37.033Z,100693.94
2022-12-23T08:50:06.535Z,100692.09
2022-12-23T08:52:34.921Z,100696.50
2022-12-23T08:55:03.433Z,100684.25
2022-12-23T08:57:33.070Z,100684.22
2022-12-23T09:00:01.660Z,100677.31
2022-12-23T09:02:30.091Z,100670.38
2022-12-23T09:04:58.637Z,100657.16
2022-12-23T09:07:27.060Z,100660.78
2022-12-23T09:09:55.350Z,100643.28
2022-12-23T09:12:23.742Z,100633.72
2022-12-23T09:14:53.711Z,100637.22
2022-12-23T09:17:22.056Z,100635.50
2022-12-23T09:19:52.921Z,100614.34
2022-12-23T09:22:21.846Z,100621.44
2022-12-23T09:24:50.168Z,100625.88
2022-12-23T09:27:19.543Z,100632.00
2022-12-23T09:29:47.947Z,100630.28
2022-12-23T09:32:17.860Z,100617.94
2022-12-23T09:34:46.475Z,100620.66
2022-12-23T09:37:16.742Z,100614.53
2022-12-23T09:39:45.086Z,100620.69
2022-12-23T09:42:41.966Z,100606.69
2022-12-23T09:45:20.183Z,100597.88
2022-12-23T09:47:51.531Z,100616.31
2022-12-23T09:50:27.555Z,100618.03
2022-12-23T09:53:03.569Z,100589.09
2022-12-23T09:55:41.421Z,100578.59
2022-12-23T09:58:23.872Z,100598.78
2022-12-23T10:01:14.628Z,100607.53
2022-12-23T10:04:26.477Z,100586.50
2022-12-23T10:07:20.651Z,100599.63
2022-12-23T10:09:52.990Z,100596.03
2022-12-23T10:12:39.129Z,100585.59
2022-12-23T10:15:23.372Z,100583.84
2022-12-23T10:17:57.042Z,100576.78
2022-12-23T10:20:40.540Z,100581.22
2022-12-23T10:23:17.832Z,100544.47
2022-12-23T10:25:52.638Z,100543.59
2022-12-23T10:28:21.373Z,100555.88
2022-12-23T10:31:31.080Z,100547.94
2022-12-23T10:34:02.186Z,100526.97
2022-12-23T10:36:45.912Z,100536.63
2022-12-23T10:39:27.093Z,100525.19
2022-12-23T10:42:09.981Z,100505.97
2022-12-23T10:45:11.042Z,100526.94
2022-12-23T10:47:52.810Z,100507.75
2022-12-23T10:50:39.895Z,100493.75
2022-12-23T10:53:13.497Z,100509.56
2022-12-23T10:55:41.998Z,100507.88
2022-12-23T10:58:18.187Z,100486.84
2022-12-23T11:00:53.114Z,100500.84
2022-12-23T11:03:25.341Z,100514.00
2022-12-23T11:05:54.936Z,100520.06
2022-12-23T11:08:27.249Z,100529.66
2022-12-23T11:10:56.430Z,100504.34
2022-12-23T11:13:34.825Z,100493.84
2022-12-23T11:16:20.292Z,100498.22
2022-12-23T11:19:03.301Z,100475.44
2022-12-23T11:21:34.264Z,100446.50
2022-12-23T11:24:18.561Z,100463.19
2022-12-23T11:26:50.365Z,100460.63
2022-12-23T11:29:24.668Z,100440.53
2022-12-23T11:31:53.493Z,100437.03
2022-12-23T11:34:24.813Z,100430.94
2022-12-23T11:37:00.171Z,100422.19
2022-12-23T11:39:37.324Z,100403.84
2022-12-23T11:42:13.037Z,100385.47
2022-12-23T11:44:45.371Z,100409.09
2022-12-23T11:47:26.194Z,100360.97
2022-12-23T11:49:56.924Z,100342.59
2022-12-23T11:52:26.991Z,100370.59
2022-12-23T11:54:59.493Z,100360.13
2022-12-23T11:57:39.867Z,100337.38
2022-12-23T12:00:20.577Z,100362.75
2022-12-23T12:02:53.444Z,100344.38
2022-12-23T12:05:28.411Z,100367.09
2022-12-23T12:08:02.573Z,100337.38
2022-12-23T12:10:35.801Z,100345.25
2022-12-23T12:13:07.409Z,100298.88
2022-12-23T12:15:45.443Z,100321.63
2022-12-23T12:18:20.029Z,100316.41
2022-12-23T12:20:54.444Z,100273.53
2022-12-23T12:23:28.774Z,100293.66
2022-12-23T12:26:03.868Z,100245.59
2022-12-23T12:28:39.340Z,100265.72
2022-12-23T12:31:18.203Z,100255.22
2022-12-23T12:33:53.318Z,100242.13
2022-12-23T12:36:34.103Z,100248.22
2022-12-23T12:39:02.571Z,100242.97
2022-12-23T12:41:38.225Z,100238.63
2022-12-23T12:44:28.010Z,100225.50
2022-12-23T12:47:28.141Z,100212.41
2022-12-23T12:50:00.016Z,100214.13
2022-12-23T12:52:29.382Z,100217.66
2022-12-23T12:55:03.634Z,100213.25
2022-12-23T12:57:36.341Z,100215.88
2022-12-23T13:00:14.550Z,100204.53
2022-12-23T13:03:22.879Z,100187.91
2022-12-23T13:06:19.051Z,100175.63
2022-12-23T13:09:08.647Z,100173.00
2022-12-23T13:11:45.190Z,100139.81
2022-12-23T13:14:30.923Z,100134.56
2022-12-23T13:17:09.377Z,100149.44
2022-12-23T13:19:48.028Z,100168.63
2022-12-23T13:22:19.606Z,100169.53
2022-12-23T13:24:58.539Z,100118.88
2022-12-23T13:27:32.758Z,100122.38
2022-12-23T13:30:13.056Z,100151.19
2022-12-23T13:33:06.818Z,100159.06
2022-12-23T13:36:05.243Z,100168.69
2022-12-23T13:38:52.942Z,100151.25
2022-12-23T13:41:33.603Z,100144.22
2022-12-23T13:44:05.314Z,100111.03
2022-12-23T13:46:47.006Z,100132.88
2022-12-23T13:49:25.888Z,100117.16
2022-12-23T13:52:03.755Z,100130.25
2022-12-23T13:54:51.785Z,100121.50
2022-12-23T13:57:45.956Z,100116.25
2022-12-23T14:00:32.593Z,100111.00
2022-12-23T14:03:25.017Z,100103.13
2022-12-23T14:05:54.446Z,100059.53
2022-12-23T14:08:35.742Z,100106.69
2022-12-23T14:11:13.496Z,100096.16
2022-12-23T14:13:45.699Z,100087.44
2022-12-23T14:16:38.335Z,100075.22
2022-12-23T14:19:46.126Z,100107.50
2022-12-23T14:22:42.990Z,100109.19
2022-12-23T14:25:58.129Z,100112.66
2022-12-23T14:28:46.362Z,100094.38
2022-12-23T14:31:41.609Z,100099.59
2022-12-23T14:37:37.063Z,100110.97
2022-12-23T14:40:49.642Z,100113.72
2022-12-23T14:43:57.518Z,100123.31
2022-12-23T14:46:59.587Z,100108.50
2022-12-23T14:49:44.599Z,100118.94
2022-12-23T14:52:48.286Z,100124.16
2022-12-23T14:55:49.624Z,100112.75
2022-12-23T14:58:52.763Z,100111.00
2022-12-23T15:01:28.417Z,100074.34
2022-12-23T15:04:01.664Z,100066.47
2022-12-23T15:06:37.135Z,100085.63
2022-12-23T15:09:08.533Z,100102.22
2022-12-23T15:11:38.084Z,100104.81
2022-12-23T15:14:19.867Z,100097.81
2022-12-23T15:16:48.430Z,100108.31
2022-12-23T15:19:25.872Z,100105.69
2022-12-23T15:22:17.313Z,100108.31
2022-12-23T15:24:52.230Z,100089.97
2022-12-23T15:27:30.216Z,100103.94
2022-12-23T15:29:59.338Z,100110.94
2022-12-23T15:32:30.288Z,100106.59
2022-12-23T15:35:06.750Z,100124.13
2022-12-23T15:37:35.765Z,100118.88
2022-12-23T15:40:13.136Z,100135.50
2022-12-23T15:42:49.317Z,100125.03
2022-12-23T15:45:34.634Z,100144.25
2022-12-23T15:48:05.326Z,100147.78
2022-12-23T15:50:41.826Z,100173.09
2022-12-23T15:53:14.958Z,100185.31
2022-12-23T15:55:45.162Z,100159.09
2022-12-23T15:58:20.863Z,100195.78
2022-12-23T16:00:55.646Z,100202.78
2022-12-23T16:03:31.433Z,100208.88
2022-12-23T16:06:10.773Z,100195.78
2022-12-23T16:08:39.868Z,100217.63
2022-12-23T16:11:16.408Z,100209.75
2022-12-23T16:13:58.802Z,100223.72
2022-12-23T16:16:39.686Z,100190.53
2022-12-23T16:19:39.857Z,100225.50
2022-12-23T16:22:15.683Z,100235.13
2022-12-23T16:24:49.858Z,100241.22
2022-12-23T16:27:33.451Z,100240.38
2022-12-23T16:30:05.340Z,100245.59
2022-12-23T16:32:50.370Z,100245.56
2022-12-23T16:35:37.049Z,100247.31
2022-12-23T16:38:19.465Z,100248.19
2022-12-23T16:40:50.098Z,100264.78
2022-12-23T16:43:21.306Z,100263.94
2022-12-23T16:45:53.987Z,100233.31
2022-12-23T16:48:30.636Z,100280.50
2022-12-23T16:51:00.213Z,100271.78
2022-12-23T16:53:28.924Z,100265.63
2022-12-23T16:56:00.839Z,100256.06
2022-12-23T16:58:31.183Z,100277.88
2022-12-23T17:00:59.791Z,100281.38
2022-12-23T17:03:28.094Z,100234.19
2022-12-23T17:05:56.344Z,100282.22
2022-12-23T17:08:24.950Z,100201.81
2022-12-23T17:10:53.596Z,100279.63
2022-12-23T17:13:21.888Z,100265.59
2022-12-23T17:15:51.564Z,100243.63
2022-12-23T17:18:21.046Z,100266.38
2022-12-23T17:20:50.786Z,100296.16
2022-12-23T17:23:29.081Z,100300.50
2022-12-23T17:25:57.718Z,100262.88
2022-12-23T17:28:30.103Z,100288.22
2022-12-23T17:31:00.358Z,100294.47
2022-12-23T17:33:32.580Z,100298.78
2022-12-23T17:36:01.756Z,100307.53
2022-12-23T17:38:30.189Z,100301.44
2022-12-23T17:40:59.457Z,100292.69
2022-12-23T17:43:28.078Z,100283.97
2022-12-23T17:45:56.587Z,100299.69
2022-12-23T17:48:31.448Z,100311.06
2022-12-23T17:51:00.384Z,100310.16
2022-12-23T17:53:28.913Z,100320.66
2022-12-23T17:55:57.238Z,100313.66
2022-12-23T17:58:25.552Z,100315.38
2022-12-23T18:00:53.964Z,100329.38
2022-12-23T18:03:26.130Z,100320.63
2022-12-23T18:06:01.643Z,100334.59
2022-12-23T18:08:30.603Z,100333.78
2022-12-23T18:11:00.495Z,100351.22
2022-12-23T18:13:28.929Z,100339.88
2022-12-23T18:15:57.444Z,100356.44
2022-12-23T18:18:35.559Z,100351.19
2022-12-23T18:21:10.290Z,100355.53
2022-12-23T18:23:38.602Z,100353.78
2022-12-23T18:26:07.019Z,100363.41
2022-12-23T18:28:35.358Z,100359.03
2022-12-23T18:31:03.738Z,100361.66
2022-12-23T18:33:33.533Z,100364.19
2022-12-23T18:36:01.831Z,100365.97
2022-12-23T18:38:30.141Z,100373.84
2022-12-23T18:40:58.602Z,100334.47
2022-12-23T18:43:28.085Z,100373.81
2022-12-23T18:45:56.605Z,100390.38
2022-12-23T18:48:25.033Z,100380.78
2022-12-23T18:50:54.723Z,100384.25
2022-12-23T18:53:25.482Z,100393.00
2022-12-23T18:55:55.162Z,100392.16
2022-12-23T18:58:24.428Z,100393.94
2022-12-23T19:00:54.315Z,100338.81
2022-12-23T19:03:25.473Z,100406.09
2022-12-23T19:05:57.154Z,100401.69
2022-12-23T19:08:27.977Z,100379.06
2022-12-23T19:10:56.975Z,100392.22
2022-12-23T19:13:25.505Z,100394.84
2022-12-23T19:15:53.957Z,100382.59
2022-12-23T19:18:23.534Z,100383.41
2022-12-23T19:20:51.875Z,100360.66
2022-12-23T19:23:21.682Z,100409.69
2022-12-23T19:25:55.193Z,100364.00
2022-12-23T19:28:24.381Z,100393.72
2022-12-23T19:30:52.821Z,100419.09
2022-12-23T19:33:23.956Z,100421.63
2022-12-23T19:35:52.322Z,100426.00
2022-12-23T19:38:22.003Z,100365.56
2022-12-23T19:40:58.627Z,100422.59
2022-12-23T19:43:27.079Z,100392.78
2022-12-23T19:45:59.974Z,100453.19
2022-12-23T19:48:29.051Z,100460.25
2022-12-23T19:50:59.428Z,100461.09
2022-12-23T19:53:29.719Z,100459.31
2022-12-23T19:55:59.516Z,100440.88
2022-12-23T19:58:28.584Z,100482.09
2022-12-23T20:01:08.177Z,100481.03
2022-12-23T20:03:37.524Z,100465.28
2022-12-23T20:06:07.266Z,100488.94
2022-12-23T20:08:36.971Z,100495.09
2022-12-23T20:11:07.897Z,100488.94
2022-12-23T20:13:37.108Z,100465.22
2022-12-23T20:16:07.321Z,100466.91
2022-12-23T20:18:35.963Z,100495.84
2022-12-23T20:21:05.177Z,100505.53
2022-12-23T20:23:33.754Z,100492.38
2022-12-23T20:26:04.270Z,100514.28
2022-12-23T20:28:34.567Z,100494.88
2022-12-23T20:31:09.213Z,100515.94
2022-12-23T20:33:39.241Z,100542.13
2022-12-23T20:36:09.066Z,100539.56
2022-12-23T20:38:38.694Z,100557.81
2022-12-23T20:41:10.627Z,100531.50
2022-12-23T20:43:39.016Z,100534.28
2022-12-23T20:46:10.029Z,100549.97
2022-12-23T20:48:38.703Z,100555.16
2022-12-23T20:51:09.623Z,100553.44
2022-12-23T20:53:38.639Z,100577.94
2022-12-23T20:56:12.596Z,100533.03
2022-12-23T20:58:55.855Z,100581.38
2022-12-23T21:01:27.903Z,100566.50
2022-12-23T21:03:57.622Z,100559.41
2022-12-23T21:06:26.890Z,100577.88
2022-12-23T21:08:58.156Z,100564.78
2022-12-23T21:11:30.230Z,100594.50
2022-12-23T21:14:06.427Z,100610.19
2022-12-23T21:16:36.474Z,100589.19
2022-12-23T21:19:05.872Z,100611.91
2022-12-23T21:21:34.702Z,100613.69
2022-12-23T21:24:05.288Z,100631.97
2022-12-23T21:26:36.365Z,100628.53
2022-12-23T21:29:08.233Z,100638.97
2022-12-23T21:31:39.479Z,100614.41
2022-12-23T21:34:08.888Z,100626.75
2022-12-23T21:36:39.683Z,100617.75
2022-12-23T21:39:11.575Z,100617.75
2022-12-23T21:41:42.202Z,100631.78
2022-12-23T21:44:13.501Z,100634.41
2022-12-23T21:46:41.954Z,100604.63
2022-12-23T21:49:11.495Z,100604.59
2022-12-23T21:51:41.317Z,100637.00
2022-12-23T21:54:11.448Z,100631.69
2022-12-23T21:56:42.533Z,100607.19
2022-12-23T21:59:15.235Z,100644.94
2022-12-23T22:01:44.844Z,100646.66
2022-12-23T22:04:13.653Z,100600.00
2022-12-23T22:06:44.666Z,100656.03
2022-12-23T22:09:16.375Z,100643.06
2022-12-23T22:11:47.375Z,100655.25
2022-12-23T22:14:19.034Z,100673.56
2022-12-23T22:16:47.660Z,100683.19
2022-12-23T22:19:16.354Z,100678.78
2022-12-23T22:21:44.723Z,100676.88
2022-12-23T22:24:13.259Z,100683.94
2022-12-23T22:26:42.067Z,100662.72
2022-12-23T22:29:12.395Z,100707.47
2022-12-23T22:31:45.273Z,100707.59
2022-12-23T22:34:16.764Z,100686.38
2022-12-23T22:36:45.650Z,100711.91
2022-12-23T22:39:21.153Z,100720.38
2022-12-23T22:41:50.736Z,100705.47
2022-12-23T22:44:21.665Z,100723.88
2022-12-23T22:46:50.678Z,100714.25
2022-12-23T22:49:19.295Z,100718.44
2022-12-23T22:51:47.801Z,100728.09
2022-12-23T22:54:16.238Z,100722.69
2022-12-23T22:56:45.830Z,100698.88
2022-12-23T22:59:22.877Z,100700.69
2022-12-23T23:01:52.606Z,100733.09
2022-12-23T23:04:21.069Z,100698.88
2022-12-23T23:06:49.378Z,100750.72
2022-12-23T23:09:20.824Z,100743.69
2022-12-23T23:11:50.046Z,100735.00
2022-12-23T23:14:19.608Z,100748.94
2022-12-23T23:16:49.546Z,100749.75
2022-12-23T23:19:20.400Z,100750.41
2022-12-23T23:21:49.301Z,100748.56
2022-12-23T23:24:17.793Z,100764.38
2022-12-23T23:26:46.265Z,100778.19
2022-12-23T23:29:14.757Z,100778.19
2022-12-23T23:31:44.233Z,100778.19
2022-12-23T23:34:14.718Z,100774.63
2022-12-23T23:36:43.295Z,100776.34
2022-12-23T23:39:13.483Z,100779.69
2022-12-23T23:41:42.046Z,100780.56
2022-12-23T23:44:11.018Z,100794.56
2022-12-23T23:46:39.455Z,100800.56
2022-12-23T23:49:08.489Z,100803.09
2022-12-23T23:51:38.276Z,100802.19
2022-12-23T23:54:06.784Z,100811.94
2022-12-23T23:56:38.649Z,100788.16
2022-12-23T23:59:08.742Z,100804.00
