createdAt,value
2022-10-02T00:02:19.896Z,10.8
2022-10-02T00:07:24.454Z,10.8
2022-10-02T00:12:28.031Z,10.8
2022-10-02T00:17:32.559Z,10.9
2022-10-02T00:22:37.043Z,10.9
2022-10-02T00:27:40.623Z,10.9
2022-10-02T00:32:45.171Z,10.9
2022-10-02T00:37:49.676Z,10.9
2022-10-02T00:42:54.264Z,11
2022-10-02T00:47:57.812Z,11.1
2022-10-02T00:53:02.473Z,11
2022-10-02T00:58:06.844Z,11.1
2022-10-02T01:03:10.357Z,11.1
2022-10-02T01:08:14.946Z,11.1
2022-10-02T01:13:19.489Z,11.2
2022-10-02T01:18:23.015Z,11.1
2022-10-02T01:23:27.534Z,11.1
2022-10-02T01:28:32.199Z,11.2
2022-10-02T01:33:35.611Z,11.2
2022-10-02T01:38:40.175Z,11.3
2022-10-02T01:43:44.703Z,11.3
2022-10-02T01:48:49.271Z,11.2
2022-10-02T01:53:52.770Z,11.3
2022-10-02T01:58:57.345Z,11.3
2022-10-02T02:04:01.856Z,11.3
2022-10-02T02:09:05.381Z,11.3
2022-10-02T02:14:09.960Z,11.3
2022-10-02T02:19:14.466Z,11.4
2022-10-02T02:24:17.992Z,11.3
2022-10-02T02:29:22.613Z,11.3
2022-10-02T02:34:26.083Z,11.3
2022-10-02T02:39:30.619Z,11.3
2022-10-02T02:44:35.191Z,11.3
2022-10-02T02:49:38.720Z,11.3
2022-10-02T02:54:43.259Z,11.3
2022-10-02T02:59:47.811Z,11.3
2022-10-02T03:04:51.337Z,11.3
2022-10-02T03:09:55.889Z,11.3
2022-10-02T03:15:00.422Z,11.3
2022-10-02T03:20:03.935Z,11.3
2022-10-02T03:25:08.506Z,11.3
2022-10-02T03:30:13.040Z,11.3
2022-10-02T03:35:17.570Z,11.3
2022-10-02T03:40:21.088Z,11.4
2022-10-02T03:45:46.616Z,11.5
2022-10-02T03:50:34.099Z,11.5
2022-10-02T03:55:33.750Z,11.5
2022-10-02T04:00:38.386Z,11.5
2022-10-02T04:05:42.797Z,11.4
2022-10-02T04:10:46.350Z,11.4
2022-10-02T04:15:51.001Z,11.4
2022-10-02T04:20:55.395Z,11.5
2022-10-02T04:25:58.944Z,11.5
2022-10-02T04:31:03.549Z,11.5
2022-10-02T04:36:08.041Z,11.5
2022-10-02T04:41:12.580Z,11.5
2022-10-02T04:46:16.177Z,11.5
2022-10-02T04:51:20.641Z,11.5
2022-10-02T04:56:25.207Z,11.5
2022-10-02T05:01:28.772Z,11.5
2022-10-02T05:06:33.519Z,11.5
2022-10-02T05:11:37.814Z,11.5
2022-10-02T05:16:41.584Z,11.5
2022-10-02T05:21:45.939Z,11.5
2022-10-02T05:26:50.424Z,11.6
2022-10-02T05:31:54.107Z,11.5
2022-10-02T05:36:58.503Z,11.5
2022-10-02T05:42:03.086Z,11.5
2022-10-02T05:47:07.690Z,11.5
2022-10-02T05:52:11.125Z,11.5
2022-10-02T05:57:15.677Z,11.5
2022-10-02T06:02:20.314Z,11.5
2022-10-02T06:07:23.765Z,11.4
2022-10-02T06:12:28.263Z,11.5
2022-10-02T06:17:32.880Z,11.5
2022-10-02T06:22:36.382Z,11.5
2022-10-02T06:27:40.896Z,11.5
2022-10-02T06:32:45.729Z,11.5
2022-10-02T06:37:48.976Z,11.5
2022-10-02T06:42:53.500Z,11.5
2022-10-02T06:47:57.100Z,11.5
2022-10-02T06:53:01.613Z,11.6
2022-10-02T06:58:06.166Z,11.5
2022-10-02T07:03:09.726Z,11.5
2022-10-02T07:08:14.241Z,11.6
2022-10-02T07:13:18.759Z,11.6
2022-10-02T07:18:22.323Z,11.6
2022-10-02T07:23:26.881Z,11.7
2022-10-02T07:28:31.452Z,11.7
2022-10-02T07:33:35.943Z,11.7
2022-10-02T07:38:39.466Z,11.8
2022-10-02T07:43:43.985Z,11.7
2022-10-02T07:48:48.568Z,11.8
2022-10-02T07:53:52.054Z,11.8
2022-10-02T07:58:56.612Z,11.8
2022-10-02T08:04:01.146Z,11.8
2022-10-02T08:09:04.700Z,11.8
2022-10-02T08:14:09.260Z,12
2022-10-02T08:19:13.805Z,12
2022-10-02T08:24:17.309Z,11.9
2022-10-02T08:29:21.836Z,12.1
2022-10-02T08:34:26.429Z,12.1
2022-10-02T08:39:30.882Z,12.1
2022-10-02T08:44:36.525Z,12.1
2022-10-02T08:49:39.020Z,12
2022-10-02T08:54:43.518Z,12.1
2022-10-02T08:59:47.048Z,12.1
2022-10-02T09:04:51.674Z,12.1
2022-10-02T09:09:56.121Z,12.2
2022-10-02T09:14:59.706Z,12.4
2022-10-02T09:20:04.238Z,12.6
2022-10-02T09:25:08.763Z,12.7
2022-10-02T09:30:12.292Z,12.7
2022-10-02T09:35:16.833Z,13
2022-10-02T09:40:21.347Z,12.5
2022-10-02T09:45:25.978Z,12.7
2022-10-02T09:50:29.453Z,12.5
2022-10-02T09:55:33.975Z,12.5
2022-10-02T10:00:38.550Z,12.5
2022-10-02T10:05:42.132Z,12.4
2022-10-02T10:10:46.600Z,12.2
2022-10-02T10:15:51.118Z,12.2
2022-10-02T10:20:54.705Z,12.1
2022-10-02T10:25:59.221Z,12.3
2022-10-02T10:31:03.771Z,12
2022-10-02T10:36:07.308Z,12.1
2022-10-02T10:41:11.833Z,12.3
2022-10-02T10:46:16.449Z,12.4
2022-10-02T10:51:20.909Z,12.4
2022-10-02T10:56:24.454Z,12.3
2022-10-02T11:01:28.039Z,12.3
2022-10-02T11:06:32.576Z,12.2
2022-10-02T11:11:37.353Z,12.4
2022-10-02T11:16:40.667Z,12.5
2022-10-02T11:21:45.198Z,12.8
2022-10-02T11:26:49.697Z,12.8
2022-10-02T11:31:54.259Z,12.5
2022-10-02T11:36:57.787Z,12.5
2022-10-02T11:42:02.303Z,12.7
2022-10-02T11:47:06.835Z,12.7
2022-10-02T11:52:10.400Z,12.6
2022-10-02T11:57:14.926Z,12.6
2022-10-02T12:02:19.552Z,12.4
2022-10-02T12:07:23.045Z,12.5
2022-10-02T12:12:28.082Z,12.7
2022-10-02T12:17:32.067Z,12.8
2022-10-02T12:22:35.651Z,12.8
2022-10-02T12:27:40.164Z,12.8
2022-10-02T12:32:44.702Z,13
2022-10-02T12:37:49.224Z,12.7
2022-10-02T12:42:52.752Z,12.6
2022-10-02T12:47:57.303Z,12.5
2022-10-02T12:53:01.870Z,12.6
2022-10-02T12:58:05.380Z,12.5
2022-10-02T13:03:09.969Z,12.6
2022-10-02T13:08:14.465Z,12.7
2022-10-02T13:13:18.001Z,12.4
2022-10-02T13:18:22.537Z,12.1
2022-10-02T13:23:27.066Z,12.3
2022-10-02T13:28:30.678Z,12.5
2022-10-02T13:33:35.146Z,12.3
2022-10-02T13:38:39.724Z,12.1
2022-10-02T13:43:44.206Z,12.4
2022-10-02T13:48:47.765Z,12.1
2022-10-02T13:53:52.324Z,12.1
2022-10-02T13:58:56.847Z,12.1
2022-10-02T14:04:00.442Z,12.4
2022-10-02T14:09:04.918Z,12.3
2022-10-02T14:14:09.447Z,12.2
2022-10-02T14:19:13.001Z,12.2
2022-10-02T14:24:17.561Z,12.3
2022-10-02T14:29:22.067Z,12.3
2022-10-02T14:34:25.635Z,12.1
2022-10-02T14:39:30.156Z,12.1
2022-10-02T14:44:34.692Z,12.1
2022-10-02T14:49:39.202Z,11.9
2022-10-02T14:54:42.781Z,12.1
2022-10-02T14:59:47.312Z,12.2
2022-10-02T15:04:51.823Z,12.1
2022-10-02T15:09:55.383Z,11.8
2022-10-02T15:14:58.921Z,12
2022-10-02T15:20:03.474Z,12
2022-10-02T15:25:08.042Z,11.9
2022-10-02T15:30:12.507Z,12.1
2022-10-02T15:35:16.102Z,12.1
2022-10-02T15:40:20.662Z,12.1
2022-10-02T15:45:25.146Z,12.2
2022-10-02T15:50:28.689Z,12.2
2022-10-02T15:55:33.290Z,12.2
2022-10-02T16:00:37.804Z,12.1
2022-10-02T16:05:41.305Z,12
2022-10-02T16:10:45.849Z,11.9
2022-10-02T16:15:50.374Z,12
2022-10-02T16:20:53.925Z,11.9
2022-10-02T16:25:58.505Z,11.8
2022-10-02T16:31:03.082Z,11.8
2022-10-02T16:36:07.518Z,11.7
2022-10-02T16:41:11.280Z,11.7
2022-10-02T16:46:15.666Z,11.6
2022-10-02T16:51:20.144Z,11.7
2022-10-02T16:56:23.693Z,11.6
2022-10-02T17:01:28.281Z,11.6
2022-10-02T17:06:32.755Z,11.6
2022-10-02T17:11:36.308Z,11.6
2022-10-02T17:16:41.270Z,11.6
2022-10-02T17:21:45.365Z,11.7
2022-10-02T17:26:48.962Z,11.6
2022-10-02T17:31:53.598Z,11.6
2022-10-02T17:36:57.990Z,11.6
2022-10-02T17:42:02.591Z,11.7
2022-10-02T17:47:06.106Z,11.8
2022-10-02T17:52:10.620Z,11.8
2022-10-02T17:57:15.180Z,11.8
2022-10-02T18:02:18.762Z,11.7
2022-10-02T18:07:23.247Z,11.8
2022-10-02T18:12:27.775Z,11.7
2022-10-02T18:17:31.301Z,11.7
2022-10-02T18:22:35.871Z,11.8
2022-10-02T18:27:40.395Z,11.7
2022-10-02T18:32:43.977Z,11.7
2022-10-02T18:37:48.515Z,11.8
2022-10-02T18:42:53.093Z,11.8
2022-10-02T18:47:57.543Z,11.8
2022-10-02T18:53:01.090Z,11.7
2022-10-02T18:58:05.652Z,11.7
2022-10-02T19:03:10.195Z,11.7
2022-10-02T19:08:13.714Z,11.8
2022-10-02T19:13:18.585Z,11.7
2022-10-02T19:18:22.795Z,11.7
2022-10-02T19:23:26.368Z,11.6
2022-10-02T19:28:30.936Z,11.6
2022-10-02T19:33:34.464Z,11.5
2022-10-02T19:38:38.942Z,11.4
2022-10-02T19:43:43.530Z,11.3
2022-10-02T19:48:47.028Z,11.3
2022-10-02T19:53:51.589Z,11.3
2022-10-02T19:58:56.141Z,11.3
2022-10-02T20:03:59.687Z,11.2
2022-10-02T20:09:04.214Z,11.1
2022-10-02T20:14:08.757Z,11.1
2022-10-02T20:19:12.289Z,11.1
2022-10-02T20:24:16.810Z,11.1
2022-10-02T20:29:21.393Z,11
2022-10-02T20:34:26.207Z,11.1
2022-10-02T20:39:29.441Z,10.9
2022-10-02T20:44:33.981Z,10.9
2022-10-02T20:49:38.538Z,10.9
2022-10-02T20:54:42.077Z,10.9
2022-10-02T20:59:46.636Z,10.9
2022-10-02T21:04:51.121Z,10.9
2022-10-02T21:09:54.701Z,10.9
2022-10-02T21:14:59.223Z,10.9
2022-10-02T21:20:03.743Z,10.7
2022-10-02T21:25:07.298Z,10.7
2022-10-02T21:30:11.826Z,10.7
2022-10-02T21:35:16.344Z,10.6
2022-10-02T21:40:20.878Z,10.5
2022-10-02T21:45:24.460Z,10.5
2022-10-02T21:50:28.985Z,10.4
2022-10-02T21:55:33.526Z,10.4
2022-10-02T22:00:37.091Z,10.4
2022-10-02T22:05:41.634Z,10.3
2022-10-02T22:10:46.129Z,10.2
2022-10-02T22:15:49.778Z,10.2
2022-10-02T22:20:54.190Z,10.1
2022-10-02T22:25:58.732Z,10.1
2022-10-02T22:31:02.403Z,10.1
2022-10-02T22:36:06.831Z,10.1
2022-10-02T22:41:11.341Z,10.2
2022-10-02T22:46:15.963Z,10.1
2022-10-02T22:51:19.455Z,10.1
2022-10-02T22:56:23.960Z,10.1
2022-10-02T23:01:28.580Z,10.1
2022-10-02T23:06:32.084Z,10.1
2022-10-02T23:11:36.912Z,10.1
2022-10-02T23:16:41.138Z,10.1
2022-10-02T23:21:46.194Z,10
2022-10-02T23:26:49.207Z,9.9
2022-10-02T23:31:53.835Z,9.9
2022-10-02T23:36:57.272Z,9.8
2022-10-02T23:42:01.806Z,9.7
2022-10-02T23:47:05.411Z,9.7
2022-10-02T23:52:09.895Z,9.7
2022-10-02T23:57:14.465Z,9.6
