createdAt,value
2023-01-10T00:02:02.764Z,2.70
2023-01-10T00:04:31.995Z,2.70
2023-01-10T00:07:01.131Z,2.70
2023-01-10T00:09:29.713Z,2.70
2023-01-10T00:12:17.787Z,2.70
2023-01-10T00:14:46.140Z,2.70
2023-01-10T00:17:14.441Z,2.70
2023-01-10T00:19:41.988Z,2.70
2023-01-10T00:22:10.461Z,2.70
2023-01-10T00:24:39.058Z,2.80
2023-01-10T00:27:09.850Z,2.90
2023-01-10T00:29:40.209Z,2.90
2023-01-10T00:32:07.779Z,2.90
2023-01-10T00:34:35.458Z,2.90
2023-01-10T00:37:03.155Z,3.00
2023-01-10T00:39:31.613Z,3.00
2023-01-10T00:42:17.243Z,3.00
2023-01-10T00:44:46.876Z,3.10
2023-01-10T00:47:15.971Z,3.00
2023-01-10T00:49:45.955Z,3.10
2023-01-10T00:52:14.369Z,3.10
2023-01-10T00:54:41.962Z,3.10
2023-01-10T00:57:10.257Z,3.10
2023-01-10T00:59:37.257Z,3.10
2023-01-10T01:02:05.721Z,3.10
2023-01-10T01:04:35.411Z,3.10
2023-01-10T01:07:03.938Z,3.10
2023-01-10T01:09:31.031Z,3.10
2023-01-10T01:11:58.798Z,3.10
2023-01-10T01:14:27.129Z,3.10
2023-01-10T01:16:55.456Z,3.10
2023-01-10T01:19:22.405Z,3.10
2023-01-10T01:21:49.992Z,3.10
2023-01-10T01:24:21.417Z,3.00
2023-01-10T01:26:50.623Z,3.10
2023-01-10T01:29:18.969Z,3.00
2023-01-10T01:31:48.013Z,3.10
2023-01-10T01:34:17.208Z,3.00
2023-01-10T01:36:45.211Z,3.10
2023-01-10T01:39:13.533Z,3.10
2023-01-10T01:42:00.259Z,3.10
2023-01-10T01:44:32.818Z,3.10
2023-01-10T01:47:02.350Z,3.00
2023-01-10T01:49:35.830Z,3.00
2023-01-10T01:52:13.909Z,3.00
2023-01-10T01:54:42.886Z,3.00
2023-01-10T01:57:16.811Z,3.10
2023-01-10T01:59:48.244Z,3.00
2023-01-10T02:02:32.233Z,3.00
2023-01-10T02:05:07.942Z,3.00
2023-01-10T02:07:38.694Z,3.00
2023-01-10T02:10:36.994Z,3.00
2023-01-10T02:13:06.145Z,3.00
2023-01-10T02:15:34.185Z,3.00
2023-01-10T02:18:03.523Z,3.10
2023-01-10T02:20:56.247Z,3.00
2023-01-10T02:23:35.317Z,3.00
2023-01-10T02:26:09.067Z,3.00
2023-01-10T02:29:14.237Z,3.00
2023-01-10T02:32:03.378Z,3.00
2023-01-10T02:34:45.488Z,3.10
2023-01-10T02:37:25.286Z,3.00
2023-01-10T02:39:59.455Z,3.00
2023-01-10T02:43:03.220Z,3.10
2023-01-10T02:45:33.005Z,3.00
2023-01-10T02:48:01.487Z,3.00
2023-01-10T02:50:43.922Z,3.00
2023-01-10T02:53:29.465Z,3.00
2023-01-10T02:56:14.909Z,2.90
2023-01-10T02:58:58.746Z,2.90
2023-01-10T03:01:27.320Z,2.90
2023-01-10T03:04:22.187Z,2.90
2023-01-10T03:07:22.504Z,2.90
2023-01-10T03:09:56.363Z,2.90
2023-01-10T03:12:35.843Z,2.90
2023-01-10T03:15:06.351Z,2.90
2023-01-10T03:17:36.479Z,2.80
2023-01-10T03:20:07.284Z,2.90
2023-01-10T03:22:38.999Z,2.90
2023-01-10T03:25:09.542Z,2.90
2023-01-10T03:28:03.053Z,2.90
2023-01-10T03:30:53.788Z,2.90
2023-01-10T03:33:28.564Z,2.80
2023-01-10T03:36:16.946Z,2.80
2023-01-10T03:38:53.693Z,2.80
2023-01-10T03:41:45.263Z,2.80
2023-01-10T03:44:36.982Z,2.80
2023-01-10T03:47:09.101Z,2.80
2023-01-10T03:49:41.968Z,2.80
2023-01-10T03:52:14.634Z,2.80
2023-01-10T03:54:44.149Z,2.80
2023-01-10T03:57:23.482Z,2.90
2023-01-10T03:59:58.080Z,2.90
2023-01-10T04:02:32.175Z,2.90
2023-01-10T04:04:59.390Z,2.90
2023-01-10T04:07:27.537Z,2.90
2023-01-10T04:09:54.841Z,2.90
2023-01-10T04:12:22.520Z,3.00
2023-01-10T04:14:51.128Z,3.00
2023-01-10T04:17:19.186Z,3.00
2023-01-10T04:19:46.814Z,3.00
2023-01-10T04:22:15.043Z,3.00
2023-01-10T04:24:44.299Z,3.10
2023-01-10T04:27:12.653Z,3.10
2023-01-10T04:29:40.238Z,3.10
2023-01-10T04:32:07.163Z,3.10
2023-01-10T04:34:34.033Z,3.10
2023-01-10T04:37:02.367Z,3.20
2023-01-10T04:39:33.946Z,3.20
2023-01-10T04:42:00.891Z,3.20
2023-01-10T04:44:28.507Z,3.20
2023-01-10T04:46:56.269Z,3.20
2023-01-10T04:49:23.249Z,3.30
2023-01-10T04:51:52.440Z,3.30
2023-01-10T04:54:22.023Z,3.30
2023-01-10T04:56:50.136Z,3.30
2023-01-10T04:59:17.892Z,3.30
2023-01-10T05:01:45.550Z,3.30
2023-01-10T05:04:14.041Z,3.30
2023-01-10T05:06:40.955Z,3.30
2023-01-10T05:09:09.399Z,3.30
2023-01-10T05:11:37.118Z,3.40
2023-01-10T05:14:05.841Z,3.30
2023-01-10T05:16:33.516Z,3.40
2023-01-10T05:19:01.325Z,3.40
2023-01-10T05:21:29.190Z,3.50
2023-01-10T05:23:57.504Z,3.40
2023-01-10T05:26:28.321Z,3.50
2023-01-10T05:28:56.671Z,3.50
2023-01-10T05:31:24.519Z,3.50
2023-01-10T05:33:52.116Z,3.50
2023-01-10T05:36:20.604Z,3.60
2023-01-10T05:38:50.851Z,3.50
2023-01-10T05:41:19.363Z,3.60
2023-01-10T05:43:48.079Z,3.60
2023-01-10T05:46:15.983Z,3.60
2023-01-10T05:48:43.663Z,3.60
2023-01-10T05:51:10.616Z,3.60
2023-01-10T05:53:38.927Z,3.70
2023-01-10T05:56:09.690Z,3.70
2023-01-10T05:58:37.434Z,3.70
2023-01-10T06:01:06.113Z,3.70
2023-01-10T06:03:33.079Z,3.70
2023-01-10T06:06:00.736Z,3.70
2023-01-10T06:08:30.446Z,3.80
2023-01-10T06:10:58.892Z,3.80
2023-01-10T06:13:27.141Z,3.80
2023-01-10T06:15:54.875Z,3.90
2023-01-10T06:18:24.840Z,3.90
2023-01-10T06:20:54.140Z,3.90
2023-01-10T06:23:21.831Z,3.90
2023-01-10T06:25:49.447Z,3.90
2023-01-10T06:28:17.097Z,4.00
2023-01-10T06:30:45.445Z,4.00
2023-01-10T06:33:13.200Z,4.00
2023-01-10T06:35:40.806Z,4.10
2023-01-10T06:38:10.300Z,4.10
2023-01-10T06:40:37.887Z,4.10
2023-01-10T06:43:06.531Z,4.10
2023-01-10T06:45:34.995Z,4.20
2023-01-10T06:48:03.569Z,4.20
2023-01-10T06:50:32.006Z,4.30
2023-01-10T06:53:02.027Z,4.30
2023-01-10T06:55:30.821Z,4.30
2023-01-10T06:58:00.575Z,4.30
2023-01-10T07:00:30.001Z,4.30
2023-01-10T07:02:59.445Z,4.40
2023-01-10T07:05:30.794Z,4.40
2023-01-10T07:08:01.291Z,4.40
2023-01-10T07:10:29.037Z,4.40
2023-01-10T07:12:58.884Z,4.50
2023-01-10T07:15:28.566Z,4.50
2023-01-10T07:17:58.655Z,4.50
2023-01-10T07:20:28.041Z,4.50
2023-01-10T07:22:58.722Z,4.60
2023-01-10T07:25:29.473Z,4.60
2023-01-10T07:27:58.312Z,4.60
2023-01-10T07:30:27.699Z,4.60
2023-01-10T07:32:59.210Z,4.60
2023-01-10T07:35:26.863Z,4.60
2023-01-10T07:38:00.519Z,4.60
2023-01-10T07:40:28.373Z,4.70
2023-01-10T07:42:58.137Z,4.70
2023-01-10T07:45:29.781Z,4.60
2023-01-10T07:48:01.577Z,4.70
2023-01-10T07:50:34.304Z,4.70
2023-01-10T07:53:03.871Z,4.60
2023-01-10T07:55:34.827Z,4.60
2023-01-10T07:58:03.227Z,4.70
2023-01-10T08:00:31.522Z,4.70
2023-01-10T08:03:00.272Z,4.60
2023-01-10T08:05:31.017Z,4.60
2023-01-10T08:08:08.692Z,4.60
2023-01-10T08:10:39.189Z,4.60
2023-01-10T08:13:17.896Z,4.60
2023-01-10T08:15:50.314Z,4.60
2023-01-10T08:18:20.968Z,4.60
2023-01-10T08:20:50.870Z,4.60
2023-01-10T08:23:19.936Z,4.60
2023-01-10T08:25:48.280Z,4.60
2023-01-10T08:28:15.618Z,4.60
2023-01-10T08:30:43.423Z,4.60
2023-01-10T08:33:11.539Z,4.60
2023-01-10T08:35:44.199Z,4.70
2023-01-10T08:38:13.248Z,4.70
2023-01-10T08:40:40.142Z,4.60
2023-01-10T08:43:12.521Z,4.60
2023-01-10T08:45:41.762Z,4.70
2023-01-10T08:48:10.486Z,4.70
2023-01-10T08:50:37.617Z,4.70
2023-01-10T08:53:05.275Z,4.70
2023-01-10T08:55:35.401Z,4.70
2023-01-10T08:58:03.753Z,4.70
2023-01-10T09:00:31.497Z,4.80
2023-01-10T09:02:59.939Z,4.80
2023-01-10T09:05:28.217Z,4.80
2023-01-10T09:08:01.016Z,4.80
2023-01-10T09:10:30.676Z,4.80
2023-01-10T09:13:01.531Z,4.80
2023-01-10T09:15:36.385Z,4.80
2023-01-10T09:18:06.936Z,4.90
2023-01-10T09:20:38.319Z,4.80
2023-01-10T09:23:17.526Z,4.90
2023-01-10T09:25:52.609Z,4.80
2023-01-10T09:28:24.472Z,4.80
2023-01-10T09:30:53.527Z,4.90
2023-01-10T09:33:22.681Z,4.80
2023-01-10T09:35:57.299Z,4.80
2023-01-10T09:38:26.480Z,4.80
2023-01-10T09:41:03.376Z,4.80
2023-01-10T09:44:01.230Z,4.90
2023-01-10T09:46:48.687Z,4.80
2023-01-10T09:49:34.529Z,4.80
2023-01-10T09:52:08.718Z,4.90
2023-01-10T09:54:43.194Z,4.90
2023-01-10T09:57:17.179Z,4.90
2023-01-10T09:59:49.028Z,4.90
2023-01-10T10:02:25.261Z,4.90
2023-01-10T10:05:28.327Z,4.90
2023-01-10T10:08:06.018Z,4.90
2023-01-10T10:10:43.648Z,4.90
2023-01-10T10:13:27.987Z,4.90
2023-01-10T10:16:08.551Z,4.90
2023-01-10T10:19:10.037Z,5.00
2023-01-10T10:21:58.800Z,5.00
2023-01-10T10:24:49.871Z,5.10
2023-01-10T10:28:08.226Z,5.10
2023-01-10T10:30:45.306Z,5.00
2023-01-10T10:33:33.109Z,5.10
2023-01-10T10:36:11.164Z,5.10
2023-01-10T10:38:45.559Z,5.10
2023-01-10T10:41:34.494Z,5.10
2023-01-10T10:44:27.408Z,5.10
2023-01-10T10:46:58.319Z,5.10
2023-01-10T10:49:51.030Z,5.10
2023-01-10T10:52:26.186Z,5.00
2023-01-10T10:54:54.787Z,5.10
2023-01-10T10:57:29.003Z,5.10
2023-01-10T10:59:57.580Z,5.10
2023-01-10T11:02:31.718Z,5.10
2023-01-10T11:05:14.511Z,5.10
2023-01-10T11:07:42.391Z,5.10
2023-01-10T11:10:21.184Z,5.10
2023-01-10T11:12:53.060Z,5.20
2023-01-10T11:15:44.208Z,5.20
2023-01-10T11:18:14.404Z,5.20
2023-01-10T11:20:58.068Z,5.20
2023-01-10T11:23:40.741Z,5.20
2023-01-10T11:26:34.315Z,5.20
2023-01-10T11:29:21.739Z,5.20
2023-01-10T11:31:51.541Z,5.20
2023-01-10T11:34:30.728Z,5.20
2023-01-10T11:37:29.279Z,5.20
2023-01-10T11:40:10.126Z,5.30
2023-01-10T11:42:39.928Z,5.20
2023-01-10T11:45:17.784Z,5.20
2023-01-10T11:48:08.991Z,5.20
2023-01-10T11:50:39.525Z,5.20
2023-01-10T11:53:23.356Z,5.20
2023-01-10T11:55:51.108Z,5.30
2023-01-10T11:58:19.558Z,5.20
2023-01-10T12:00:49.439Z,5.20
2023-01-10T12:03:37.005Z,5.20
2023-01-10T12:06:08.437Z,5.30
2023-01-10T12:08:39.079Z,5.30
2023-01-10T12:11:17.351Z,5.40
2023-01-10T12:13:53.905Z,5.30
2023-01-10T12:16:23.896Z,5.40
2023-01-10T12:18:55.150Z,5.40
2023-01-10T12:21:45.652Z,5.40
2023-01-10T12:24:40.902Z,5.40
2023-01-10T12:27:13.546Z,5.40
2023-01-10T12:29:46.930Z,5.40
2023-01-10T12:32:26.403Z,5.40
2023-01-10T12:35:02.395Z,5.40
2023-01-10T12:37:45.445Z,5.40
2023-01-10T12:40:16.863Z,5.40
2023-01-10T12:43:32.120Z,5.40
2023-01-10T12:46:28.111Z,5.30
2023-01-10T12:49:18.385Z,5.40
2023-01-10T12:51:49.762Z,5.40
2023-01-10T12:54:23.978Z,5.40
2023-01-10T12:56:53.669Z,5.40
2023-01-10T12:59:37.090Z,5.40
2023-01-10T13:02:14.274Z,5.50
2023-01-10T13:04:43.624Z,5.40
2023-01-10T13:07:13.362Z,5.40
2023-01-10T13:09:42.965Z,5.40
2023-01-10T13:12:34.312Z,5.40
2023-01-10T13:15:39.015Z,5.40
2023-01-10T13:18:26.067Z,5.50
2023-01-10T13:21:13.513Z,5.50
2023-01-10T13:23:49.665Z,5.50
2023-01-10T13:26:17.778Z,5.50
2023-01-10T13:29:00.661Z,5.50
2023-01-10T13:31:33.930Z,5.50
2023-01-10T13:34:09.188Z,5.50
2023-01-10T13:36:43.686Z,5.50
2023-01-10T13:39:29.345Z,5.50
2023-01-10T13:42:17.603Z,5.50
2023-01-10T13:45:02.052Z,5.60
2023-01-10T13:47:40.149Z,5.50
2023-01-10T13:50:25.666Z,5.50
2023-01-10T13:53:02.718Z,5.60
2023-01-10T13:55:53.712Z,5.60
2023-01-10T13:58:40.849Z,5.50
2023-01-10T14:01:54.772Z,5.60
2023-01-10T14:04:29.985Z,5.60
2023-01-10T14:07:04.783Z,5.60
2023-01-10T14:09:39.709Z,5.60
2023-01-10T14:12:47.022Z,5.60
2023-01-10T14:15:25.863Z,5.60
2023-01-10T14:18:16.490Z,5.60
2023-01-10T14:20:44.842Z,5.60
2023-01-10T14:23:25.663Z,5.60
2023-01-10T14:25:56.694Z,5.70
2023-01-10T14:28:30.775Z,5.60
2023-01-10T14:31:04.314Z,5.70
2023-01-10T14:33:34.183Z,5.70
2023-01-10T14:36:14.724Z,5.70
2023-01-10T14:38:45.877Z,5.70
2023-01-10T14:41:19.585Z,5.70
2023-01-10T14:44:13.938Z,5.70
2023-01-10T14:46:44.904Z,5.70
2023-01-10T14:49:35.258Z,5.70
2023-01-10T14:52:17.407Z,5.70
2023-01-10T14:54:45.519Z,5.60
2023-01-10T14:57:22.423Z,5.60
2023-01-10T14:59:51.488Z,5.60
2023-01-10T15:02:23.972Z,5.70
2023-01-10T15:05:21.067Z,5.70
2023-01-10T15:07:48.598Z,5.70
2023-01-10T15:10:38.684Z,5.70
2023-01-10T15:13:07.844Z,5.70
2023-01-10T15:15:39.566Z,5.70
2023-01-10T15:18:19.049Z,5.70
2023-01-10T15:20:48.292Z,5.70
2023-01-10T15:23:16.158Z,5.70
2023-01-10T15:25:44.725Z,5.70
2023-01-10T15:28:19.628Z,5.70
2023-01-10T15:30:48.352Z,5.60
2023-01-10T15:33:26.737Z,5.70
2023-01-10T15:35:58.070Z,5.60
2023-01-10T15:38:30.314Z,5.60
2023-01-10T15:41:02.711Z,5.60
2023-01-10T15:43:35.653Z,5.60
2023-01-10T15:46:05.258Z,5.60
2023-01-10T15:48:40.177Z,5.60
2023-01-10T15:51:15.028Z,5.60
2023-01-10T15:53:55.658Z,5.60
2023-01-10T15:56:37.914Z,5.70
2023-01-10T15:59:20.083Z,5.60
2023-01-10T16:02:21.969Z,5.60
2023-01-10T16:04:54.717Z,5.60
2023-01-10T16:07:41.894Z,5.60
2023-01-10T16:10:22.721Z,5.60
2023-01-10T16:13:10.892Z,5.60
2023-01-10T16:15:44.223Z,5.60
2023-01-10T16:18:11.851Z,5.60
2023-01-10T16:20:42.432Z,5.60
2023-01-10T16:23:17.522Z,5.60
2023-01-10T16:25:49.357Z,5.60
2023-01-10T16:28:18.978Z,5.60
2023-01-10T16:30:48.630Z,5.60
2023-01-10T16:33:17.685Z,5.60
2023-01-10T16:35:46.769Z,5.60
2023-01-10T16:38:16.507Z,5.60
2023-01-10T16:40:52.630Z,5.50
2023-01-10T16:43:21.950Z,5.60
2023-01-10T16:46:01.326Z,5.50
2023-01-10T16:48:32.294Z,5.50
2023-01-10T16:51:24.536Z,5.60
2023-01-10T16:53:55.391Z,5.50
2023-01-10T16:56:27.011Z,5.50
2023-01-10T16:58:55.488Z,5.50
2023-01-10T17:01:29.213Z,5.40
2023-01-10T17:03:58.849Z,5.50
2023-01-10T17:06:28.684Z,5.50
2023-01-10T17:08:56.291Z,5.50
2023-01-10T17:11:30.277Z,5.40
2023-01-10T17:13:59.598Z,5.40
2023-01-10T17:16:26.882Z,5.40
2023-01-10T17:18:53.911Z,5.40
2023-01-10T17:21:22.841Z,5.40
2023-01-10T17:23:50.759Z,5.40
2023-01-10T17:26:20.885Z,5.40
2023-01-10T17:28:49.778Z,5.40
2023-01-10T17:31:19.916Z,5.40
2023-01-10T17:33:49.205Z,5.40
2023-01-10T17:36:19.092Z,5.40
2023-01-10T17:38:48.234Z,5.40
2023-01-10T17:41:16.830Z,5.40
2023-01-10T17:43:44.528Z,5.40
2023-01-10T17:46:16.659Z,5.40
2023-01-10T17:48:45.095Z,5.40
2023-01-10T17:51:13.361Z,5.40
2023-01-10T17:53:41.971Z,5.40
2023-01-10T17:56:11.435Z,5.40
2023-01-10T17:58:39.965Z,5.40
2023-01-10T18:01:18.958Z,5.40
2023-01-10T18:03:46.743Z,5.50
2023-01-10T18:06:23.351Z,5.40
2023-01-10T18:08:54.105Z,5.50
2023-01-10T18:11:25.142Z,5.50
2023-01-10T18:13:53.126Z,5.50
2023-01-10T18:16:21.937Z,5.50
2023-01-10T18:18:49.686Z,5.50
2023-01-10T18:21:19.421Z,5.50
2023-01-10T18:23:47.693Z,5.50
2023-01-10T18:26:16.033Z,5.50
2023-01-10T18:28:44.848Z,5.50
2023-01-10T18:31:19.642Z,5.50
2023-01-10T18:33:47.471Z,5.50
2023-01-10T18:36:21.112Z,5.50
2023-01-10T18:38:48.283Z,5.50
2023-01-10T18:41:16.786Z,5.50
2023-01-10T18:43:45.357Z,5.50
2023-01-10T18:46:22.589Z,5.60
2023-01-10T18:48:52.785Z,5.60
2023-01-10T18:51:22.916Z,5.60
2023-01-10T18:53:53.037Z,5.60
2023-01-10T18:56:20.881Z,5.60
2023-01-10T18:58:47.851Z,5.60
2023-01-10T19:01:18.138Z,5.60
2023-01-10T19:03:47.184Z,5.60
2023-01-10T19:06:16.782Z,5.60
2023-01-10T19:08:45.921Z,5.60
2023-01-10T19:11:16.268Z,5.60
2023-01-10T19:13:47.073Z,5.60
2023-01-10T19:16:22.977Z,5.60
2023-01-10T19:18:53.289Z,5.50
2023-01-10T19:21:22.792Z,5.50
2023-01-10T19:23:55.718Z,5.50
2023-01-10T19:26:24.679Z,5.50
2023-01-10T19:28:53.402Z,5.50
2023-01-10T19:31:24.687Z,5.50
2023-01-10T19:33:52.467Z,5.60
2023-01-10T19:36:22.876Z,5.50
2023-01-10T19:38:56.699Z,5.50
2023-01-10T19:41:28.784Z,5.60
2023-01-10T19:44:03.677Z,5.50
2023-01-10T19:46:34.081Z,5.60
2023-01-10T19:49:07.746Z,5.50
2023-01-10T19:51:40.656Z,5.50
2023-01-10T19:54:10.852Z,5.60
2023-01-10T19:56:38.495Z,5.60
2023-01-10T19:59:07.411Z,5.60
2023-01-10T20:01:36.182Z,5.60
2023-01-10T20:04:06.520Z,5.70
2023-01-10T20:06:37.802Z,5.60
2023-01-10T20:09:10.301Z,5.60
2023-01-10T20:11:38.026Z,5.60
2023-01-10T20:14:20.612Z,5.60
2023-01-10T20:16:49.736Z,5.60
2023-01-10T20:19:17.676Z,5.60
2023-01-10T20:21:44.944Z,5.60
2023-01-10T20:24:14.768Z,5.60
2023-01-10T20:26:44.099Z,5.60
2023-01-10T20:29:12.854Z,5.60
2023-01-10T20:31:42.848Z,5.60
2023-01-10T20:34:10.446Z,5.60
2023-01-10T20:36:39.471Z,5.60
2023-01-10T20:39:07.074Z,5.70
2023-01-10T20:41:37.222Z,5.70
2023-01-10T20:44:05.648Z,5.70
2023-01-10T20:46:33.968Z,5.70
2023-01-10T20:49:03.079Z,5.60
2023-01-10T20:51:35.209Z,5.60
2023-01-10T20:54:02.823Z,5.70
2023-01-10T20:56:32.311Z,5.60
2023-01-10T20:59:01.771Z,5.60
2023-01-10T21:01:35.087Z,5.60
2023-01-10T21:04:05.483Z,5.60
2023-01-10T21:06:33.249Z,5.70
2023-01-10T21:09:01.200Z,5.60
2023-01-10T21:11:29.662Z,5.60
2023-01-10T21:13:57.406Z,5.60
2023-01-10T21:16:25.413Z,5.60
2023-01-10T21:18:53.307Z,5.60
2023-01-10T21:21:24.789Z,5.60
2023-01-10T21:23:54.826Z,5.60
2023-01-10T21:26:22.151Z,5.60
2023-01-10T21:28:49.830Z,5.60
2023-01-10T21:31:22.224Z,5.60
2023-01-10T21:33:50.677Z,5.50
2023-01-10T21:36:18.468Z,5.50
2023-01-10T21:38:46.564Z,5.50
2023-01-10T21:41:39.411Z,5.50
2023-01-10T21:44:08.179Z,5.50
2023-01-10T21:46:36.582Z,5.50
2023-01-10T21:49:05.128Z,5.50
2023-01-10T21:51:32.995Z,5.50
2023-01-10T21:54:00.680Z,5.50
2023-01-10T21:56:28.942Z,5.50
2023-01-10T21:58:57.325Z,5.50
2023-01-10T22:01:25.526Z,5.40
2023-01-10T22:03:53.941Z,5.40
2023-01-10T22:06:22.453Z,5.40
2023-01-10T22:08:52.894Z,5.40
2023-01-10T22:11:21.358Z,5.40
2023-01-10T22:13:52.300Z,5.40
2023-01-10T22:16:19.998Z,5.40
2023-01-10T22:18:47.059Z,5.30
2023-01-10T22:21:15.626Z,5.40
2023-01-10T22:23:45.333Z,5.40
2023-01-10T22:26:15.067Z,5.40
2023-01-10T22:28:42.391Z,5.40
2023-01-10T22:31:10.103Z,5.30
2023-01-10T22:33:39.703Z,5.40
2023-01-10T22:36:13.289Z,5.30
2023-01-10T22:38:41.753Z,5.30
2023-01-10T22:41:13.555Z,5.30
2023-01-10T22:43:41.580Z,5.30
2023-01-10T22:46:09.724Z,5.30
2023-01-10T22:48:38.610Z,5.30
2023-01-10T22:51:06.424Z,5.30
2023-01-10T22:53:34.457Z,5.30
2023-01-10T22:56:02.650Z,5.30
2023-01-10T22:58:30.464Z,5.30
2023-01-10T23:00:58.502Z,5.40
2023-01-10T23:03:26.803Z,5.30
2023-01-10T23:05:57.574Z,5.40
2023-01-10T23:08:27.750Z,5.30
2023-01-10T23:10:56.130Z,5.30
2023-01-10T23:13:24.746Z,5.40
2023-01-10T23:16:03.503Z,5.40
2023-01-10T23:18:32.838Z,5.40
2023-01-10T23:21:00.380Z,5.40
2023-01-10T23:23:28.722Z,5.40
2023-01-10T23:26:06.134Z,5.40
2023-01-10T23:28:42.697Z,5.40
2023-01-10T23:31:11.100Z,5.40
2023-01-10T23:33:39.314Z,5.40
2023-01-10T23:36:08.363Z,5.40
2023-01-10T23:38:38.199Z,5.40
2023-01-10T23:41:08.265Z,5.40
2023-01-10T23:43:37.784Z,5.30
2023-01-10T23:46:07.149Z,5.40
2023-01-10T23:48:38.153Z,5.40
2023-01-10T23:51:07.875Z,5.40
2023-01-10T23:53:35.737Z,5.40
2023-01-10T23:56:13.266Z,5.40
2023-01-10T23:58:41.935Z,5.40
