createdAt,value
2018-12-18T00:02:01.453Z,6.40
2018-12-18T00:04:32.083Z,6.50
2018-12-18T00:07:02.676Z,6.60
2018-12-18T00:09:31.425Z,6.60
2018-12-18T00:12:00.114Z,6.70
2018-12-18T00:14:28.821Z,6.70
2018-12-18T00:16:57.524Z,6.80
2018-12-18T00:19:26.377Z,6.80
2018-12-18T00:21:55.208Z,6.80
2018-12-18T00:24:24.011Z,6.80
2018-12-18T00:26:52.748Z,6.80
2018-12-18T00:29:21.534Z,6.90
2018-12-18T00:31:50.238Z,6.90
2018-12-18T00:34:18.887Z,6.90
2018-12-18T00:36:47.660Z,6.90
2018-12-18T00:39:16.324Z,6.90
2018-12-18T00:41:45.178Z,6.90
2018-12-18T00:44:13.838Z,6.90
2018-12-18T00:46:42.553Z,6.90
2018-12-18T00:49:11.238Z,6.90
2018-12-18T00:51:39.916Z,7.00
2018-12-18T00:54:09.679Z,7.00
2018-12-18T00:56:38.450Z,7.00
2018-12-18T00:59:07.222Z,7.00
2018-12-18T01:01:36.074Z,7.00
2018-12-18T01:04:04.871Z,7.00
2018-12-18T01:06:33.583Z,7.00
2018-12-18T01:09:02.426Z,7.00
2018-12-18T01:11:33.026Z,7.00
2018-12-18T01:14:01.883Z,7.10
2018-12-18T01:16:30.569Z,7.10
2018-12-18T01:18:59.384Z,7.10
2018-12-18T01:21:28.086Z,7.10
2018-12-18T01:23:56.904Z,7.10
2018-12-18T01:26:25.710Z,7.00
2018-12-18T01:28:54.460Z,7.00
2018-12-18T01:31:23.197Z,7.00
2018-12-18T01:33:51.902Z,7.00
2018-12-18T01:36:20.632Z,7.00
2018-12-18T01:38:49.455Z,7.00
2018-12-18T01:41:18.220Z,7.00
2018-12-18T01:43:46.982Z,7.00
2018-12-18T01:46:15.714Z,7.10
2018-12-18T01:48:44.383Z,7.10
2018-12-18T01:51:13.177Z,7.10
2018-12-18T01:53:41.931Z,7.10
2018-12-18T01:56:10.723Z,7.10
2018-12-18T01:58:39.444Z,7.10
2018-12-18T02:01:08.215Z,7.10
2018-12-18T02:03:36.928Z,7.20
2018-12-18T02:06:05.731Z,7.10
2018-12-18T02:08:34.479Z,7.10
2018-12-18T02:11:03.341Z,7.10
2018-12-18T02:13:32.160Z,7.10
2018-12-18T02:16:00.887Z,7.20
2018-12-18T02:18:29.670Z,7.10
2018-12-18T02:20:58.359Z,7.20
2018-12-18T02:23:27.051Z,7.20
2018-12-18T02:25:55.860Z,7.20
2018-12-18T02:28:24.598Z,7.20
2018-12-18T02:30:53.354Z,7.20
2018-12-18T02:33:22.133Z,7.20
2018-12-18T02:35:50.880Z,7.20
2018-12-18T02:38:19.606Z,7.20
2018-12-18T02:40:48.385Z,7.20
2018-12-18T02:43:17.432Z,7.20
2018-12-18T02:45:46.127Z,7.20
2018-12-18T02:48:15.035Z,7.30
2018-12-18T02:50:44.213Z,7.30
2018-12-18T02:53:13.006Z,7.20
2018-12-18T02:55:41.743Z,7.30
2018-12-18T02:58:10.571Z,7.30
2018-12-18T03:00:39.253Z,7.30
2018-12-18T03:03:07.930Z,7.30
2018-12-18T03:05:36.694Z,7.30
2018-12-18T03:08:06.497Z,7.30
2018-12-18T03:10:35.272Z,7.30
2018-12-18T03:13:04.070Z,7.30
2018-12-18T03:15:32.910Z,7.30
2018-12-18T03:18:01.697Z,7.30
2018-12-18T03:20:30.466Z,7.30
2018-12-18T03:22:59.192Z,7.30
2018-12-18T03:25:27.950Z,7.30
2018-12-18T03:27:56.626Z,7.40
2018-12-18T03:30:25.408Z,7.40
2018-12-18T03:32:56.025Z,7.40
2018-12-18T03:35:24.836Z,7.40
2018-12-18T03:37:53.615Z,7.40
2018-12-18T03:40:22.522Z,7.40
2018-12-18T03:42:51.236Z,7.40
2018-12-18T03:45:21.088Z,7.40
2018-12-18T03:47:49.821Z,7.40
2018-12-18T03:50:18.548Z,7.40
2018-12-18T03:52:47.284Z,7.40
2018-12-18T03:55:16.178Z,7.50
2018-12-18T03:57:46.887Z,7.40
2018-12-18T04:00:15.715Z,7.50
2018-12-18T04:02:45.567Z,7.50
2018-12-18T04:05:14.263Z,7.50
2018-12-18T04:07:42.987Z,7.40
2018-12-18T04:10:11.811Z,7.40
2018-12-18T04:12:40.580Z,7.40
2018-12-18T04:15:09.434Z,7.40
2018-12-18T04:17:38.149Z,7.40
2018-12-18T04:20:06.917Z,7.40
2018-12-18T04:22:35.682Z,7.40
2018-12-18T04:25:04.617Z,7.40
2018-12-18T04:27:33.387Z,7.40
2018-12-18T04:30:02.115Z,7.40
2018-12-18T04:32:31.143Z,7.40
2018-12-18T04:35:01.799Z,7.40
2018-12-18T04:37:30.615Z,7.40
2018-12-18T04:39:59.487Z,7.30
2018-12-18T04:42:28.230Z,7.30
2018-12-18T04:44:57.031Z,7.30
2018-12-18T04:47:25.766Z,7.30
2018-12-18T04:49:54.552Z,7.30
2018-12-18T04:52:23.245Z,7.30
2018-12-18T04:54:52.038Z,7.30
2018-12-18T04:57:20.779Z,7.40
2018-12-18T04:59:49.441Z,7.30
2018-12-18T05:02:18.121Z,7.30
2018-12-18T05:04:50.422Z,7.30
2018-12-18T05:07:17.779Z,7.30
2018-12-18T05:09:46.578Z,7.20
2018-12-18T05:12:15.351Z,7.30
2018-12-18T05:14:44.085Z,7.20
2018-12-18T05:17:12.797Z,7.30
2018-12-18T05:19:41.521Z,7.30
2018-12-18T05:22:10.323Z,7.20
2018-12-18T05:24:39.118Z,7.20
2018-12-18T05:27:11.143Z,7.20
2018-12-18T05:29:39.910Z,7.20
2018-12-18T05:32:08.648Z,7.20
2018-12-18T05:34:37.368Z,7.20
2018-12-18T05:37:06.170Z,7.20
2018-12-18T05:39:34.847Z,7.20
2018-12-18T05:42:03.682Z,7.20
2018-12-18T05:44:32.510Z,7.20
2018-12-18T05:47:01.234Z,7.20
2018-12-18T05:49:30.870Z,7.20
2018-12-18T05:51:59.855Z,7.20
2018-12-18T05:54:28.698Z,7.20
2018-12-18T05:56:57.430Z,7.20
2018-12-18T05:59:26.159Z,7.20
2018-12-18T06:01:54.952Z,7.20
2018-12-18T06:04:23.732Z,7.20
2018-12-18T06:06:52.391Z,7.20
2018-12-18T06:09:21.142Z,7.20
2018-12-18T06:11:49.788Z,7.20
2018-12-18T06:14:18.583Z,7.20
2018-12-18T06:16:47.379Z,7.20
2018-12-18T06:19:16.166Z,7.20
2018-12-18T06:21:44.832Z,7.30
2018-12-18T06:24:13.517Z,7.30
2018-12-18T06:26:42.174Z,7.30
2018-12-18T06:29:10.905Z,7.30
2018-12-18T06:31:39.714Z,7.30
2018-12-18T06:34:08.510Z,7.30
2018-12-18T06:36:37.558Z,7.30
2018-12-18T06:39:07.165Z,7.40
2018-12-18T06:41:35.874Z,7.40
2018-12-18T06:44:04.686Z,7.40
2018-12-18T06:46:33.338Z,7.40
2018-12-18T06:49:02.065Z,7.40
2018-12-18T06:51:30.864Z,7.40
2018-12-18T06:53:59.538Z,7.30
2018-12-18T06:56:28.282Z,7.30
2018-12-18T06:58:57.062Z,7.40
2018-12-18T07:01:25.874Z,7.30
2018-12-18T07:03:54.676Z,7.30
2018-12-18T07:06:23.363Z,7.40
2018-12-18T07:08:52.113Z,7.40
2018-12-18T07:11:20.782Z,7.40
2018-12-18T07:13:49.432Z,7.40
2018-12-18T07:16:18.219Z,7.40
2018-12-18T07:18:46.993Z,7.40
2018-12-18T07:21:16.186Z,7.50
2018-12-18T07:23:44.935Z,7.50
2018-12-18T07:26:13.761Z,7.40
2018-12-18T07:28:42.466Z,7.40
2018-12-18T07:31:11.310Z,7.50
2018-12-18T07:33:40.108Z,7.50
2018-12-18T07:36:08.800Z,7.50
2018-12-18T07:38:37.630Z,7.50
2018-12-18T07:41:06.346Z,7.50
2018-12-18T07:43:35.143Z,7.50
2018-12-18T07:46:03.930Z,7.50
2018-12-18T07:48:32.746Z,7.50
2018-12-18T07:51:01.399Z,7.50
2018-12-18T07:53:30.126Z,7.50
2018-12-18T07:56:00.322Z,7.60
2018-12-18T07:58:29.302Z,7.60
2018-12-18T08:00:58.083Z,7.60
2018-12-18T08:03:26.779Z,7.60
2018-12-18T08:05:55.503Z,7.70
2018-12-18T08:08:24.173Z,7.70
2018-12-18T08:10:52.891Z,7.70
2018-12-18T08:13:21.716Z,7.70
2018-12-18T08:15:50.501Z,7.80
2018-12-18T08:18:19.299Z,7.80
2018-12-18T08:20:47.959Z,7.80
2018-12-18T08:23:16.669Z,7.70
2018-12-18T08:25:45.418Z,7.70
2018-12-18T08:28:14.221Z,7.70
2018-12-18T08:30:42.961Z,7.80
2018-12-18T08:33:11.767Z,7.80
2018-12-18T08:35:40.556Z,7.80
2018-12-18T08:38:09.396Z,7.80
2018-12-18T08:40:38.080Z,7.80
2018-12-18T08:43:06.786Z,7.80
2018-12-18T08:45:35.558Z,7.90
2018-12-18T08:48:04.622Z,7.90
2018-12-18T08:50:33.324Z,7.90
2018-12-18T08:53:02.091Z,7.90
2018-12-18T08:55:30.942Z,7.90
2018-12-18T08:57:59.608Z,7.90
2018-12-18T09:00:28.359Z,7.90
2018-12-18T09:02:57.409Z,7.90
2018-12-18T09:05:26.083Z,7.90
2018-12-18T09:07:54.830Z,8.00
2018-12-18T09:10:23.681Z,7.90
2018-12-18T09:12:58.781Z,8.00
2018-12-18T09:15:32.899Z,8.00
2018-12-18T09:18:01.563Z,8.00
2018-12-18T09:20:30.286Z,8.00
2018-12-18T09:22:58.942Z,8.00
2018-12-18T09:25:27.775Z,8.00
2018-12-18T09:27:56.538Z,8.10
2018-12-18T09:30:25.275Z,8.00
2018-12-18T09:32:55.119Z,8.10
2018-12-18T09:35:23.819Z,8.10
2018-12-18T09:37:57.823Z,8.10
2018-12-18T09:40:28.468Z,8.10
2018-12-18T09:43:02.591Z,8.20
2018-12-18T09:45:31.374Z,8.20
2018-12-18T09:48:00.037Z,8.20
2018-12-18T09:50:28.772Z,8.20
2018-12-18T09:52:57.442Z,8.30
2018-12-18T09:55:26.152Z,8.30
2018-12-18T09:57:58.047Z,8.40
2018-12-18T10:00:26.913Z,8.40
2018-12-18T10:02:55.646Z,8.40
2018-12-18T10:05:24.367Z,8.40
2018-12-18T10:07:53.195Z,8.50
2018-12-18T10:10:21.963Z,8.50
2018-12-18T10:12:55.186Z,8.50
2018-12-18T10:15:24.594Z,8.50
2018-12-18T10:17:53.345Z,8.50
2018-12-18T10:20:22.075Z,8.50
2018-12-18T10:22:50.845Z,8.50
2018-12-18T10:25:20.547Z,8.50
2018-12-18T10:27:49.246Z,8.50
2018-12-18T10:30:17.934Z,8.50
2018-12-18T10:32:46.747Z,8.50
2018-12-18T10:35:15.523Z,8.60
2018-12-18T10:37:44.330Z,8.60
2018-12-18T10:40:13.138Z,8.50
2018-12-18T10:42:41.976Z,8.60
2018-12-18T10:45:14.649Z,8.60
2018-12-18T10:47:43.522Z,8.60
2018-12-18T10:50:12.366Z,8.50
2018-12-18T10:52:41.038Z,8.90
2018-12-18T10:55:09.780Z,9.10
2018-12-18T10:57:38.447Z,9.00
2018-12-18T11:00:13.699Z,9.00
2018-12-18T11:02:42.425Z,10.10
2018-12-18T11:05:11.134Z,9.90
2018-12-18T11:07:40.050Z,9.60
2018-12-18T11:10:08.938Z,9.40
2018-12-18T11:12:38.856Z,9.30
2018-12-18T11:15:08.679Z,9.20
2018-12-18T11:17:37.463Z,9.10
2018-12-18T11:20:06.975Z,9.10
2018-12-18T11:22:35.763Z,9.10
2018-12-18T11:25:05.218Z,9.00
2018-12-18T11:27:34.069Z,8.90
2018-12-18T11:30:02.889Z,8.90
2018-12-18T11:32:33.081Z,8.90
2018-12-18T11:35:01.991Z,8.90
2018-12-18T11:37:30.787Z,8.90
2018-12-18T11:39:59.514Z,8.90
2018-12-18T11:42:28.250Z,8.90
2018-12-18T11:44:57.028Z,8.90
2018-12-18T11:47:25.742Z,8.90
2018-12-18T11:49:54.462Z,8.90
2018-12-18T11:52:23.118Z,8.90
2018-12-18T11:54:51.868Z,8.80
2018-12-18T11:57:20.589Z,8.80
2018-12-18T11:59:49.358Z,8.70
2018-12-18T12:02:18.073Z,8.80
2018-12-18T12:04:46.894Z,8.80
2018-12-18T12:07:15.599Z,8.80
2018-12-18T12:09:44.453Z,8.70
2018-12-18T12:12:13.378Z,8.60
2018-12-18T12:14:42.230Z,8.60
2018-12-18T12:17:10.934Z,8.70
2018-12-18T12:19:39.703Z,8.70
2018-12-18T12:22:08.491Z,8.70
2018-12-18T12:24:37.210Z,8.70
2018-12-18T12:27:11.384Z,8.70
2018-12-18T12:29:40.103Z,8.70
2018-12-18T12:32:08.879Z,8.80
2018-12-18T12:34:37.670Z,8.80
2018-12-18T12:37:06.389Z,8.80
2018-12-18T12:39:35.186Z,8.80
2018-12-18T12:42:03.993Z,8.80
2018-12-18T12:44:32.726Z,8.80
2018-12-18T12:47:01.501Z,8.80
2018-12-18T12:49:35.911Z,8.90
2018-12-18T12:52:04.625Z,8.90
2018-12-18T12:54:33.380Z,8.90
2018-12-18T12:57:03.158Z,8.90
2018-12-18T12:59:31.906Z,8.70
2018-12-18T13:02:00.698Z,8.70
2018-12-18T13:04:29.491Z,8.70
2018-12-18T13:06:58.284Z,8.70
2018-12-18T13:09:27.165Z,8.80
2018-12-18T13:11:55.877Z,8.80
2018-12-18T13:14:24.585Z,8.80
2018-12-18T13:16:53.258Z,8.80
2018-12-18T13:19:22.027Z,8.80
2018-12-18T13:21:50.754Z,8.80
2018-12-18T13:24:19.501Z,8.80
2018-12-18T13:26:48.279Z,8.90
2018-12-18T13:29:17.158Z,8.80
2018-12-18T13:31:46.092Z,8.90
2018-12-18T13:34:14.887Z,8.80
2018-12-18T13:36:43.694Z,8.80
2018-12-18T13:39:12.435Z,8.90
2018-12-18T13:41:41.148Z,8.70
2018-12-18T13:44:09.898Z,8.70
2018-12-18T13:46:38.594Z,8.60
2018-12-18T13:49:07.271Z,8.60
2018-12-18T13:51:36.492Z,8.50
2018-12-18T13:54:05.254Z,8.60
2018-12-18T13:56:33.938Z,8.60
2018-12-18T13:59:02.886Z,8.60
2018-12-18T14:01:31.533Z,8.60
2018-12-18T14:04:00.467Z,8.60
2018-12-18T14:06:29.304Z,8.60
2018-12-18T14:08:58.017Z,8.70
2018-12-18T14:11:26.810Z,8.70
2018-12-18T14:13:55.744Z,8.60
2018-12-18T14:16:24.504Z,8.60
2018-12-18T14:18:53.318Z,8.60
2018-12-18T14:21:22.073Z,8.70
2018-12-18T14:23:50.856Z,8.60
2018-12-18T14:26:19.666Z,8.60
2018-12-18T14:28:48.387Z,8.60
2018-12-18T14:31:17.055Z,8.70
2018-12-18T14:33:45.825Z,8.70
2018-12-18T14:36:14.591Z,8.70
2018-12-18T14:38:43.323Z,8.70
2018-12-18T14:41:12.110Z,8.70
2018-12-18T14:43:42.043Z,8.60
2018-12-18T14:46:10.897Z,8.60
2018-12-18T14:48:39.687Z,8.60
2018-12-18T14:51:08.469Z,8.60
2018-12-18T14:53:37.223Z,8.50
2018-12-18T14:56:05.947Z,8.40
2018-12-18T14:58:34.684Z,8.30
2018-12-18T15:01:03.495Z,8.30
2018-12-18T15:03:32.244Z,8.30
2018-12-18T15:06:01.119Z,8.20
2018-12-18T15:08:30.854Z,8.20
2018-12-18T15:10:59.659Z,8.20
2018-12-18T15:13:29.799Z,8.10
2018-12-18T15:15:58.624Z,8.10
2018-12-18T15:18:27.352Z,8.10
2018-12-18T15:20:57.126Z,8.10
2018-12-18T15:23:25.837Z,8.20
2018-12-18T15:25:54.594Z,8.20
2018-12-18T15:28:23.306Z,8.20
2018-12-18T15:30:52.511Z,8.20
2018-12-18T15:33:21.296Z,8.20
2018-12-18T15:35:50.377Z,8.20
2018-12-18T15:38:19.095Z,8.20
2018-12-18T15:40:47.876Z,8.20
2018-12-18T15:43:16.707Z,8.20
2018-12-18T15:45:45.501Z,8.20
2018-12-18T15:48:15.922Z,8.20
2018-12-18T15:50:45.178Z,8.20
2018-12-18T15:53:14.048Z,8.10
2018-12-18T15:55:42.890Z,8.10
2018-12-18T15:58:11.632Z,8.10
2018-12-18T16:00:40.415Z,8.10
2018-12-18T16:03:09.202Z,8.00
2018-12-18T16:05:37.961Z,8.10
2018-12-18T16:08:06.636Z,8.00
2018-12-18T16:10:35.337Z,8.10
2018-12-18T16:13:04.132Z,8.10
2018-12-18T16:15:32.961Z,8.10
2018-12-18T16:18:01.611Z,8.10
2018-12-18T16:20:30.315Z,8.10
2018-12-18T16:22:59.142Z,8.00
2018-12-18T16:25:27.815Z,8.00
2018-12-18T16:27:56.543Z,7.90
2018-12-18T16:30:25.298Z,8.00
2018-12-18T16:32:54.020Z,8.00
2018-12-18T16:35:22.821Z,8.00
2018-12-18T16:37:51.541Z,7.90
2018-12-18T16:40:20.310Z,7.90
2018-12-18T16:42:49.121Z,7.80
2018-12-18T16:45:17.838Z,7.80
2018-12-18T16:47:46.511Z,7.90
2018-12-18T16:50:15.220Z,7.80
2018-12-18T16:52:43.981Z,7.80
2018-12-18T16:55:12.725Z,7.70
2018-12-18T16:57:41.454Z,7.70
2018-12-18T17:00:10.750Z,7.70
2018-12-18T17:02:41.253Z,7.70
2018-12-18T17:05:09.969Z,7.70
2018-12-18T17:07:38.654Z,7.60
2018-12-18T17:10:08.387Z,7.60
2018-12-18T17:12:40.118Z,7.50
2018-12-18T17:15:08.895Z,7.50
2018-12-18T17:17:37.643Z,7.40
2018-12-18T17:20:06.924Z,7.40
2018-12-18T17:22:36.855Z,7.40
2018-12-18T17:25:05.694Z,7.30
2018-12-18T17:27:34.489Z,7.30
2018-12-18T17:30:03.314Z,7.30
2018-12-18T17:32:32.025Z,7.30
2018-12-18T17:35:00.822Z,7.30
2018-12-18T17:37:36.037Z,7.20
2018-12-18T17:40:00.342Z,7.20
2018-12-18T17:42:29.103Z,7.30
2018-12-18T17:44:57.779Z,7.20
2018-12-18T17:47:26.563Z,7.20
2018-12-18T17:49:55.334Z,7.20
2018-12-18T17:52:24.070Z,7.20
2018-12-18T17:54:52.747Z,7.10
2018-12-18T17:57:21.535Z,7.10
2018-12-18T17:59:50.247Z,7.10
2018-12-18T18:02:18.994Z,7.00
2018-12-18T18:04:47.706Z,7.00
2018-12-18T18:07:16.395Z,7.00
2018-12-18T18:09:45.072Z,7.00
2018-12-18T18:12:13.927Z,7.00
2018-12-18T18:14:42.649Z,7.00
2018-12-18T18:17:11.378Z,7.00
2018-12-18T18:19:40.150Z,6.90
2018-12-18T18:22:08.855Z,6.90
2018-12-18T18:24:37.627Z,6.80
2018-12-18T18:27:06.460Z,6.80
2018-12-18T18:29:35.156Z,6.70
2018-12-18T18:32:04.277Z,6.70
2018-12-18T18:34:32.996Z,6.70
2018-12-18T18:37:01.729Z,6.60
2018-12-18T18:39:30.512Z,6.70
2018-12-18T18:41:59.227Z,6.60
2018-12-18T18:44:28.935Z,6.50
2018-12-18T18:46:57.704Z,6.50
2018-12-18T18:49:26.472Z,6.50
2018-12-18T18:51:55.212Z,6.40
2018-12-18T18:54:24.000Z,6.40
2018-12-18T18:56:52.841Z,6.40
2018-12-18T18:59:21.552Z,6.30
2018-12-18T19:01:50.203Z,6.30
2018-12-18T19:04:18.874Z,6.20
2018-12-18T19:06:47.831Z,6.20
2018-12-18T19:09:16.617Z,6.20
2018-12-18T19:11:45.419Z,6.10
2018-12-18T19:14:14.206Z,6.10
2018-12-18T19:16:42.958Z,6.10
2018-12-18T19:19:11.704Z,6.10
2018-12-18T19:21:40.386Z,6.00
2018-12-18T19:24:09.141Z,6.00
2018-12-18T19:26:37.810Z,6.00
2018-12-18T19:29:06.579Z,5.90
2018-12-18T19:31:35.326Z,5.90
2018-12-18T19:34:04.115Z,6.00
2018-12-18T19:36:33.007Z,6.00
2018-12-18T19:39:01.678Z,5.90
2018-12-18T19:41:32.300Z,5.90
2018-12-18T19:44:01.042Z,5.80
2018-12-18T19:46:29.849Z,5.80
2018-12-18T19:48:58.580Z,5.80
2018-12-18T19:51:27.337Z,5.80
2018-12-18T19:53:56.071Z,5.80
2018-12-18T19:56:24.839Z,5.80
2018-12-18T19:58:53.603Z,5.80
2018-12-18T20:01:22.363Z,5.70
2018-12-18T20:03:51.355Z,5.70
2018-12-18T20:06:20.085Z,5.70
2018-12-18T20:08:49.295Z,5.70
2018-12-18T20:11:18.103Z,5.70
2018-12-18T20:13:47.088Z,5.70
2018-12-18T20:16:15.805Z,5.70
2018-12-18T20:18:44.838Z,5.70
2018-12-18T20:21:15.561Z,5.70
2018-12-18T20:23:44.301Z,5.70
2018-12-18T20:26:13.076Z,5.70
2018-12-18T20:28:41.792Z,5.70
2018-12-18T20:31:10.479Z,5.70
2018-12-18T20:33:39.250Z,5.70
2018-12-18T20:36:08.022Z,5.70
2018-12-18T20:38:36.777Z,5.70
2018-12-18T20:41:05.572Z,5.70
2018-12-18T20:43:34.283Z,5.70
2018-12-18T20:46:03.109Z,5.70
2018-12-18T20:48:31.821Z,5.70
2018-12-18T20:51:01.051Z,5.70
2018-12-18T20:53:30.254Z,5.70
2018-12-18T20:55:59.165Z,5.70
2018-12-18T20:58:27.846Z,5.70
2018-12-18T21:00:56.662Z,5.60
2018-12-18T21:03:25.493Z,5.60
2018-12-18T21:05:56.332Z,5.60
2018-12-18T21:08:25.282Z,5.60
2018-12-18T21:10:54.083Z,5.50
2018-12-18T21:13:29.260Z,5.60
2018-12-18T21:15:58.318Z,5.50
2018-12-18T21:18:27.210Z,5.50
2018-12-18T21:20:56.135Z,5.40
2018-12-18T21:23:24.983Z,5.40
2018-12-18T21:25:53.899Z,5.40
2018-12-18T21:28:22.785Z,5.40
2018-12-18T21:30:51.718Z,5.30
2018-12-18T21:33:21.528Z,5.40
2018-12-18T21:35:50.586Z,5.40
2018-12-18T21:38:19.390Z,5.40
2018-12-18T21:40:48.195Z,5.40
2018-12-18T21:43:17.012Z,5.30
2018-12-18T21:45:45.837Z,5.30
2018-12-18T21:48:14.750Z,5.30
2018-12-18T21:50:43.558Z,5.30
2018-12-18T21:53:12.442Z,5.20
2018-12-18T21:55:41.279Z,5.20
2018-12-18T21:58:10.062Z,5.20
2018-12-18T22:00:38.905Z,5.20
2018-12-18T22:03:07.745Z,5.20
2018-12-18T22:05:36.650Z,5.10
2018-12-18T22:08:05.571Z,5.10
2018-12-18T22:10:34.415Z,5.10
2018-12-18T22:13:03.417Z,5.10
2018-12-18T22:15:32.186Z,5.10
2018-12-18T22:18:01.011Z,5.10
2018-12-18T22:20:29.834Z,5.00
2018-12-18T22:22:58.664Z,5.00
2018-12-18T22:25:27.399Z,5.00
2018-12-18T22:27:56.413Z,5.00
2018-12-18T22:30:25.365Z,5.00
2018-12-18T22:32:54.034Z,5.00
2018-12-18T22:35:22.747Z,5.00
2018-12-18T22:37:51.476Z,5.00
2018-12-18T22:40:20.235Z,5.00
2018-12-18T22:42:49.098Z,5.00
2018-12-18T22:45:18.217Z,5.00
2018-12-18T22:47:47.050Z,5.00
2018-12-18T22:50:16.158Z,4.90
2018-12-18T22:52:44.965Z,4.90
2018-12-18T22:55:13.742Z,4.90
2018-12-18T22:57:42.553Z,4.90
2018-12-18T23:00:16.300Z,4.90
2018-12-18T23:02:46.975Z,4.90
2018-12-18T23:05:15.950Z,4.90
2018-12-18T23:07:44.747Z,4.90
2018-12-18T23:10:13.419Z,4.90
2018-12-18T23:12:42.235Z,4.90
2018-12-18T23:15:11.174Z,4.90
2018-12-18T23:17:39.929Z,4.90
2018-12-18T23:20:08.670Z,4.80
2018-12-18T23:22:37.399Z,4.80
2018-12-18T23:25:06.209Z,4.80
2018-12-18T23:27:34.990Z,4.80
2018-12-18T23:30:04.746Z,4.80
2018-12-18T23:32:34.632Z,4.80
2018-12-18T23:35:03.430Z,4.80
2018-12-18T23:37:32.252Z,4.80
2018-12-18T23:40:02.086Z,4.80
2018-12-18T23:42:30.864Z,4.70
2018-12-18T23:44:59.590Z,4.70
2018-12-18T23:47:28.261Z,4.70
2018-12-18T23:49:57.176Z,4.70
2018-12-18T23:52:26.241Z,4.70
2018-12-18T23:54:54.978Z,4.70
2018-12-18T23:57:23.720Z,4.70
2018-12-18T23:59:52.440Z,4.70
