createdAt,value
2018-01-01T00:00:03.491Z,0
2018-01-01T00:01:04.846Z,0
2018-01-01T00:02:06.218Z,0
2018-01-01T00:03:07.581Z,0
2018-01-01T00:04:08.976Z,0
2018-01-01T00:05:10.341Z,0
2018-01-01T00:06:11.704Z,0
2018-01-01T00:07:13.085Z,0
2018-01-01T00:08:14.453Z,0
2018-01-01T00:09:15.819Z,0
2018-01-01T00:10:17.193Z,0
2018-01-01T00:11:18.550Z,0
2018-01-01T00:12:19.917Z,0
2018-01-01T00:13:21.285Z,0
2018-01-01T00:14:22.647Z,0
2018-01-01T00:15:24.022Z,0
2018-01-01T00:16:25.377Z,0
2018-01-01T00:17:26.739Z,0
2018-01-01T00:18:28.097Z,0
2018-01-01T00:19:29.459Z,0
2018-01-01T00:20:30.824Z,0
2018-01-01T00:21:32.194Z,0
2018-01-01T00:22:33.555Z,0
2018-01-01T00:23:34.923Z,0
2018-01-01T00:24:36.287Z,0
2018-01-01T00:25:37.646Z,0
2018-01-01T00:26:39.024Z,0
2018-01-01T00:27:40.391Z,0
2018-01-01T00:28:41.758Z,0
2018-01-01T00:29:43.122Z,0
2018-01-01T00:30:44.496Z,0
2018-01-01T00:31:45.862Z,0
2018-01-01T00:32:47.275Z,0
2018-01-01T00:33:48.639Z,0
2018-01-01T00:34:50.010Z,0
2018-01-01T00:35:51.365Z,0
2018-01-01T00:36:52.738Z,0
2018-01-01T00:37:54.100Z,0
2018-01-01T00:38:55.604Z,0
2018-01-01T00:39:56.961Z,0
2018-01-01T00:40:58.333Z,0
2018-01-01T00:41:59.696Z,0
2018-01-01T00:43:01.060Z,0
2018-01-01T00:44:02.485Z,0
2018-01-01T00:45:03.841Z,0
2018-01-01T00:46:05.197Z,0
2018-01-01T00:47:06.559Z,0
2018-01-01T00:48:07.966Z,0
2018-01-01T00:49:09.332Z,0
2018-01-01T00:50:10.705Z,0
2018-01-01T00:51:12.063Z,0
2018-01-01T00:52:13.432Z,0
2018-01-01T00:53:14.795Z,0
2018-01-01T00:54:16.170Z,0
2018-01-01T00:55:17.521Z,0
2018-01-01T00:56:18.887Z,0
2018-01-01T00:57:20.246Z,0
2018-01-01T00:58:21.609Z,0
2018-01-01T00:59:22.973Z,0
2018-01-01T01:00:24.333Z,0
2018-01-01T01:01:25.695Z,0
2018-01-01T01:02:29.751Z,0
2018-01-01T01:03:31.125Z,0
2018-01-01T01:04:32.483Z,0
2018-01-01T01:05:33.850Z,0
2018-01-01T01:06:35.210Z,0
2018-01-01T01:07:36.568Z,0
2018-01-01T01:08:37.930Z,0
2018-01-01T01:09:39.300Z,0
2018-01-01T01:10:40.661Z,0
2018-01-01T01:11:42.022Z,0
2018-01-01T01:12:43.381Z,0
2018-01-01T01:13:44.738Z,0
2018-01-01T01:14:46.095Z,0
2018-01-01T01:15:47.462Z,0
2018-01-01T01:16:48.882Z,0
2018-01-01T01:17:50.244Z,0
2018-01-01T01:18:51.615Z,0
2018-01-01T01:19:52.975Z,0
2018-01-01T01:20:54.333Z,0
2018-01-01T01:21:55.693Z,0
2018-01-01T01:22:57.054Z,0
2018-01-01T01:23:58.415Z,0
2018-01-01T01:24:59.783Z,0
2018-01-01T01:26:01.149Z,0
2018-01-01T01:27:03.362Z,0
2018-01-01T01:28:04.775Z,0
2018-01-01T01:29:06.131Z,0
2018-01-01T01:30:07.524Z,0
2018-01-01T01:31:08.883Z,0
2018-01-01T01:32:10.250Z,0
2018-01-01T01:33:11.611Z,0
2018-01-01T01:34:12.972Z,0
2018-01-01T01:35:14.327Z,0
2018-01-01T01:36:15.685Z,0
2018-01-01T01:37:17.061Z,0
2018-01-01T01:38:18.441Z,0
2018-01-01T01:39:19.803Z,0
2018-01-01T01:40:21.161Z,0
2018-01-01T01:41:22.523Z,0
2018-01-01T01:42:23.878Z,0
2018-01-01T01:43:25.235Z,0
2018-01-01T01:44:26.602Z,0
2018-01-01T01:45:27.957Z,0
2018-01-01T01:46:29.321Z,0
2018-01-01T01:47:30.690Z,0
2018-01-01T01:48:32.919Z,0
2018-01-01T01:49:33.373Z,0
2018-01-01T01:50:34.743Z,0
2018-01-01T01:51:36.103Z,0
2018-01-01T01:52:37.455Z,0
2018-01-01T01:53:38.816Z,0
2018-01-01T01:54:40.184Z,0
2018-01-01T01:55:41.541Z,0
2018-01-01T01:56:42.909Z,0
2018-01-01T01:57:44.264Z,0
2018-01-01T01:58:45.624Z,0
2018-01-01T01:59:46.987Z,0
2018-01-01T02:00:48.345Z,0
2018-01-01T02:01:49.702Z,0
2018-01-01T02:02:51.064Z,0
2018-01-01T02:03:52.419Z,0
2018-01-01T02:04:53.794Z,0
2018-01-01T02:05:55.139Z,0
2018-01-01T02:06:56.498Z,0
2018-01-01T02:07:57.884Z,0
2018-01-01T02:08:59.228Z,0
2018-01-01T02:10:00.591Z,0
2018-01-01T02:11:01.973Z,0
2018-01-01T02:12:03.324Z,0
2018-01-01T02:13:04.692Z,0
2018-01-01T02:14:06.047Z,0
2018-01-01T02:15:07.409Z,0
2018-01-01T02:16:08.777Z,0
2018-01-01T02:17:10.138Z,0
2018-01-01T02:18:11.489Z,0
2018-01-01T02:19:12.852Z,0
2018-01-01T02:20:14.254Z,0
2018-01-01T02:21:15.632Z,0
2018-01-01T02:22:17.043Z,0
2018-01-01T02:23:18.411Z,0
2018-01-01T02:24:19.827Z,0
2018-01-01T02:25:21.181Z,0
2018-01-01T02:26:22.564Z,0
2018-01-01T02:27:23.962Z,0
2018-01-01T02:28:25.381Z,0
2018-01-01T02:29:26.836Z,0
2018-01-01T02:30:28.272Z,0
2018-01-01T02:31:29.700Z,0
2018-01-01T02:32:31.100Z,0
2018-01-01T02:33:33.559Z,0
2018-01-01T02:34:34.915Z,0
2018-01-01T02:35:36.276Z,0
2018-01-01T02:36:37.637Z,0
2018-01-01T02:37:39.004Z,0
2018-01-01T02:38:40.375Z,0
2018-01-01T02:39:41.736Z,0
2018-01-01T02:40:43.131Z,0
2018-01-01T02:41:44.574Z,0
2018-01-01T02:42:45.965Z,0
2018-01-01T02:43:47.323Z,0
2018-01-01T02:44:48.693Z,0
2018-01-01T02:45:50.086Z,0
2018-01-01T02:46:51.518Z,0
2018-01-01T02:47:52.929Z,0
2018-01-01T02:48:54.412Z,0
2018-01-01T02:49:55.812Z,0
2018-01-01T02:50:57.255Z,0
2018-01-01T02:51:58.649Z,0
2018-01-01T02:53:00.058Z,0
2018-01-01T02:54:01.494Z,0
2018-01-01T02:55:02.880Z,0
2018-01-01T02:56:04.348Z,0
2018-01-01T02:57:05.743Z,0
2018-01-01T02:58:07.296Z,0
2018-01-01T02:59:08.686Z,0
2018-01-01T03:00:10.086Z,0
2018-01-01T03:01:11.501Z,0
2018-01-01T03:02:13.020Z,0
2018-01-01T03:03:14.469Z,0
2018-01-01T03:04:15.914Z,0
2018-01-01T03:05:17.330Z,0
2018-01-01T03:06:18.749Z,0
2018-01-01T03:07:20.193Z,0
2018-01-01T03:08:21.623Z,0
2018-01-01T03:09:23.096Z,0
2018-01-01T03:10:24.545Z,0
2018-01-01T03:11:26.021Z,0
2018-01-01T03:12:27.503Z,0
2018-01-01T03:13:28.993Z,0
2018-01-01T03:14:30.418Z,0
2018-01-01T03:15:31.813Z,0
2018-01-01T03:16:33.291Z,0
2018-01-01T03:17:34.686Z,0
2018-01-01T03:18:36.168Z,0
2018-01-01T03:19:37.597Z,0
2018-01-01T03:20:39.037Z,0
2018-01-01T03:21:40.489Z,0
2018-01-01T03:22:41.935Z,0
2018-01-01T03:23:43.439Z,0
2018-01-01T03:24:44.835Z,0
2018-01-01T03:25:46.253Z,0
2018-01-01T03:26:47.698Z,0
2018-01-01T03:27:49.150Z,0
2018-01-01T03:28:50.625Z,0
2018-01-01T03:29:52.041Z,0
2018-01-01T03:30:53.530Z,0
2018-01-01T03:31:54.939Z,0
2018-01-01T03:32:56.426Z,0
2018-01-01T03:33:57.827Z,0
2018-01-01T03:34:59.292Z,0
2018-01-01T03:36:00.692Z,0
2018-01-01T03:37:02.150Z,0
2018-01-01T03:38:03.566Z,0
2018-01-01T03:39:04.993Z,0
2018-01-01T03:40:06.423Z,0
2018-01-01T03:41:07.834Z,0
2018-01-01T03:42:09.262Z,0
2018-01-01T03:43:10.698Z,0
2018-01-01T03:44:12.096Z,0
2018-01-01T03:45:13.484Z,0
2018-01-01T03:46:14.886Z,0
2018-01-01T03:47:16.291Z,0
2018-01-01T03:48:17.712Z,0
2018-01-01T03:49:19.147Z,0
2018-01-01T03:50:20.546Z,0
2018-01-01T03:51:21.960Z,0
2018-01-01T03:52:23.350Z,0
2018-01-01T03:53:24.694Z,0
2018-01-01T03:54:26.048Z,0
2018-01-01T03:55:27.414Z,0
2018-01-01T03:56:28.777Z,0
2018-01-01T03:57:30.151Z,0
2018-01-01T03:58:31.506Z,0
2018-01-01T03:59:33.941Z,0
2018-01-01T04:00:35.279Z,0
2018-01-01T04:01:36.699Z,0
2018-01-01T04:02:38.075Z,0
2018-01-01T04:03:39.484Z,0
2018-01-01T04:04:40.880Z,0
2018-01-01T04:05:42.336Z,0
2018-01-01T04:06:43.696Z,0
2018-01-01T04:07:45.113Z,0
2018-01-01T04:08:46.419Z,0
2018-01-01T04:09:47.782Z,0
2018-01-01T04:10:49.144Z,0
2018-01-01T04:11:50.505Z,0
2018-01-01T04:12:51.864Z,0
2018-01-01T04:13:53.228Z,0
2018-01-01T04:14:54.579Z,0
2018-01-01T04:15:55.936Z,0
2018-01-01T04:16:57.306Z,0
2018-01-01T04:17:58.665Z,0
2018-01-01T04:19:00.023Z,0
2018-01-01T04:20:01.374Z,0
2018-01-01T04:21:02.738Z,0
2018-01-01T04:22:04.102Z,0
2018-01-01T04:23:05.465Z,0
2018-01-01T04:24:06.826Z,0
2018-01-01T04:25:08.190Z,0
2018-01-01T04:26:09.553Z,0
2018-01-01T04:27:10.916Z,0
2018-01-01T04:28:12.273Z,0
2018-01-01T04:29:13.630Z,0
2018-01-01T04:30:14.993Z,0
2018-01-01T04:31:16.346Z,0
2018-01-01T04:32:17.712Z,0
2018-01-01T04:33:19.071Z,0
2018-01-01T04:34:20.427Z,0
2018-01-01T04:35:21.787Z,0
2018-01-01T04:36:23.143Z,0
2018-01-01T04:37:24.501Z,0
2018-01-01T04:38:25.868Z,0
2018-01-01T04:39:27.231Z,0
2018-01-01T04:40:28.587Z,0
2018-01-01T04:41:29.945Z,0
2018-01-01T04:42:31.318Z,0
2018-01-01T04:43:32.675Z,0
2018-01-01T04:44:34.031Z,0
2018-01-01T04:45:35.388Z,0
2018-01-01T04:46:36.751Z,0
2018-01-01T04:47:38.106Z,0
2018-01-01T04:48:39.463Z,0
2018-01-01T04:49:40.820Z,0
2018-01-01T04:50:42.182Z,0
2018-01-01T04:51:43.532Z,0
2018-01-01T04:52:44.896Z,0
2018-01-01T04:53:46.248Z,0
2018-01-01T04:54:47.609Z,0
2018-01-01T04:55:48.963Z,0
2018-01-01T04:56:50.316Z,0
2018-01-01T04:57:51.671Z,0
2018-01-01T04:58:53.026Z,0
2018-01-01T04:59:54.398Z,0
2018-01-01T05:00:55.762Z,0
2018-01-01T05:01:57.120Z,0
2018-01-01T05:02:58.482Z,0
2018-01-01T05:03:59.842Z,0
2018-01-01T05:05:01.193Z,0
2018-01-01T05:06:02.557Z,0
2018-01-01T05:07:03.912Z,0
2018-01-01T05:08:05.271Z,0
2018-01-01T05:09:06.627Z,0
2018-01-01T05:10:08.006Z,0
2018-01-01T05:11:09.359Z,0
2018-01-01T05:12:10.725Z,0
2018-01-01T05:13:12.078Z,0
2018-01-01T05:14:13.436Z,0
2018-01-01T05:15:14.798Z,0
2018-01-01T05:16:16.152Z,0
2018-01-01T05:17:17.508Z,0
2018-01-01T05:18:18.890Z,0
2018-01-01T05:19:20.246Z,0
2018-01-01T05:20:21.596Z,0
2018-01-01T05:21:22.951Z,0
2018-01-01T05:22:24.311Z,0
2018-01-01T05:23:25.669Z,0
2018-01-01T05:24:27.015Z,0
2018-01-01T05:25:28.374Z,0
2018-01-01T05:26:29.734Z,0
2018-01-01T05:27:31.099Z,0
2018-01-01T05:28:32.450Z,0
2018-01-01T05:29:33.804Z,0
2018-01-01T05:30:35.165Z,0
2018-01-01T05:31:36.521Z,0
2018-01-01T05:32:37.876Z,0
2018-01-01T05:33:39.235Z,0
2018-01-01T05:34:40.590Z,0
2018-01-01T05:35:41.947Z,0
2018-01-01T05:36:43.306Z,0
2018-01-01T05:37:44.658Z,0
2018-01-01T05:38:46.015Z,0
2018-01-01T05:39:47.363Z,0
2018-01-01T05:40:48.724Z,0
2018-01-01T05:41:50.078Z,0
2018-01-01T05:42:51.441Z,0
2018-01-01T05:43:52.796Z,0
2018-01-01T05:44:54.152Z,0
2018-01-01T05:45:55.516Z,0
2018-01-01T05:46:56.864Z,0
2018-01-01T05:47:58.221Z,0
2018-01-01T05:48:59.579Z,0
2018-01-01T05:50:00.935Z,0
2018-01-01T05:51:02.299Z,0
2018-01-01T05:52:03.647Z,0
2018-01-01T05:53:05.010Z,0
2018-01-01T05:54:06.362Z,0
2018-01-01T05:55:07.713Z,0
2018-01-01T05:56:09.065Z,0
2018-01-01T05:57:10.420Z,0
2018-01-01T05:58:11.783Z,0
2018-01-01T05:59:13.136Z,0
2018-01-01T06:00:14.522Z,0
2018-01-01T06:01:15.874Z,0
2018-01-01T06:02:17.234Z,0
2018-01-01T06:03:18.586Z,0
2018-01-01T06:04:19.942Z,0
2018-01-01T06:05:21.306Z,0
2018-01-01T06:06:22.662Z,0
2018-01-01T06:07:24.020Z,0
2018-01-01T06:08:25.372Z,0
2018-01-01T06:09:26.731Z,0
2018-01-01T06:10:28.091Z,0
2018-01-01T06:11:29.453Z,0
2018-01-01T06:12:30.806Z,0
2018-01-01T06:13:32.164Z,0
2018-01-01T06:14:33.524Z,0
2018-01-01T06:15:34.876Z,0
2018-01-01T06:16:36.227Z,0
2018-01-01T06:17:37.583Z,0
2018-01-01T06:18:38.939Z,0
2018-01-01T06:19:40.293Z,0
2018-01-01T06:20:41.651Z,0
2018-01-01T06:21:43.014Z,0
2018-01-01T06:22:44.373Z,0
2018-01-01T06:23:45.724Z,0
2018-01-01T06:24:47.084Z,0
2018-01-01T06:25:48.437Z,0
2018-01-01T06:26:49.797Z,0
2018-01-01T06:27:51.153Z,0
2018-01-01T06:28:52.521Z,0
2018-01-01T06:29:53.875Z,0
2018-01-01T06:30:55.225Z,0
2018-01-01T06:31:56.586Z,0
2018-01-01T06:32:57.945Z,0
2018-01-01T06:33:59.299Z,0
2018-01-01T06:35:00.657Z,0
2018-01-01T06:36:02.543Z,0
2018-01-01T06:37:03.900Z,0
2018-01-01T06:38:05.247Z,0
2018-01-01T06:39:06.607Z,0
2018-01-01T06:40:07.974Z,0
2018-01-01T06:41:09.322Z,0
2018-01-01T06:42:10.690Z,0
2018-01-01T06:43:12.039Z,0
2018-01-01T06:44:13.389Z,0
2018-01-01T06:45:14.747Z,0
2018-01-01T06:46:16.096Z,0
2018-01-01T06:47:17.460Z,0
2018-01-01T06:48:18.845Z,0
2018-01-01T06:49:20.198Z,0
2018-01-01T06:50:21.547Z,0
2018-01-01T06:51:22.896Z,0
2018-01-01T06:52:24.253Z,0
2018-01-01T06:53:25.612Z,0
2018-01-01T06:54:26.972Z,0
2018-01-01T06:55:28.326Z,0
2018-01-01T06:56:29.687Z,0
2018-01-01T06:57:31.040Z,0
2018-01-01T06:58:32.393Z,0
2018-01-01T06:59:33.751Z,0
2018-01-01T07:00:35.108Z,0
2018-01-01T07:01:36.469Z,0
2018-01-01T07:02:37.834Z,0
2018-01-01T07:03:39.189Z,0
2018-01-01T07:04:40.542Z,0
2018-01-01T07:05:41.904Z,0
2018-01-01T07:06:43.259Z,0
2018-01-01T07:07:44.615Z,0
2018-01-01T07:08:45.977Z,5
2018-01-01T07:09:47.330Z,5
2018-01-01T07:10:48.687Z,5
2018-01-01T07:11:50.050Z,5
2018-01-01T07:12:51.407Z,5
2018-01-01T07:13:52.764Z,5
2018-01-01T07:14:54.146Z,5
2018-01-01T07:15:55.483Z,11
2018-01-01T07:16:56.840Z,11
2018-01-01T07:17:58.206Z,11
2018-01-01T07:18:59.563Z,11
2018-01-01T07:20:00.930Z,11
2018-01-01T07:21:02.299Z,11
2018-01-01T07:22:03.658Z,16
2018-01-01T07:23:05.015Z,16
2018-01-01T07:24:06.377Z,16
2018-01-01T07:25:07.727Z,16
2018-01-01T07:26:09.098Z,16
2018-01-01T07:27:10.450Z,16
2018-01-01T07:28:11.813Z,22
2018-01-01T07:29:13.169Z,22
2018-01-01T07:30:14.553Z,22
2018-01-01T07:31:15.916Z,22
2018-01-01T07:32:17.280Z,22
2018-01-01T07:33:18.637Z,22
2018-01-01T07:34:19.994Z,22
2018-01-01T07:35:21.349Z,22
2018-01-01T07:36:22.712Z,22
2018-01-01T07:37:24.072Z,22
2018-01-01T07:38:25.439Z,22
2018-01-01T07:39:26.806Z,28
2018-01-01T07:40:28.166Z,28
2018-01-01T07:41:29.525Z,22
2018-01-01T07:42:30.880Z,22
2018-01-01T07:43:32.246Z,22
2018-01-01T07:44:33.608Z,22
2018-01-01T07:45:34.971Z,28
2018-01-01T07:46:36.325Z,28
2018-01-01T07:47:37.680Z,33
2018-01-01T07:48:39.039Z,39
2018-01-01T07:49:40.403Z,39
2018-01-01T07:50:41.773Z,45
2018-01-01T07:51:43.139Z,50
2018-01-01T07:52:44.497Z,56
2018-01-01T07:53:45.871Z,56
2018-01-01T07:54:47.234Z,61
2018-01-01T07:55:48.588Z,67
2018-01-01T07:56:49.951Z,67
2018-01-01T07:57:51.307Z,73
2018-01-01T07:58:52.665Z,73
2018-01-01T07:59:54.035Z,78
2018-01-01T08:00:55.388Z,84
2018-01-01T08:01:56.755Z,84
2018-01-01T08:02:58.129Z,84
2018-01-01T08:03:59.482Z,84
2018-01-01T08:05:00.843Z,84
2018-01-01T08:06:02.201Z,84
2018-01-01T08:07:03.564Z,90
2018-01-01T08:08:04.928Z,84
2018-01-01T08:09:06.291Z,78
2018-01-01T08:10:07.673Z,73
2018-01-01T08:11:09.031Z,61
2018-01-01T08:12:10.397Z,61
2018-01-01T08:13:11.753Z,67
2018-01-01T08:14:13.115Z,67
2018-01-01T08:15:14.480Z,73
2018-01-01T08:16:15.843Z,78
2018-01-01T08:17:17.195Z,78
2018-01-01T08:18:18.591Z,78
2018-01-01T08:19:19.953Z,84
2018-01-01T08:20:21.314Z,95
2018-01-01T08:21:22.679Z,95
2018-01-01T08:22:24.061Z,101
2018-01-01T08:23:25.424Z,118
2018-01-01T08:24:26.786Z,129
2018-01-01T08:25:28.150Z,129
2018-01-01T08:26:29.515Z,146
2018-01-01T08:27:30.876Z,157
2018-01-01T08:28:32.247Z,157
2018-01-01T08:29:33.621Z,140
2018-01-01T08:30:34.990Z,140
2018-01-01T08:31:36.348Z,140
2018-01-01T08:32:37.711Z,140
2018-01-01T08:33:39.078Z,151
2018-01-01T08:34:40.444Z,151
2018-01-01T08:35:41.798Z,151
2018-01-01T08:36:43.164Z,151
2018-01-01T08:37:44.528Z,163
2018-01-01T08:38:45.885Z,174
2018-01-01T08:39:47.250Z,185
2018-01-01T08:40:48.616Z,163
2018-01-01T08:41:49.986Z,146
2018-01-01T08:42:51.352Z,146
2018-01-01T08:43:52.712Z,151
2018-01-01T08:44:54.081Z,140
2018-01-01T08:45:55.439Z,157
2018-01-01T08:46:56.804Z,163
2018-01-01T08:47:58.168Z,157
2018-01-01T08:48:59.534Z,163
2018-01-01T08:50:00.901Z,157
2018-01-01T08:51:02.267Z,151
2018-01-01T08:52:03.634Z,135
2018-01-01T08:53:04.997Z,135
2018-01-01T08:54:06.349Z,140
2018-01-01T08:55:07.714Z,146
2018-01-01T08:56:09.078Z,135
2018-01-01T08:57:10.443Z,123
2018-01-01T08:58:11.810Z,123
2018-01-01T08:59:13.207Z,135
2018-01-01T09:00:14.564Z,157
2018-01-01T09:01:15.935Z,168
2018-01-01T09:02:17.292Z,185
2018-01-01T09:03:18.650Z,185
2018-01-01T09:04:20.012Z,191
2018-01-01T09:05:21.380Z,191
2018-01-01T09:06:22.748Z,208
2018-01-01T09:07:24.108Z,225
2018-01-01T09:08:25.473Z,202
2018-01-01T09:09:26.833Z,196
2018-01-01T09:10:28.193Z,180
2018-01-01T09:11:29.557Z,157
2018-01-01T09:12:30.921Z,146
2018-01-01T09:13:32.284Z,140
2018-01-01T09:14:33.651Z,118
2018-01-01T09:15:35.006Z,112
2018-01-01T09:16:36.371Z,106
2018-01-01T09:17:37.742Z,101
2018-01-01T09:18:39.103Z,112
2018-01-01T09:19:41.126Z,135
2018-01-01T09:20:42.496Z,135
2018-01-01T09:21:43.867Z,135
2018-01-01T09:22:45.230Z,157
2018-01-01T09:23:46.600Z,174
2018-01-01T09:24:47.960Z,168
2018-01-01T09:25:49.327Z,157
2018-01-01T09:26:50.693Z,168
2018-01-01T09:27:52.058Z,185
2018-01-01T09:28:53.420Z,202
2018-01-01T09:29:54.788Z,225
2018-01-01T09:30:56.162Z,236
2018-01-01T09:31:57.511Z,247
2018-01-01T09:32:58.876Z,275
2018-01-01T09:34:00.245Z,303
2018-01-01T09:35:01.606Z,275
2018-01-01T09:36:02.971Z,241
2018-01-01T09:37:04.339Z,258
2018-01-01T09:38:05.696Z,303
2018-01-01T09:39:07.061Z,360
2018-01-01T09:40:08.431Z,365
2018-01-01T09:41:09.796Z,354
2018-01-01T09:42:11.158Z,360
2018-01-01T09:43:12.536Z,376
2018-01-01T09:44:13.914Z,433
2018-01-01T09:45:15.286Z,466
2018-01-01T09:46:16.667Z,472
2018-01-01T09:47:18.095Z,388
2018-01-01T09:48:19.489Z,382
2018-01-01T09:49:20.874Z,371
2018-01-01T09:50:22.326Z,337
2018-01-01T09:51:23.723Z,281
2018-01-01T09:52:25.099Z,225
2018-01-01T09:53:26.506Z,191
2018-01-01T09:54:27.965Z,202
2018-01-01T09:55:29.376Z,202
2018-01-01T09:56:30.856Z,225
2018-01-01T09:57:32.272Z,241
2018-01-01T09:58:33.683Z,236
2018-01-01T09:59:35.156Z,264
2018-01-01T10:00:36.623Z,309
2018-01-01T10:01:38.025Z,354
2018-01-01T10:02:39.469Z,371
2018-01-01T10:03:40.906Z,343
2018-01-01T10:04:42.328Z,320
2018-01-01T10:05:43.765Z,337
2018-01-01T10:06:45.935Z,337
2018-01-01T10:07:47.302Z,320
2018-01-01T10:08:48.696Z,337
2018-01-01T10:09:50.095Z,354
2018-01-01T10:10:51.519Z,309
2018-01-01T10:11:52.932Z,264
2018-01-01T10:12:54.371Z,236
2018-01-01T10:13:55.787Z,213
2018-01-01T10:14:57.205Z,219
2018-01-01T10:15:58.577Z,236
2018-01-01T10:16:59.983Z,236
2018-01-01T10:18:01.444Z,253
2018-01-01T10:19:02.842Z,281
2018-01-01T10:20:04.275Z,264
2018-01-01T10:21:05.719Z,286
2018-01-01T10:22:07.149Z,343
2018-01-01T10:23:08.611Z,393
2018-01-01T10:24:10.069Z,360
2018-01-01T10:25:11.553Z,326
2018-01-01T10:26:12.996Z,292
2018-01-01T10:27:14.408Z,298
2018-01-01T10:28:15.831Z,303
2018-01-01T10:29:17.218Z,337
2018-01-01T10:30:18.657Z,365
2018-01-01T10:31:20.035Z,360
2018-01-01T10:32:21.472Z,348
2018-01-01T10:33:22.834Z,303
2018-01-01T10:34:24.248Z,253
2018-01-01T10:35:25.620Z,213
2018-01-01T10:36:27.052Z,191
2018-01-01T10:37:28.418Z,196
2018-01-01T10:38:29.754Z,213
2018-01-01T10:39:31.124Z,213
2018-01-01T10:40:32.501Z,219
2018-01-01T10:41:33.865Z,258
2018-01-01T10:42:35.236Z,270
2018-01-01T10:43:36.607Z,270
2018-01-01T10:44:37.977Z,298
2018-01-01T10:45:39.348Z,360
2018-01-01T10:46:40.714Z,360
2018-01-01T10:47:42.090Z,331
2018-01-01T10:48:43.497Z,348
2018-01-01T10:49:44.836Z,326
2018-01-01T10:50:46.842Z,315
2018-01-01T10:51:48.207Z,270
2018-01-01T10:52:49.576Z,236
2018-01-01T10:53:50.945Z,241
2018-01-01T10:54:52.301Z,281
2018-01-01T10:55:53.675Z,365
2018-01-01T10:56:55.072Z,410
2018-01-01T10:57:56.436Z,433
2018-01-01T10:58:57.800Z,511
2018-01-01T10:59:59.175Z,506
2018-01-01T11:01:00.543Z,483
2018-01-01T11:02:01.909Z,590
2018-01-01T11:03:03.275Z,821
2018-01-01T11:04:04.646Z,770
2018-01-01T11:05:06.017Z,697
2018-01-01T11:06:07.384Z,585
2018-01-01T11:07:08.749Z,562
2018-01-01T11:08:10.112Z,500
2018-01-01T11:09:11.480Z,427
2018-01-01T11:10:12.858Z,433
2018-01-01T11:11:14.232Z,455
2018-01-01T11:12:15.598Z,438
2018-01-01T11:13:16.969Z,433
2018-01-01T11:14:18.335Z,421
2018-01-01T11:15:19.705Z,416
2018-01-01T11:16:21.070Z,405
2018-01-01T11:17:22.432Z,376
2018-01-01T11:18:23.804Z,371
2018-01-01T11:19:25.162Z,427
2018-01-01T11:20:26.551Z,438
2018-01-01T11:21:27.926Z,388
2018-01-01T11:22:29.293Z,393
2018-01-01T11:23:30.655Z,393
2018-01-01T11:24:32.952Z,393
2018-01-01T11:25:34.321Z,348
2018-01-01T11:26:35.693Z,315
2018-01-01T11:27:37.060Z,343
2018-01-01T11:28:38.424Z,607
2018-01-01T11:29:39.800Z,568
2018-01-01T11:30:41.175Z,461
2018-01-01T11:31:42.538Z,427
2018-01-01T11:32:43.901Z,399
2018-01-01T11:33:45.276Z,393
2018-01-01T11:34:46.695Z,354
2018-01-01T11:35:48.066Z,343
2018-01-01T11:36:49.433Z,337
2018-01-01T11:37:50.799Z,365
2018-01-01T11:38:52.158Z,495
2018-01-01T11:39:53.540Z,545
2018-01-01T11:40:54.908Z,562
2018-01-01T11:41:56.280Z,500
2018-01-01T11:42:57.661Z,410
2018-01-01T11:43:59.029Z,382
2018-01-01T11:45:00.398Z,410
2018-01-01T11:46:01.768Z,585
2018-01-01T11:47:03.144Z,579
2018-01-01T11:48:04.507Z,562
2018-01-01T11:49:05.972Z,545
2018-01-01T11:50:07.356Z,506
2018-01-01T11:51:08.720Z,506
2018-01-01T11:52:10.090Z,528
2018-01-01T11:53:11.462Z,438
2018-01-01T11:54:12.831Z,399
2018-01-01T11:55:14.197Z,461
2018-01-01T11:56:15.576Z,1209
2018-01-01T11:57:16.950Z,1305
2018-01-01T11:58:18.321Z,1051
2018-01-01T11:59:19.696Z,568
2018-01-01T12:00:21.060Z,540
2018-01-01T12:01:22.429Z,517
2018-01-01T12:02:24.459Z,736
2018-01-01T12:03:25.834Z,1428
2018-01-01T12:04:27.218Z,427
2018-01-01T12:05:28.600Z,376
2018-01-01T12:06:29.969Z,427
2018-01-01T12:07:31.348Z,1057
2018-01-01T12:08:32.709Z,1479
2018-01-01T12:09:34.088Z,1563
2018-01-01T12:10:35.471Z,1541
2018-01-01T12:11:36.836Z,315
2018-01-01T12:12:38.260Z,258
2018-01-01T12:13:39.586Z,528
2018-01-01T12:14:40.966Z,1620
2018-01-01T12:15:42.389Z,1620
2018-01-01T12:16:43.706Z,1260
2018-01-01T12:17:45.080Z,360
2018-01-01T12:18:46.449Z,337
2018-01-01T12:19:47.814Z,1271
2018-01-01T12:20:49.183Z,1400
2018-01-01T12:21:50.560Z,877
2018-01-01T12:22:51.934Z,326
2018-01-01T12:23:53.312Z,371
2018-01-01T12:24:54.678Z,421
2018-01-01T12:25:56.048Z,517
2018-01-01T12:26:57.420Z,517
2018-01-01T12:27:58.795Z,405
2018-01-01T12:29:00.156Z,421
2018-01-01T12:30:01.534Z,365
2018-01-01T12:31:02.909Z,303
2018-01-01T12:32:04.279Z,298
2018-01-01T12:33:05.649Z,298
2018-01-01T12:34:07.018Z,275
2018-01-01T12:35:08.397Z,264
2018-01-01T12:36:09.761Z,275
2018-01-01T12:37:11.134Z,303
2018-01-01T12:38:12.516Z,326
2018-01-01T12:39:13.900Z,348
2018-01-01T12:40:15.260Z,433
2018-01-01T12:41:16.625Z,466
2018-01-01T12:42:17.987Z,455
2018-01-01T12:43:19.359Z,348
2018-01-01T12:44:20.743Z,348
2018-01-01T12:45:22.122Z,337
2018-01-01T12:46:23.494Z,337
2018-01-01T12:47:24.862Z,326
2018-01-01T12:48:26.238Z,315
2018-01-01T12:49:27.600Z,315
2018-01-01T12:50:28.967Z,315
2018-01-01T12:51:30.347Z,315
2018-01-01T12:52:32.691Z,309
2018-01-01T12:53:34.061Z,315
2018-01-01T12:54:35.426Z,315
2018-01-01T12:55:36.787Z,315
2018-01-01T12:56:38.155Z,326
2018-01-01T12:57:39.525Z,348
2018-01-01T12:58:40.898Z,365
2018-01-01T12:59:42.273Z,393
2018-01-01T13:00:43.658Z,388
2018-01-01T13:01:45.033Z,388
2018-01-01T13:02:46.424Z,382
2018-01-01T13:03:47.796Z,371
2018-01-01T13:04:49.162Z,376
2018-01-01T13:05:50.531Z,393
2018-01-01T13:06:51.896Z,410
2018-01-01T13:07:53.268Z,393
2018-01-01T13:08:54.899Z,399
2018-01-01T13:09:56.266Z,393
2018-01-01T13:10:57.631Z,388
2018-01-01T13:11:59.000Z,376
2018-01-01T13:13:00.371Z,365
2018-01-01T13:14:01.736Z,360
2018-01-01T13:15:03.104Z,365
2018-01-01T13:16:04.508Z,382
2018-01-01T13:17:05.869Z,388
2018-01-01T13:18:07.252Z,388
2018-01-01T13:19:08.631Z,388
2018-01-01T13:20:10.013Z,388
2018-01-01T13:21:11.383Z,365
2018-01-01T13:22:12.751Z,309
2018-01-01T13:23:14.127Z,253
2018-01-01T13:24:15.492Z,264
2018-01-01T13:25:16.860Z,292
2018-01-01T13:26:18.235Z,292
2018-01-01T13:27:19.600Z,286
2018-01-01T13:28:20.975Z,270
2018-01-01T13:29:22.348Z,253
2018-01-01T13:30:23.717Z,241
2018-01-01T13:31:25.083Z,236
2018-01-01T13:32:26.464Z,230
2018-01-01T13:33:27.831Z,236
2018-01-01T13:34:29.195Z,219
2018-01-01T13:35:30.561Z,208
2018-01-01T13:36:31.928Z,202
2018-01-01T13:37:33.297Z,202
2018-01-01T13:38:34.671Z,225
2018-01-01T13:39:36.037Z,236
2018-01-01T13:40:37.406Z,236
2018-01-01T13:41:38.776Z,219
2018-01-01T13:42:40.155Z,208
2018-01-01T13:43:41.518Z,208
2018-01-01T13:44:42.898Z,208
2018-01-01T13:45:44.269Z,213
2018-01-01T13:46:45.637Z,208
2018-01-01T13:47:47.012Z,196
2018-01-01T13:48:48.374Z,185
2018-01-01T13:49:49.740Z,168
2018-01-01T13:50:51.131Z,157
2018-01-01T13:51:52.516Z,146
2018-01-01T13:52:53.859Z,135
2018-01-01T13:53:56.113Z,129
2018-01-01T13:54:57.486Z,129
2018-01-01T13:55:58.854Z,123
2018-01-01T13:57:00.231Z,118
2018-01-01T13:58:01.589Z,112
2018-01-01T13:59:02.965Z,101
2018-01-01T14:00:04.325Z,95
2018-01-01T14:01:05.692Z,90
2018-01-01T14:02:07.049Z,95
2018-01-01T14:03:08.465Z,95
2018-01-01T14:04:09.784Z,95
2018-01-01T14:05:11.166Z,90
2018-01-01T14:06:12.531Z,84
2018-01-01T14:07:13.941Z,73
2018-01-01T14:08:15.282Z,61
2018-01-01T14:09:16.641Z,61
2018-01-01T14:10:18.006Z,67
2018-01-01T14:11:19.368Z,67
2018-01-01T14:12:20.729Z,67
2018-01-01T14:13:22.098Z,61
2018-01-01T14:14:24.223Z,56
2018-01-01T14:15:25.587Z,56
2018-01-01T14:16:26.955Z,56
2018-01-01T14:17:28.323Z,61
2018-01-01T14:18:29.682Z,56
2018-01-01T14:19:31.050Z,56
2018-01-01T14:20:32.425Z,56
2018-01-01T14:21:33.796Z,56
2018-01-01T14:22:35.166Z,56
2018-01-01T14:23:36.529Z,56
2018-01-01T14:24:37.899Z,61
2018-01-01T14:25:39.260Z,67
2018-01-01T14:26:40.618Z,73
2018-01-01T14:27:41.992Z,73
2018-01-01T14:28:43.356Z,73
2018-01-01T14:29:44.730Z,73
2018-01-01T14:30:46.093Z,73
2018-01-01T14:31:47.455Z,67
2018-01-01T14:32:48.814Z,73
2018-01-01T14:33:50.180Z,73
2018-01-01T14:34:51.544Z,73
2018-01-01T14:35:52.909Z,73
2018-01-01T14:36:54.273Z,73
2018-01-01T14:37:55.642Z,78