createdAt,value
2018-09-25T00:08:22.754Z,7.65
2018-09-25T00:24:02.817Z,7.60
2018-09-25T00:39:41.984Z,7.40
2018-09-25T00:55:21.820Z,7.71
2018-09-25T01:11:00.870Z,7.58
2018-09-25T01:26:40.150Z,7.75
2018-09-25T01:42:20.010Z,7.33
2018-09-25T01:57:59.414Z,7.02
2018-09-25T02:13:39.347Z,6.58
2018-09-25T02:29:18.396Z,6.31
2018-09-25T02:44:57.470Z,6.09
2018-09-25T03:00:36.631Z,6.04
2018-09-25T03:16:15.708Z,6.03
2018-09-25T03:32:09.512Z,5.99
2018-09-25T03:47:49.808Z,5.88
2018-09-25T04:03:28.869Z,5.82
2018-09-25T04:19:07.912Z,5.80
2018-09-25T04:34:47.689Z,6.51
2018-09-25T04:50:27.723Z,7.59
2018-09-25T05:06:07.971Z,9.00
2018-09-25T05:21:47.845Z,9.40
2018-09-25T05:37:26.932Z,9.47
2018-09-25T05:53:06.488Z,11.17
2018-09-25T06:08:45.692Z,12.56
2018-09-25T06:24:24.633Z,14.21
2018-09-25T06:40:04.673Z,14.64
2018-09-25T06:55:43.965Z,18.13
2018-09-25T07:11:23.801Z,18.50
2018-09-25T07:27:02.841Z,18.57
2018-09-25T07:42:42.126Z,18.23
2018-09-25T07:58:21.381Z,18.42
2018-09-25T08:14:02.210Z,17.89
2018-09-25T08:29:41.085Z,20.14
2018-09-25T08:45:19.959Z,18.26
2018-09-25T09:00:59.466Z,21.06
2018-09-25T09:16:39.491Z,20.84
2018-09-25T09:32:19.378Z,21.79
2018-09-25T09:47:58.499Z,20.91
2018-09-25T10:03:37.887Z,19.96
2018-09-25T10:19:16.741Z,21.56
2018-09-25T10:34:56.634Z,21.78
2018-09-25T10:50:35.460Z,22.23
2018-09-25T11:06:14.816Z,22.61
2018-09-25T11:21:53.784Z,19.56
2018-09-25T11:37:32.759Z,20.31
2018-09-25T11:53:12.928Z,20.06
2018-09-25T12:08:53.041Z,17.42
2018-09-25T12:24:31.929Z,18.13
2018-09-25T12:40:11.140Z,18.23
2018-09-25T12:55:50.400Z,18.36
2018-09-25T13:11:31.468Z,18.24
2018-09-25T13:27:10.375Z,17.82
2018-09-25T13:42:49.233Z,17.01
2018-09-25T13:58:28.213Z,16.95
2018-09-25T14:14:08.453Z,16.21
2018-09-25T14:29:49.036Z,15.29
2018-09-25T14:45:28.266Z,14.63
2018-09-25T15:01:08.096Z,13.48
2018-09-25T15:16:47.090Z,13.26
2018-09-25T15:32:26.167Z,12.72
2018-09-25T15:48:05.101Z,12.47
2018-09-25T16:03:44.396Z,12.46
2018-09-25T16:19:24.222Z,12.23
2018-09-25T16:35:03.795Z,11.58
2018-09-25T16:50:43.250Z,11.29
2018-09-25T17:06:23.552Z,10.94
2018-09-25T17:22:03.236Z,10.80
2018-09-25T17:37:42.427Z,10.65
2018-09-25T17:53:21.984Z,10.23
2018-09-25T18:09:01.067Z,10.35
2018-09-25T18:24:40.275Z,10.23
2018-09-25T18:40:19.321Z,10.25
2018-09-25T18:55:58.695Z,10.19
2018-09-25T19:11:37.816Z,10.05
2018-09-25T19:27:17.123Z,9.80
2018-09-25T19:42:56.229Z,9.88
2018-09-25T19:58:35.275Z,9.12
2018-09-25T20:14:15.102Z,9.52
2018-09-25T20:29:54.279Z,9.50
2018-09-25T20:45:35.385Z,8.79
2018-09-25T21:01:15.361Z,8.49
2018-09-25T21:16:54.989Z,8.37
2018-09-25T21:32:34.974Z,8.04
2018-09-25T21:48:14.038Z,7.90
2018-09-25T22:03:53.336Z,7.26
2018-09-25T22:19:32.185Z,7.24
2018-09-25T22:35:11.193Z,6.94
2018-09-25T22:50:50.338Z,6.74
2018-09-25T23:06:29.482Z,6.47
2018-09-25T23:22:08.614Z,6.38
2018-09-25T23:37:48.672Z,5.63
2018-09-25T23:53:28.992Z,4.83
