createdAt,value
2022-10-23T00:00:04.856Z,25.74
2022-10-23T00:00:14.942Z,25.74
2022-10-23T00:00:25.016Z,25.74
2022-10-23T00:00:35.140Z,25.74
2022-10-23T00:00:45.150Z,25.75
2022-10-23T00:00:55.037Z,25.75
2022-10-23T00:01:05.032Z,25.75
2022-10-23T00:01:15.170Z,25.75
2022-10-23T00:01:25.176Z,25.76
2022-10-23T00:01:35.294Z,25.76
2022-10-23T00:01:45.553Z,25.76
2022-10-23T00:01:55.696Z,25.76
2022-10-23T00:02:05.717Z,25.76
2022-10-23T00:02:15.996Z,25.76
2022-10-23T00:02:26.056Z,25.76
2022-10-23T00:02:36.123Z,25.76
2022-10-23T00:02:46.537Z,25.75
2022-10-23T00:02:56.396Z,25.75
2022-10-23T00:03:06.407Z,25.75
2022-10-23T00:03:16.523Z,25.76
2022-10-23T00:03:26.768Z,25.76
2022-10-23T00:03:36.884Z,25.76
2022-10-23T00:03:46.997Z,25.76
2022-10-23T00:03:57.120Z,25.76
2022-10-23T00:04:07.237Z,25.76
2022-10-23T00:04:17.239Z,25.76
2022-10-23T00:04:27.508Z,25.76
2022-10-23T00:04:37.620Z,25.77
2022-10-23T00:04:47.740Z,25.76
2022-10-23T00:04:57.870Z,25.75
2022-10-23T00:05:07.864Z,25.76
2022-10-23T00:05:17.983Z,25.76
2022-10-23T00:05:28.241Z,25.76
2022-10-23T00:05:38.365Z,25.77
2022-10-23T00:05:48.361Z,25.77
2022-10-23T00:05:58.611Z,25.78
2022-10-23T00:06:08.725Z,25.78
2022-10-23T00:06:18.843Z,25.78
2022-10-23T00:06:28.964Z,25.78
2022-10-23T00:06:39.102Z,25.78
2022-10-23T00:06:49.110Z,25.78
2022-10-23T00:06:59.353Z,25.77
2022-10-23T00:07:09.469Z,25.78
2022-10-23T00:07:19.616Z,25.78
2022-10-23T00:07:39.836Z,25.77
2022-10-23T00:07:49.957Z,25.78
2022-10-23T00:08:00.196Z,25.78
2022-10-23T00:08:10.312Z,25.78
2022-10-23T00:08:20.427Z,25.78
2022-10-23T00:08:30.549Z,25.78
2022-10-23T00:08:40.551Z,25.79
2022-10-23T00:08:50.665Z,25.79
2022-10-23T00:09:00.924Z,25.79
2022-10-23T00:09:11.040Z,25.79
2022-10-23T00:09:21.160Z,25.79
2022-10-23T00:09:31.288Z,25.79
2022-10-23T00:09:41.410Z,25.80
2022-10-23T00:09:51.409Z,25.80
2022-10-23T00:10:01.664Z,25.81
2022-10-23T00:10:11.779Z,25.80
2022-10-23T00:10:21.900Z,25.80
2022-10-23T00:10:32.020Z,25.81
2022-10-23T00:10:42.139Z,25.81
2022-10-23T00:10:52.142Z,25.80
2022-10-23T00:11:02.395Z,25.80
2022-10-23T00:11:12.562Z,25.80
2022-10-23T00:11:22.554Z,25.80
2022-10-23T00:11:32.810Z,25.80
2022-10-23T00:11:42.942Z,25.80
2022-10-23T00:11:53.062Z,25.80
2022-10-23T00:12:03.191Z,25.80
2022-10-23T00:12:13.181Z,25.80
2022-10-23T00:12:23.189Z,25.80
2022-10-23T00:12:33.191Z,25.81
2022-10-23T00:12:43.682Z,25.80
2022-10-23T00:12:53.407Z,25.80
2022-10-23T00:13:03.406Z,25.81
2022-10-23T00:13:13.413Z,25.81
2022-10-23T00:13:23.539Z,25.81
2022-10-23T00:13:33.539Z,25.81
2022-10-23T00:13:43.681Z,25.80
2022-10-23T00:13:53.679Z,25.81
2022-10-23T00:14:03.801Z,25.81
2022-10-23T00:14:14.081Z,25.81
2022-10-23T00:14:24.080Z,25.81
2022-10-23T00:14:34.284Z,25.81
2022-10-23T00:14:44.531Z,25.81
2022-10-23T00:14:54.525Z,25.82
2022-10-23T00:15:04.644Z,25.81
2022-10-23T00:15:14.906Z,25.82
2022-10-23T00:15:24.905Z,25.82
2022-10-23T00:15:34.907Z,25.82
2022-10-23T00:15:44.938Z,25.82
2022-10-23T00:15:54.936Z,25.82
2022-10-23T00:16:05.063Z,25.82
2022-10-23T00:16:15.054Z,25.82
2022-10-23T00:16:25.180Z,25.82
2022-10-23T00:16:35.185Z,25.82
2022-10-23T00:16:45.313Z,25.82
2022-10-23T00:16:55.309Z,25.83
2022-10-23T00:17:05.450Z,25.83
2022-10-23T00:17:15.423Z,25.83
2022-10-23T00:17:25.672Z,25.83
2022-10-23T00:17:35.683Z,25.83
2022-10-23T00:17:45.870Z,25.83
2022-10-23T00:17:56.087Z,25.84
2022-10-23T00:18:06.205Z,25.83
2022-10-23T00:18:16.320Z,25.83
2022-10-23T00:18:26.444Z,25.84
2022-10-23T00:18:36.564Z,25.84
2022-10-23T00:18:46.567Z,25.84
2022-10-23T00:18:56.827Z,25.83
2022-10-23T00:19:06.951Z,25.84
2022-10-23T00:19:17.068Z,25.83
2022-10-23T00:19:27.189Z,25.84
2022-10-23T00:19:37.312Z,25.84
2022-10-23T00:19:47.309Z,25.84
2022-10-23T00:19:57.565Z,25.84
2022-10-23T00:20:07.565Z,25.84
2022-10-23T00:20:17.567Z,25.84
2022-10-23T00:20:27.944Z,25.84
2022-10-23T00:20:38.060Z,25.85
2022-10-23T00:20:48.176Z,25.85
2022-10-23T00:20:58.298Z,25.84
2022-10-23T00:21:08.419Z,25.85
2022-10-23T00:21:18.426Z,25.85
2022-10-23T00:21:28.684Z,25.85
2022-10-23T00:21:38.804Z,25.85
2022-10-23T00:21:48.923Z,25.84
2022-10-23T00:21:59.044Z,25.86
2022-10-23T00:22:09.163Z,25.85
2022-10-23T00:22:19.157Z,25.86
2022-10-23T00:22:29.413Z,25.85
2022-10-23T00:22:39.412Z,25.85
2022-10-23T00:22:49.550Z,25.85
2022-10-23T00:22:59.802Z,25.85
2022-10-23T00:23:09.920Z,25.85
2022-10-23T00:23:20.036Z,25.85
2022-10-23T00:23:30.171Z,25.85
2022-10-23T00:23:40.171Z,25.85
2022-10-23T00:23:50.165Z,25.85
2022-10-23T00:24:00.597Z,25.85
2022-10-23T00:24:10.597Z,25.85
2022-10-23T00:24:20.714Z,25.84
2022-10-23T00:24:30.966Z,25.85
2022-10-23T00:24:40.963Z,25.85
2022-10-23T00:24:51.127Z,25.86
2022-10-23T00:25:01.384Z,25.86
2022-10-23T00:25:11.378Z,25.85
2022-10-23T00:25:21.505Z,25.86
2022-10-23T00:25:31.753Z,25.86
2022-10-23T00:25:41.767Z,25.85
2022-10-23T00:25:51.782Z,25.85
2022-10-23T00:26:01.773Z,25.86
2022-10-23T00:26:11.895Z,25.86
2022-10-23T00:26:22.014Z,25.86
2022-10-23T00:26:32.140Z,25.86
2022-10-23T00:26:42.148Z,25.86
2022-10-23T00:26:52.262Z,25.86
2022-10-23T00:27:02.266Z,25.86
2022-10-23T00:27:12.383Z,25.86
2022-10-23T00:27:22.381Z,25.86
2022-10-23T00:27:32.499Z,25.86
2022-10-23T00:27:42.917Z,25.87
2022-10-23T00:27:52.528Z,25.86
2022-10-23T00:28:02.555Z,25.86
2022-10-23T00:28:12.563Z,25.86
2022-10-23T00:28:22.681Z,25.86
2022-10-23T00:28:32.801Z,25.87
2022-10-23T00:28:42.913Z,25.86
2022-10-23T00:28:53.039Z,25.86
2022-10-23T00:29:03.039Z,25.87
2022-10-23T00:29:13.163Z,25.87
2022-10-23T00:29:23.159Z,25.87
2022-10-23T00:29:33.282Z,25.87
2022-10-23T00:29:43.280Z,25.87
2022-10-23T00:29:53.406Z,25.87
2022-10-23T00:30:03.529Z,25.87
2022-10-23T00:30:13.645Z,25.87
2022-10-23T00:30:23.771Z,25.87
2022-10-23T00:30:33.885Z,25.86
2022-10-23T00:30:44.001Z,25.87
2022-10-23T00:30:54.123Z,25.87
2022-10-23T00:31:04.123Z,25.87
2022-10-23T00:31:14.249Z,25.87
2022-10-23T00:31:24.380Z,25.87
2022-10-23T00:31:34.501Z,25.87
2022-10-23T00:31:44.507Z,25.88
2022-10-23T00:31:54.748Z,25.87
2022-10-23T00:32:04.756Z,25.87
2022-10-23T00:32:14.779Z,25.87
2022-10-23T00:32:25.276Z,25.87
2022-10-23T00:32:35.155Z,25.87
2022-10-23T00:32:45.271Z,25.89
2022-10-23T00:32:55.525Z,25.87
2022-10-23T00:33:05.519Z,25.88
2022-10-23T00:33:15.639Z,25.87
2022-10-23T00:33:25.894Z,25.88
2022-10-23T00:33:36.018Z,25.88
2022-10-23T00:33:46.018Z,25.88
2022-10-23T00:33:56.269Z,25.88
2022-10-23T00:34:06.393Z,25.88
2022-10-23T00:34:16.511Z,25.87
2022-10-23T00:34:26.637Z,25.88
2022-10-23T00:34:36.758Z,25.87
2022-10-23T00:34:46.875Z,25.87
2022-10-23T00:34:57.000Z,25.88
2022-10-23T00:35:06.999Z,25.88
2022-10-23T00:35:17.118Z,25.88
2022-10-23T00:35:27.381Z,25.87
2022-10-23T00:35:37.376Z,25.88
2022-10-23T00:35:47.502Z,25.88
2022-10-23T00:35:57.758Z,25.88
2022-10-23T00:36:07.884Z,25.87
2022-10-23T00:36:17.894Z,25.88
2022-10-23T00:36:28.141Z,25.88
2022-10-23T00:36:38.257Z,25.88
2022-10-23T00:36:48.374Z,25.88
2022-10-23T00:36:58.501Z,25.88
2022-10-23T00:37:08.504Z,25.89
2022-10-23T00:37:18.504Z,25.89
2022-10-23T00:37:28.505Z,25.88
2022-10-23T00:37:38.655Z,25.87
2022-10-23T00:37:48.640Z,25.88
2022-10-23T00:37:58.757Z,25.88
2022-10-23T00:38:08.888Z,25.89
2022-10-23T00:38:18.998Z,25.88
2022-10-23T00:38:29.121Z,25.88
2022-10-23T00:38:39.127Z,25.89
2022-10-23T00:38:49.148Z,25.88
2022-10-23T00:38:59.139Z,25.89
2022-10-23T00:39:09.265Z,25.88
2022-10-23T00:39:19.291Z,25.89
2022-10-23T00:39:29.285Z,25.88
2022-10-23T00:39:39.284Z,25.89
2022-10-23T00:39:49.423Z,25.89
2022-10-23T00:39:59.412Z,25.89
2022-10-23T00:40:09.530Z,25.89
2022-10-23T00:40:19.659Z,25.91
2022-10-23T00:40:29.658Z,25.91
2022-10-23T00:40:39.831Z,25.92
2022-10-23T00:40:59.831Z,25.94
2022-10-23T00:41:09.839Z,25.94
2022-10-23T00:41:20.091Z,25.95
2022-10-23T00:41:30.211Z,25.95
2022-10-23T00:41:40.335Z,25.96
2022-10-23T00:41:50.464Z,25.97
2022-10-23T00:42:00.462Z,25.97
2022-10-23T00:42:10.582Z,25.97
2022-10-23T00:42:20.827Z,25.98
2022-10-23T00:42:30.948Z,25.98
2022-10-23T00:42:41.368Z,25.99
2022-10-23T00:42:51.267Z,25.99
2022-10-23T00:43:01.384Z,26.00
2022-10-23T00:43:11.503Z,26.00
2022-10-23T00:43:21.633Z,26.01
2022-10-23T00:43:31.751Z,26.01
2022-10-23T00:43:41.872Z,26.00
2022-10-23T00:43:52.004Z,26.01
2022-10-23T00:44:02.000Z,26.01
2022-10-23T00:44:12.115Z,26.01
2022-10-23T00:44:22.360Z,26.01
2022-10-23T00:44:32.480Z,26.01
2022-10-23T00:44:42.477Z,26.02
2022-10-23T00:44:52.724Z,26.02
2022-10-23T00:45:02.723Z,26.02
2022-10-23T00:45:12.844Z,26.02
2022-10-23T00:45:23.103Z,26.01
2022-10-23T00:45:33.226Z,26.01
2022-10-23T00:45:43.348Z,26.00
2022-10-23T00:45:53.475Z,26.00
2022-10-23T00:46:03.599Z,25.99
2022-10-23T00:46:13.713Z,25.99
2022-10-23T00:46:23.837Z,25.99
2022-10-23T00:46:33.844Z,25.99
2022-10-23T00:46:43.961Z,25.98
2022-10-23T00:46:54.229Z,25.99
2022-10-23T00:47:04.349Z,25.99
2022-10-23T00:47:14.347Z,25.99
2022-10-23T00:47:24.628Z,26.00
2022-10-23T00:47:34.720Z,26.00
2022-10-23T00:47:44.834Z,26.00
2022-10-23T00:47:54.965Z,26.00
2022-10-23T00:48:04.973Z,26.00
2022-10-23T00:48:15.089Z,26.00
2022-10-23T00:48:25.365Z,26.00
2022-10-23T00:48:35.364Z,26.00
2022-10-23T00:48:45.356Z,25.99
2022-10-23T00:48:55.735Z,25.99
2022-10-23T00:49:05.920Z,25.99
2022-10-23T00:49:15.941Z,25.99
2022-10-23T00:49:26.211Z,25.99
2022-10-23T00:49:38.373Z,25.98
2022-10-23T00:49:46.301Z,25.96
2022-10-23T00:49:56.418Z,25.97
2022-10-23T00:50:06.541Z,25.97
2022-10-23T00:50:16.543Z,25.97
2022-10-23T00:50:26.542Z,25.97
2022-10-23T00:50:36.661Z,25.96
2022-10-23T00:50:46.792Z,25.96
2022-10-23T00:50:56.912Z,25.96
2022-10-23T00:51:06.910Z,25.96
2022-10-23T00:51:17.154Z,25.95
2022-10-23T00:51:27.280Z,25.95
2022-10-23T00:51:37.389Z,25.95
2022-10-23T00:51:47.508Z,25.95
2022-10-23T00:51:57.624Z,25.95
2022-10-23T00:52:07.619Z,25.96
2022-10-23T00:52:17.870Z,25.96
2022-10-23T00:52:27.982Z,25.96
2022-10-23T00:52:38.097Z,25.96
2022-10-23T00:52:48.216Z,25.95
2022-10-23T00:52:58.332Z,25.95
2022-10-23T00:53:08.327Z,25.95
2022-10-23T00:53:18.576Z,25.95
2022-10-23T00:53:28.695Z,25.95
2022-10-23T00:53:38.820Z,25.95
2022-10-23T00:53:56.730Z,25.95
2022-10-23T00:54:06.505Z,25.90
2022-10-23T00:54:25.418Z,25.86
2022-10-23T00:54:26.588Z,25.83
2022-10-23T00:54:29.325Z,25.80
2022-10-23T00:54:39.438Z,25.84
2022-10-23T00:54:49.442Z,25.86
2022-10-23T00:54:59.560Z,25.87
2022-10-23T00:55:09.690Z,25.86
2022-10-23T00:55:19.682Z,25.87
2022-10-23T00:55:29.797Z,25.88
2022-10-23T00:55:39.914Z,25.88
2022-10-23T00:55:49.916Z,25.87
2022-10-23T00:56:00.035Z,25.88
2022-10-23T00:56:10.153Z,25.88
2022-10-23T00:56:20.280Z,25.88
2022-10-23T00:56:30.268Z,25.88
2022-10-23T00:56:40.394Z,25.88
2022-10-23T00:56:50.523Z,25.88
2022-10-23T00:57:00.659Z,25.89
2022-10-23T00:57:10.664Z,25.88
2022-10-23T00:57:20.985Z,25.89
2022-10-23T00:57:30.986Z,25.88
2022-10-23T00:57:41.105Z,25.88
2022-10-23T00:57:51.366Z,25.88
2022-10-23T00:58:01.474Z,25.88
2022-10-23T00:58:11.599Z,25.87
2022-10-23T00:58:21.731Z,25.87
2022-10-23T00:58:31.722Z,25.88
2022-10-23T00:58:41.848Z,25.87
2022-10-23T00:58:52.103Z,25.88
2022-10-23T00:59:02.230Z,25.88
2022-10-23T00:59:12.224Z,25.88
2022-10-23T00:59:22.472Z,25.87
2022-10-23T00:59:32.482Z,25.88
2022-10-23T00:59:42.475Z,25.88
2022-10-23T00:59:52.851Z,25.87
2022-10-23T01:00:02.969Z,25.87
2022-10-23T01:00:12.969Z,25.87
2022-10-23T01:00:23.219Z,25.87
2022-10-23T01:00:33.225Z,25.87
2022-10-23T01:00:43.344Z,25.87
2022-10-23T01:00:53.604Z,25.86
2022-10-23T01:01:03.792Z,25.86
2022-10-23T01:01:13.871Z,25.86
2022-10-23T01:01:24.256Z,25.86
2022-10-23T01:01:34.368Z,25.86
2022-10-23T01:01:44.441Z,25.85
2022-10-23T01:01:54.749Z,25.85
2022-10-23T01:02:04.715Z,25.84
2022-10-23T01:02:14.854Z,25.84
2022-10-23T01:02:24.730Z,25.83
2022-10-23T01:02:34.826Z,25.84
2022-10-23T01:02:45.317Z,25.83
2022-10-23T01:02:54.835Z,25.83
2022-10-23T01:03:04.969Z,25.83
2022-10-23T01:03:14.961Z,25.84
2022-10-23T01:03:25.100Z,25.83
2022-10-23T01:03:35.220Z,25.83
2022-10-23T01:03:45.337Z,25.83
2022-10-23T01:03:55.455Z,25.83
2022-10-23T01:04:05.578Z,25.82
2022-10-23T01:04:15.690Z,25.82
2022-10-23T01:04:25.808Z,25.81
2022-10-23T01:04:35.930Z,25.82
2022-10-23T01:04:46.045Z,25.82
2022-10-23T01:04:56.173Z,25.82
2022-10-23T01:05:06.301Z,25.83
2022-10-23T01:05:16.300Z,25.82
2022-10-23T01:05:26.425Z,25.83
2022-10-23T01:05:36.719Z,25.82
2022-10-23T01:05:56.794Z,25.82
2022-10-23T01:06:06.791Z,25.81
2022-10-23T01:06:16.914Z,25.81
2022-10-23T01:06:27.032Z,25.81
2022-10-23T01:06:37.153Z,25.81
2022-10-23T01:06:47.151Z,25.80
2022-10-23T01:06:57.150Z,25.79
2022-10-23T01:07:07.264Z,25.81
2022-10-23T01:07:17.385Z,25.80
2022-10-23T01:07:27.504Z,25.80
2022-10-23T01:07:37.621Z,25.81
2022-10-23T01:07:47.745Z,25.80
2022-10-23T01:07:57.775Z,25.80
2022-10-23T01:08:07.892Z,25.80
2022-10-23T01:08:18.015Z,25.79
2022-10-23T01:08:28.145Z,25.79
2022-10-23T01:08:38.141Z,25.80
2022-10-23T01:08:48.262Z,25.78
2022-10-23T01:08:58.377Z,25.79
2022-10-23T01:09:08.498Z,25.79
2022-10-23T01:09:18.632Z,25.79
2022-10-23T01:09:28.766Z,25.79
2022-10-23T01:09:38.769Z,25.79
2022-10-23T01:09:49.020Z,25.78
2022-10-23T01:09:59.142Z,25.77
2022-10-23T01:10:09.138Z,25.77
2022-10-23T01:10:19.397Z,25.78
2022-10-23T01:10:29.394Z,25.78
2022-10-23T01:10:39.388Z,25.78
2022-10-23T01:10:49.388Z,25.78
2022-10-23T01:10:59.509Z,25.78
2022-10-23T01:11:09.631Z,25.77
2022-10-23T01:11:19.747Z,25.78
2022-10-23T01:11:29.749Z,25.78
2022-10-23T01:11:39.761Z,25.77
2022-10-23T01:11:49.759Z,25.77
2022-10-23T01:11:59.760Z,25.76
2022-10-23T01:12:09.884Z,25.77
2022-10-23T01:12:19.877Z,25.77
2022-10-23T01:12:30.125Z,25.77
2022-10-23T01:12:40.246Z,25.77
2022-10-23T01:12:50.363Z,25.77
2022-10-23T01:13:00.492Z,25.77
2022-10-23T01:13:10.620Z,25.77
2022-10-23T01:13:20.616Z,25.77
2022-10-23T01:13:30.870Z,25.77
2022-10-23T01:13:40.993Z,25.76
2022-10-23T01:13:51.044Z,25.76
2022-10-23T01:14:01.300Z,25.76
2022-10-23T01:14:11.418Z,25.76
2022-10-23T01:14:21.536Z,25.76
2022-10-23T01:14:31.659Z,25.75
2022-10-23T01:14:41.654Z,25.75
2022-10-23T01:14:51.772Z,25.75
2022-10-23T01:15:02.036Z,25.75
2022-10-23T01:15:12.149Z,25.75
2022-10-23T01:15:22.265Z,25.74
2022-10-23T01:15:32.390Z,25.74
2022-10-23T01:15:42.506Z,25.73
2022-10-23T01:15:52.625Z,25.74
2022-10-23T01:16:02.747Z,25.74
2022-10-23T01:16:12.865Z,25.74
2022-10-23T01:16:22.986Z,25.74
2022-10-23T01:16:33.118Z,25.73
2022-10-23T01:16:43.114Z,25.74
2022-10-23T01:16:53.234Z,25.73
2022-10-23T01:17:03.482Z,25.73
2022-10-23T01:17:13.610Z,25.73
2022-10-23T01:17:23.611Z,25.73
2022-10-23T01:17:33.858Z,25.73
2022-10-23T01:17:44.727Z,25.72
2022-10-23T01:17:54.079Z,25.72
2022-10-23T01:18:04.212Z,25.72
2022-10-23T01:18:14.329Z,25.72
2022-10-23T01:18:24.328Z,25.72
2022-10-23T01:18:34.577Z,25.72
2022-10-23T01:18:44.577Z,25.71
2022-10-23T01:18:54.695Z,25.71
2022-10-23T01:19:04.942Z,25.71
2022-10-23T01:19:15.061Z,25.71
2022-10-23T01:19:25.175Z,25.71
2022-10-23T01:19:35.302Z,25.70
2022-10-23T01:19:45.421Z,25.71
2022-10-23T01:19:55.537Z,25.71
2022-10-23T01:20:05.667Z,25.70
2022-10-23T01:20:15.784Z,25.71
2022-10-23T01:20:25.784Z,25.70
2022-10-23T01:20:36.063Z,25.71
2022-10-23T01:20:46.041Z,25.71
2022-10-23T01:20:56.155Z,25.70
2022-10-23T01:21:06.407Z,25.70
2022-10-23T01:21:16.527Z,25.69
2022-10-23T01:21:26.525Z,25.69
2022-10-23T01:21:36.777Z,25.69
2022-10-23T01:21:46.778Z,25.68
2022-10-23T01:21:56.900Z,25.68
2022-10-23T01:22:07.156Z,25.68
2022-10-23T01:22:17.335Z,25.67
2022-10-23T01:22:27.346Z,25.67
2022-10-23T01:22:37.593Z,25.67
2022-10-23T01:22:47.712Z,25.66
2022-10-23T01:22:57.854Z,25.67
2022-10-23T01:23:07.977Z,25.66
2022-10-23T01:23:18.095Z,25.66
2022-10-23T01:23:28.220Z,25.66
2022-10-23T01:23:38.344Z,25.65
2022-10-23T01:23:48.460Z,25.65
2022-10-23T01:23:58.588Z,25.65
2022-10-23T01:24:08.716Z,25.65
2022-10-23T01:24:18.836Z,25.65
2022-10-23T01:24:28.974Z,25.64
2022-10-23T01:24:39.108Z,25.64
2022-10-23T01:24:49.234Z,25.64
2022-10-23T01:24:59.346Z,25.64
2022-10-23T01:25:09.467Z,25.64
2022-10-23T01:25:19.466Z,25.64
2022-10-23T01:25:29.604Z,25.63
2022-10-23T01:25:39.849Z,25.63
2022-10-23T01:25:49.969Z,25.63
2022-10-23T01:26:00.086Z,25.63
2022-10-23T01:26:10.207Z,25.64
2022-10-23T01:26:20.209Z,25.64
2022-10-23T01:26:30.214Z,25.63
2022-10-23T01:26:40.204Z,25.64
2022-10-23T01:26:50.326Z,25.62
2022-10-23T01:27:00.459Z,25.62
2022-10-23T01:27:10.449Z,25.62
2022-10-23T01:27:20.455Z,25.63
2022-10-23T01:27:30.612Z,25.62
2022-10-23T01:27:40.590Z,25.62
2022-10-23T01:27:50.710Z,25.62
2022-10-23T01:28:00.828Z,25.61
2022-10-23T01:28:10.948Z,25.61
2022-10-23T01:28:20.957Z,25.61
2022-10-23T01:28:31.076Z,25.61
2022-10-23T01:28:41.081Z,25.60
2022-10-23T01:28:51.330Z,25.61
2022-10-23T01:29:01.449Z,25.60
2022-10-23T01:29:11.448Z,25.61
2022-10-23T01:29:21.695Z,25.60
2022-10-23T01:29:31.811Z,25.60
2022-10-23T01:29:41.930Z,25.60
2022-10-23T01:29:52.052Z,25.60
2022-10-23T01:30:02.192Z,25.60
2022-10-23T01:30:12.173Z,25.59
2022-10-23T01:30:22.439Z,25.60
2022-10-23T01:30:32.508Z,25.60
2022-10-23T01:30:42.532Z,25.60
2022-10-23T01:30:52.514Z,25.60
2022-10-23T01:31:02.643Z,25.59
2022-10-23T01:31:12.646Z,25.59
2022-10-23T01:31:22.643Z,25.59
2022-10-23T01:31:32.653Z,25.58
2022-10-23T01:31:42.656Z,25.58
2022-10-23T01:31:52.661Z,25.59
2022-10-23T01:32:02.920Z,25.58
2022-10-23T01:32:12.911Z,25.59
2022-10-23T01:32:22.906Z,25.57
2022-10-23T01:32:33.284Z,25.58
2022-10-23T01:32:43.537Z,25.58
2022-10-23T01:32:53.339Z,25.58
2022-10-23T01:33:03.316Z,25.57
2022-10-23T01:33:13.447Z,25.57
2022-10-23T01:33:23.562Z,25.57
2022-10-23T01:33:33.684Z,25.57
2022-10-23T01:33:43.686Z,25.57
2022-10-23T01:33:53.684Z,25.57
2022-10-23T01:34:03.689Z,25.56
2022-10-23T01:34:13.810Z,25.56
2022-10-23T01:34:23.930Z,25.57
2022-10-23T01:34:34.060Z,25.56
2022-10-23T01:34:44.065Z,25.55
2022-10-23T01:34:54.179Z,25.56
2022-10-23T01:35:04.275Z,25.56
2022-10-23T01:35:14.508Z,25.56
2022-10-23T01:35:24.625Z,25.55
2022-10-23T01:35:34.743Z,25.56
2022-10-23T01:35:44.865Z,25.55
2022-10-23T01:35:54.868Z,25.55
2022-10-23T01:36:04.870Z,25.55
2022-10-23T01:36:15.248Z,25.55
2022-10-23T01:36:25.257Z,25.55
2022-10-23T01:36:35.382Z,25.55
2022-10-23T01:36:45.628Z,25.56
2022-10-23T01:36:55.751Z,25.55
2022-10-23T01:37:05.752Z,25.54
2022-10-23T01:37:16.009Z,25.54
2022-10-23T01:37:26.124Z,25.54
2022-10-23T01:37:36.251Z,25.55
2022-10-23T01:37:46.380Z,25.55
2022-10-23T01:37:56.506Z,25.55
2022-10-23T01:38:06.620Z,25.55
2022-10-23T01:38:16.746Z,25.55
2022-10-23T01:38:26.856Z,25.55
2022-10-23T01:38:36.984Z,25.55
2022-10-23T01:38:47.114Z,25.56
2022-10-23T01:38:57.255Z,25.55
2022-10-23T01:39:07.265Z,25.55
2022-10-23T01:39:17.530Z,25.55
2022-10-23T01:39:27.523Z,25.56
2022-10-23T01:39:37.641Z,25.55
2022-10-23T01:39:47.894Z,25.56
2022-10-23T01:39:58.009Z,25.55
2022-10-23T01:40:08.129Z,25.55
2022-10-23T01:40:18.248Z,25.55
2022-10-23T01:40:28.369Z,25.55
2022-10-23T01:40:38.501Z,25.55
2022-10-23T01:40:48.631Z,25.55
2022-10-23T01:40:58.632Z,25.55
2022-10-23T01:41:08.657Z,25.55
2022-10-23T01:41:18.654Z,25.54
2022-10-23T01:41:28.771Z,25.54
2022-10-23T01:41:38.891Z,25.54
2022-10-23T01:41:48.887Z,25.53
2022-10-23T01:41:59.010Z,25.54
2022-10-23T01:42:09.129Z,25.53
2022-10-23T01:42:19.247Z,25.53
2022-10-23T01:42:29.241Z,25.53
2022-10-23T01:42:39.448Z,25.52
2022-10-23T01:42:49.382Z,25.52
2022-10-23T01:42:59.508Z,25.53
2022-10-23T01:43:09.624Z,25.52
2022-10-23T01:43:19.741Z,25.53
2022-10-23T01:43:29.747Z,25.52
2022-10-23T01:43:39.748Z,25.53
2022-10-23T01:43:49.864Z,25.53
2022-10-23T01:44:00.117Z,25.53
2022-10-23T01:44:10.229Z,25.52
2022-10-23T01:44:20.351Z,25.53
2022-10-23T01:44:30.479Z,25.52
2022-10-23T01:44:40.594Z,25.52
2022-10-23T01:44:50.720Z,25.52
2022-10-23T01:45:00.862Z,25.51
2022-10-23T01:45:10.867Z,25.52
2022-10-23T01:45:20.980Z,25.52
2022-10-23T01:45:31.247Z,25.52
2022-10-23T01:45:41.242Z,25.52
2022-10-23T01:45:51.359Z,25.51
2022-10-23T01:46:01.608Z,25.51
2022-10-23T01:46:11.725Z,25.51
2022-10-23T01:46:21.848Z,25.52
2022-10-23T01:46:31.977Z,25.52
2022-10-23T01:46:42.102Z,25.51
2022-10-23T01:46:52.094Z,25.50
2022-10-23T01:47:02.342Z,25.51
2022-10-23T01:47:12.454Z,25.50
2022-10-23T01:47:22.457Z,25.50
2022-10-23T01:47:32.456Z,25.50
2022-10-23T01:47:42.788Z,25.50
2022-10-23T01:47:52.554Z,25.50
2022-10-23T01:48:02.577Z,25.49
2022-10-23T01:48:12.675Z,25.49
2022-10-23T01:48:22.790Z,25.49
2022-10-23T01:48:32.909Z,25.49
2022-10-23T01:48:43.032Z,25.48
2022-10-23T01:48:53.062Z,25.49
2022-10-23T01:49:03.063Z,25.48
2022-10-23T01:49:13.323Z,25.48
2022-10-23T01:49:23.322Z,25.49
2022-10-23T01:49:33.322Z,25.49
2022-10-23T01:49:43.702Z,25.47
2022-10-23T01:49:53.700Z,25.48
2022-10-23T01:50:03.816Z,25.47
2022-10-23T01:50:14.073Z,25.48
2022-10-23T01:50:24.069Z,25.48
2022-10-23T01:50:34.185Z,25.48
2022-10-23T01:50:44.433Z,25.47
2022-10-23T01:50:54.549Z,25.48
2022-10-23T01:51:04.667Z,25.48
2022-10-23T01:51:14.804Z,25.47
2022-10-23T01:51:24.817Z,25.48
2022-10-23T01:51:34.813Z,25.48
2022-10-23T01:51:45.188Z,25.48
2022-10-23T01:51:55.306Z,25.47
2022-10-23T01:52:05.422Z,25.47
2022-10-23T01:52:15.556Z,25.47
2022-10-23T01:52:25.692Z,25.47
2022-10-23T01:52:35.671Z,25.47
2022-10-23T01:52:45.924Z,25.48
2022-10-23T01:52:55.931Z,25.47
2022-10-23T01:53:05.928Z,25.47
2022-10-23T01:53:15.931Z,25.48
2022-10-23T01:53:26.052Z,25.47
2022-10-23T01:53:36.048Z,25.47
2022-10-23T01:53:46.166Z,25.48
2022-10-23T01:53:56.289Z,25.49
2022-10-23T01:54:06.406Z,25.48
2022-10-23T01:54:16.520Z,25.48
2022-10-23T01:54:26.641Z,25.47
2022-10-23T01:54:36.651Z,25.48
2022-10-23T01:54:46.644Z,25.48
2022-10-23T01:54:56.649Z,25.48
2022-10-23T01:55:06.768Z,25.48
2022-10-23T01:55:16.772Z,25.48
2022-10-23T01:55:27.034Z,25.48
2022-10-23T01:55:37.244Z,25.48
2022-10-23T01:55:47.272Z,25.48
2022-10-23T01:55:57.401Z,25.48
2022-10-23T01:56:07.521Z,25.49
2022-10-23T01:56:17.518Z,25.48
2022-10-23T01:56:27.768Z,25.47
2022-10-23T01:56:37.888Z,25.48
2022-10-23T01:56:48.007Z,25.47
2022-10-23T01:56:58.135Z,25.48
2022-10-23T01:57:08.253Z,25.49
2022-10-23T01:57:18.376Z,25.48
2022-10-23T01:57:28.496Z,25.48
2022-10-23T01:57:38.495Z,25.48
2022-10-23T01:57:48.610Z,25.47
2022-10-23T01:57:58.865Z,25.47
2022-10-23T01:58:08.981Z,25.48
2022-10-23T01:58:19.100Z,25.49
2022-10-23T01:58:29.220Z,25.48
2022-10-23T01:58:39.350Z,25.48
2022-10-23T01:58:49.463Z,25.48
2022-10-23T01:58:59.587Z,25.48
2022-10-23T01:59:09.701Z,25.48
2022-10-23T01:59:19.816Z,25.47
2022-10-23T01:59:29.947Z,25.48
2022-10-23T01:59:39.949Z,25.48
2022-10-23T01:59:49.948Z,25.47
2022-10-23T02:00:00.325Z,25.48
2022-10-23T02:00:10.442Z,25.47
2022-10-23T02:00:20.557Z,25.48
2022-10-23T02:00:30.684Z,25.47
2022-10-23T02:00:40.685Z,25.47
2022-10-23T02:00:50.812Z,25.48
2022-10-23T02:01:01.103Z,25.47
2022-10-23T02:01:11.278Z,25.47
2022-10-23T02:01:21.279Z,25.46
2022-10-23T02:01:31.419Z,25.46
2022-10-23T02:01:41.338Z,25.46
2022-10-23T02:01:51.457Z,25.46
2022-10-23T02:02:01.503Z,25.46
2022-10-23T02:02:11.720Z,25.46
2022-10-23T02:02:21.694Z,25.46
2022-10-23T02:02:31.805Z,25.46
2022-10-23T02:02:42.070Z,25.46
2022-10-23T02:02:52.190Z,25.46
2022-10-23T02:03:02.189Z,25.45
2022-10-23T02:03:12.474Z,25.46
2022-10-23T02:03:22.447Z,25.46
2022-10-23T02:03:32.568Z,25.45
2022-10-23T02:03:42.846Z,25.45
2022-10-23T02:03:52.878Z,25.45
2022-10-23T02:04:02.881Z,25.45
2022-10-23T02:04:12.864Z,25.45
2022-10-23T02:04:22.863Z,25.45
2022-10-23T02:04:32.866Z,25.45
2022-10-23T02:04:42.864Z,25.45
2022-10-23T02:04:52.995Z,25.44
2022-10-23T02:05:02.990Z,25.45
2022-10-23T02:05:13.108Z,25.45
2022-10-23T02:05:23.230Z,25.45
2022-10-23T02:05:33.348Z,25.45
2022-10-23T02:05:43.467Z,25.45
2022-10-23T02:05:53.587Z,25.45
2022-10-23T02:06:03.705Z,25.45
2022-10-23T02:06:13.832Z,25.45
2022-10-23T02:06:23.949Z,25.45
2022-10-23T02:06:34.073Z,25.44
2022-10-23T02:06:44.068Z,25.44
2022-10-23T02:06:54.323Z,25.44
2022-10-23T02:07:04.440Z,25.44
2022-10-23T02:07:14.440Z,25.45
2022-10-23T02:07:24.698Z,25.44
2022-10-23T02:07:34.815Z,25.44
2022-10-23T02:07:45.289Z,25.45
2022-10-23T02:07:55.062Z,25.45
2022-10-23T02:08:05.174Z,25.44
2022-10-23T02:08:15.293Z,25.44
2022-10-23T02:08:25.419Z,25.44
2022-10-23T02:08:35.537Z,25.44
2022-10-23T02:08:45.661Z,25.44
2022-10-23T02:08:55.785Z,25.44
2022-10-23T02:09:05.910Z,25.44
2022-10-23T02:09:15.901Z,25.43
2022-10-23T02:09:26.151Z,25.44
2022-10-23T02:09:36.155Z,25.43
2022-10-23T02:09:46.276Z,25.43
2022-10-23T02:09:56.535Z,25.44
2022-10-23T02:10:06.656Z,25.44
2022-10-23T02:10:16.771Z,25.43
2022-10-23T02:10:26.896Z,25.43
2022-10-23T02:10:36.896Z,25.43