createdAt,value
2022-09-20T00:01:33.562Z,1.80
2022-09-20T00:04:05.358Z,1.90
2022-09-20T00:06:34.863Z,2.27
2022-09-20T00:09:04.546Z,2.27
2022-09-20T00:11:36.323Z,2.37
2022-09-20T00:14:08.681Z,1.97
2022-09-20T00:16:40.803Z,1.90
2022-09-20T00:19:16.717Z,3.03
2022-09-20T00:21:44.484Z,2.13
2022-09-20T00:24:12.491Z,2.07
2022-09-20T00:26:41.786Z,2.10
2022-09-20T00:29:09.597Z,2.30
2022-09-20T00:31:40.539Z,2.03
2022-09-20T00:34:29.605Z,2.30
2022-09-20T00:36:57.531Z,3.33
2022-09-20T00:39:25.887Z,2.50
2022-09-20T00:41:55.195Z,2.27
2022-09-20T00:44:49.995Z,1.93
2022-09-20T00:47:29.442Z,2.13
2022-09-20T00:50:07.533Z,2.30
2022-09-20T00:52:37.063Z,1.90
2022-09-20T00:55:08.843Z,2.00
2022-09-20T00:57:39.221Z,2.03
2022-09-20T01:00:11.599Z,2.10
2022-09-20T01:02:46.146Z,2.40
2022-09-20T01:05:17.345Z,2.07
2022-09-20T01:07:48.245Z,2.40
2022-09-20T01:10:16.338Z,2.17
2022-09-20T01:12:48.911Z,2.27
2022-09-20T01:15:18.061Z,2.10
2022-09-20T01:17:50.668Z,2.20
2022-09-20T01:20:23.688Z,2.03
2022-09-20T01:23:33.150Z,2.07
2022-09-20T01:26:28.714Z,2.43
2022-09-20T01:29:12.626Z,2.60
2022-09-20T01:31:50.287Z,2.40
2022-09-20T01:34:28.171Z,2.33
2022-09-20T01:37:10.205Z,2.47
2022-09-20T01:39:52.255Z,1.90
2022-09-20T01:42:30.914Z,2.77
2022-09-20T01:45:07.699Z,2.20
2022-09-20T01:47:45.341Z,2.00
2022-09-20T01:50:30.539Z,2.47
2022-09-20T01:53:58.295Z,2.33
2022-09-20T01:57:17.320Z,2.20
2022-09-20T02:00:10.895Z,2.37
2022-09-20T02:03:13.484Z,2.40
2022-09-20T02:06:05.753Z,2.13
2022-09-20T02:09:11.586Z,2.07
2022-09-20T02:12:13.807Z,2.37
2022-09-20T02:14:58.949Z,2.50
2022-09-20T02:17:48.332Z,2.47
2022-09-20T02:20:33.099Z,2.50
2022-09-20T02:23:21.196Z,2.10
2022-09-20T02:26:10.959Z,2.40
2022-09-20T02:29:06.223Z,2.40
2022-09-20T02:32:10.789Z,1.90
2022-09-20T02:35:00.283Z,2.20
2022-09-20T02:37:55.144Z,2.30
2022-09-20T02:40:47.056Z,2.40
2022-09-20T02:43:28.376Z,2.40
2022-09-20T02:46:06.257Z,2.23
2022-09-20T02:48:45.611Z,2.30
2022-09-20T02:51:26.000Z,2.43
2022-09-20T02:54:13.733Z,3.03
2022-09-20T02:56:55.508Z,2.70
2022-09-20T02:59:34.301Z,2.20
2022-09-20T03:02:16.244Z,2.13
2022-09-20T03:05:06.229Z,2.50
2022-09-20T03:07:56.222Z,2.63
2022-09-20T03:10:36.057Z,2.70
2022-09-20T03:13:25.674Z,2.43
2022-09-20T03:16:08.815Z,2.50
2022-09-20T03:18:54.846Z,2.67
2022-09-20T03:21:44.248Z,2.70
2022-09-20T03:24:29.344Z,3.00
2022-09-20T03:27:12.132Z,3.00
2022-09-20T03:30:06.281Z,2.63
2022-09-20T03:32:54.203Z,2.57
2022-09-20T03:35:43.115Z,3.00
2022-09-20T03:38:35.585Z,2.80
2022-09-20T03:41:31.509Z,2.73
2022-09-20T03:44:27.894Z,2.55
2022-09-20T03:47:16.074Z,2.65
2022-09-20T03:50:12.019Z,3.23
2022-09-20T03:53:22.093Z,2.95
2022-09-20T03:56:23.824Z,3.20
2022-09-20T03:59:22.082Z,2.90
2022-09-20T04:02:14.405Z,2.67
2022-09-20T04:04:53.587Z,2.83
2022-09-20T04:07:32.709Z,4.00
2022-09-20T04:10:28.171Z,2.60
2022-09-20T04:13:20.135Z,2.90
2022-09-20T04:16:06.434Z,2.80
2022-09-20T04:18:45.582Z,3.03
2022-09-20T04:21:23.768Z,2.50
2022-09-20T04:24:03.909Z,2.80
2022-09-20T04:26:40.806Z,2.87
2022-09-20T04:29:36.496Z,2.83
2022-09-20T04:32:17.905Z,3.00
2022-09-20T04:35:16.730Z,3.57
2022-09-20T04:37:47.986Z,2.73
2022-09-20T04:40:36.865Z,2.70
2022-09-20T04:43:41.342Z,3.03
2022-09-20T04:46:55.878Z,2.80
2022-09-20T04:50:19.707Z,2.60
2022-09-20T04:53:27.298Z,2.63
2022-09-20T04:56:00.526Z,2.90
2022-09-20T04:58:48.417Z,2.87
2022-09-20T05:02:28.960Z,2.60
2022-09-20T05:05:43.607Z,3.20
2022-09-20T05:08:46.156Z,2.40
2022-09-20T05:11:47.061Z,3.03
2022-09-20T05:14:45.055Z,2.70
2022-09-20T05:17:34.101Z,2.47
2022-09-20T05:20:47.398Z,2.40
2022-09-20T05:24:08.428Z,2.57
2022-09-20T05:27:00.495Z,3.30
2022-09-20T05:29:39.010Z,3.03
2022-09-20T05:32:18.346Z,2.87
2022-09-20T05:34:57.765Z,2.90
2022-09-20T05:37:41.395Z,2.50
2022-09-20T05:40:25.211Z,2.90
2022-09-20T05:43:03.482Z,2.60
2022-09-20T05:45:52.943Z,2.90
2022-09-20T05:48:37.583Z,2.77
2022-09-20T05:51:20.479Z,2.70
2022-09-20T05:54:23.838Z,2.60
2022-09-20T05:57:15.323Z,2.87
2022-09-20T06:00:02.517Z,2.60
2022-09-20T06:02:53.936Z,2.78
2022-09-20T06:05:42.785Z,2.63
2022-09-20T06:08:45.929Z,3.00
2022-09-20T06:11:49.815Z,2.33
2022-09-20T06:14:40.123Z,3.30
2022-09-20T06:17:25.784Z,2.80
2022-09-20T06:20:16.375Z,2.47
2022-09-20T06:22:49.646Z,2.40
2022-09-20T06:25:24.558Z,2.50
2022-09-20T06:28:00.176Z,3.03
2022-09-20T06:33:16.190Z,2.43
2022-09-20T06:35:56.882Z,2.20
2022-09-20T06:39:04.270Z,2.50
2022-09-20T06:41:36.511Z,2.40
2022-09-20T06:44:07.537Z,2.60
2022-09-20T06:46:36.727Z,2.50
2022-09-20T06:49:08.164Z,1.90
2022-09-20T06:51:38.756Z,2.03
2022-09-20T06:54:17.104Z,2.23
2022-09-20T06:56:47.317Z,2.00
2022-09-20T06:59:16.512Z,2.22
2022-09-20T07:01:44.534Z,1.85
2022-09-20T07:04:12.369Z,2.13
2022-09-20T07:06:40.585Z,1.98
2022-09-20T07:09:11.921Z,1.90
2022-09-20T07:11:40.652Z,1.90
2022-09-20T07:14:08.927Z,1.90
2022-09-20T07:16:38.178Z,1.83
2022-09-20T07:19:06.529Z,2.13
2022-09-20T07:21:34.397Z,1.77
2022-09-20T07:24:02.902Z,1.70
2022-09-20T07:26:31.839Z,1.77
2022-09-20T07:29:01.117Z,1.70
2022-09-20T07:31:30.336Z,1.60
2022-09-20T07:34:01.263Z,1.63
2022-09-20T07:36:29.281Z,1.70
2022-09-20T07:38:57.409Z,1.70
2022-09-20T07:41:31.602Z,1.50
2022-09-20T07:44:19.606Z,1.50
2022-09-20T07:46:48.570Z,1.60
2022-09-20T07:49:18.374Z,1.95
2022-09-20T07:51:48.454Z,2.00
2022-09-20T07:54:17.119Z,1.60
2022-09-20T07:56:45.930Z,1.40
2022-09-20T07:59:14.215Z,1.77
2022-09-20T08:01:42.830Z,1.98
2022-09-20T08:04:11.396Z,1.42
2022-09-20T08:06:43.057Z,1.13
2022-09-20T08:09:12.765Z,1.80
2022-09-20T08:11:43.439Z,1.13
2022-09-20T08:14:15.534Z,1.58
2022-09-20T08:16:47.321Z,1.30
2022-09-20T08:19:18.794Z,1.33
2022-09-20T08:21:49.671Z,1.40
2022-09-20T08:24:17.508Z,1.40
2022-09-20T08:26:45.450Z,1.20
2022-09-20T08:29:14.939Z,1.15
2022-09-20T08:31:44.065Z,1.10
2022-09-20T08:34:14.957Z,1.10
2022-09-20T08:36:46.716Z,1.13
2022-09-20T08:42:18.025Z,1.38
2022-09-20T08:45:01.417Z,1.60
2022-09-20T08:47:33.153Z,1.20
2022-09-20T08:50:17.270Z,1.38
2022-09-20T08:52:49.542Z,1.30
2022-09-20T08:55:22.010Z,1.60
2022-09-20T08:57:54.206Z,1.77
2022-09-20T09:00:26.249Z,1.40
2022-09-20T09:02:58.197Z,1.83
2022-09-20T09:05:33.742Z,1.58
2022-09-20T09:08:09.202Z,1.60
2022-09-20T09:10:43.497Z,1.63
2022-09-20T09:13:25.047Z,1.90
2022-09-20T09:15:59.118Z,2.10
2022-09-20T09:18:35.129Z,1.27
2022-09-20T09:21:05.870Z,1.50
2022-09-20T09:23:45.393Z,1.42
2022-09-20T09:26:20.928Z,1.20
2022-09-20T09:29:16.111Z,0.75
2022-09-20T09:31:45.400Z,1.10
2022-09-20T09:34:27.771Z,0.73
2022-09-20T09:36:57.461Z,1.00
2022-09-20T09:39:29.801Z,1.20
2022-09-20T09:42:01.030Z,1.20
2022-09-20T09:44:35.417Z,1.42
2022-09-20T09:47:03.419Z,1.13
2022-09-20T09:49:36.131Z,1.20
2022-09-20T09:52:15.692Z,1.00
2022-09-20T09:54:48.862Z,1.00
2022-09-20T09:57:36.829Z,0.90
2022-09-20T10:00:18.631Z,1.20
2022-09-20T10:03:27.229Z,1.10
2022-09-20T10:06:13.768Z,1.15
2022-09-20T10:09:09.969Z,1.00
2022-09-20T10:12:00.335Z,1.10
2022-09-20T10:14:47.742Z,1.30
2022-09-20T10:17:48.654Z,1.13
2022-09-20T10:20:37.205Z,1.00
2022-09-20T10:23:51.881Z,1.00
2022-09-20T10:26:33.728Z,1.17
2022-09-20T10:29:16.745Z,1.00
2022-09-20T10:32:00.258Z,1.30
2022-09-20T10:35:05.260Z,0.82
2022-09-20T10:37:51.503Z,0.95
2022-09-20T10:40:49.339Z,1.23
2022-09-20T10:43:42.343Z,1.00
2022-09-20T10:46:32.185Z,0.88
2022-09-20T10:49:26.676Z,1.08
2022-09-20T10:52:20.726Z,1.00
2022-09-20T10:55:08.736Z,0.70
2022-09-20T10:58:09.651Z,0.75
2022-09-20T11:00:54.391Z,1.08
2022-09-20T11:03:57.987Z,0.70
2022-09-20T11:06:49.715Z,0.60
2022-09-20T11:09:24.430Z,0.70
2022-09-20T11:12:09.445Z,0.93
2022-09-20T11:14:48.348Z,0.70
2022-09-20T11:17:27.213Z,0.70
2022-09-20T11:20:07.182Z,0.85
2022-09-20T11:22:44.560Z,0.60
2022-09-20T11:25:21.645Z,0.60
2022-09-20T11:27:58.792Z,0.80
2022-09-20T11:30:29.398Z,0.80
2022-09-20T11:33:11.180Z,1.00
2022-09-20T11:35:47.926Z,0.80
2022-09-20T11:38:25.548Z,0.63
2022-09-20T11:41:02.045Z,1.00
2022-09-20T11:43:32.108Z,0.77
2022-09-20T11:46:06.519Z,0.90
2022-09-20T11:48:43.651Z,0.80
2022-09-20T11:52:18.248Z,0.90
2022-09-20T11:55:15.457Z,1.00
2022-09-20T11:57:43.427Z,1.05
2022-09-20T12:00:12.695Z,0.82
2022-09-20T12:02:48.851Z,0.95
2022-09-20T12:05:32.199Z,1.00
2022-09-20T12:08:05.170Z,1.35
2022-09-20T12:10:40.299Z,1.05
2022-09-20T12:16:01.098Z,1.00
2022-09-20T12:18:38.484Z,1.45
2022-09-20T12:21:16.262Z,0.88
2022-09-20T12:24:19.603Z,1.00
2022-09-20T12:26:53.078Z,0.95
2022-09-20T12:30:05.963Z,0.93
2022-09-20T12:33:01.130Z,1.10
2022-09-20T12:36:17.460Z,1.00
2022-09-20T12:39:02.873Z,0.90
2022-09-20T12:44:35.606Z,0.80
2022-09-20T12:47:15.777Z,0.90
2022-09-20T12:50:09.834Z,1.05
2022-09-20T12:52:58.509Z,0.80
2022-09-20T12:55:46.150Z,1.25
2022-09-20T12:58:39.817Z,0.90
2022-09-20T13:01:31.151Z,1.00
2022-09-20T13:04:40.856Z,1.00
2022-09-20T13:07:45.474Z,1.02
2022-09-20T13:10:32.314Z,0.98
2022-09-20T13:13:22.892Z,0.70
2022-09-20T13:15:53.568Z,0.80
2022-09-20T13:18:26.336Z,0.70
2022-09-20T13:20:56.779Z,0.75
2022-09-20T13:23:30.277Z,1.02
2022-09-20T13:25:58.804Z,0.75
2022-09-20T13:28:40.723Z,0.60
2022-09-20T13:31:34.948Z,0.90
2022-09-20T13:34:22.215Z,0.70
2022-09-20T13:36:58.194Z,0.80
2022-09-20T13:39:36.131Z,1.00
2022-09-20T13:42:19.648Z,0.75
2022-09-20T13:44:48.953Z,0.63
2022-09-20T13:47:26.745Z,0.88
2022-09-20T13:50:02.885Z,0.90
2022-09-20T13:52:32.047Z,0.80
2022-09-20T13:55:00.421Z,1.00
2022-09-20T13:57:30.556Z,0.80
2022-09-20T13:59:59.714Z,1.10
2022-09-20T14:02:32.339Z,0.80
2022-09-20T14:05:05.903Z,0.80
2022-09-20T14:07:36.711Z,0.80
2022-09-20T14:10:06.747Z,0.90
2022-09-20T14:12:34.661Z,0.77
2022-09-20T14:15:08.578Z,1.30
2022-09-20T14:17:37.025Z,0.70
2022-09-20T14:20:13.922Z,0.40
2022-09-20T14:22:44.702Z,0.60
2022-09-20T14:25:25.201Z,0.60
2022-09-20T14:28:18.645Z,0.60
2022-09-20T14:30:48.778Z,1.10
2022-09-20T14:33:20.719Z,0.50
2022-09-20T14:35:52.187Z,0.70
2022-09-20T14:38:26.262Z,0.80
2022-09-20T14:40:54.329Z,0.90
2022-09-20T14:43:28.640Z,0.90
2022-09-20T14:46:03.245Z,0.90
2022-09-20T14:48:37.610Z,1.20
2022-09-20T14:51:22.313Z,0.90
2022-09-20T14:53:52.545Z,0.70
2022-09-20T14:56:33.691Z,0.98
2022-09-20T14:59:19.231Z,0.82
2022-09-20T15:02:00.635Z,0.90
2022-09-20T15:04:29.288Z,0.88
2022-09-20T15:07:02.115Z,1.10
2022-09-20T15:09:30.444Z,1.00
2022-09-20T15:12:04.382Z,1.00
2022-09-20T15:14:37.155Z,1.02
2022-09-20T15:17:06.618Z,0.95
2022-09-20T15:19:34.581Z,0.90
2022-09-20T15:22:04.284Z,0.90
2022-09-20T15:24:32.103Z,1.33
2022-09-20T15:26:59.927Z,0.60
2022-09-20T15:29:28.279Z,0.80
2022-09-20T15:31:56.163Z,0.80
2022-09-20T15:34:24.059Z,0.80
2022-09-20T15:36:53.442Z,0.75
2022-09-20T15:39:22.633Z,0.80
2022-09-20T15:41:52.394Z,0.90
2022-09-20T15:44:20.621Z,0.88
2022-09-20T15:46:50.695Z,1.20
2022-09-20T15:49:18.722Z,0.85
2022-09-20T15:51:46.472Z,0.95
2022-09-20T15:54:15.444Z,1.10
2022-09-20T15:56:44.565Z,1.08
2022-09-20T15:59:14.540Z,0.70
2022-09-20T16:01:45.571Z,0.75
2022-09-20T16:04:16.098Z,0.75
2022-09-20T16:06:46.669Z,0.70
2022-09-20T16:09:14.706Z,0.90
2022-09-20T16:11:43.842Z,0.60
2022-09-20T16:14:11.643Z,0.73
2022-09-20T16:16:40.828Z,0.77
2022-09-20T16:19:22.241Z,0.60
2022-09-20T16:21:57.762Z,0.63
2022-09-20T16:24:28.924Z,0.70
2022-09-20T16:27:00.658Z,0.85
2022-09-20T16:29:29.927Z,0.60
2022-09-20T16:31:59.531Z,0.85
2022-09-20T16:34:30.836Z,1.05
2022-09-20T16:37:00.950Z,0.90
2022-09-20T16:39:30.835Z,0.80
2022-09-20T16:42:05.131Z,0.98
2022-09-20T16:44:35.093Z,0.80
2022-09-20T16:47:03.768Z,0.88
2022-09-20T16:49:31.547Z,0.90
2022-09-20T16:51:59.386Z,0.90
2022-09-20T16:54:31.589Z,0.90
2022-09-20T16:57:01.861Z,0.82
2022-09-20T16:59:29.704Z,1.00
2022-09-20T17:01:57.877Z,1.00
2022-09-20T17:04:26.001Z,0.93
2022-09-20T17:06:53.906Z,1.10
2022-09-20T17:09:21.756Z,1.20
2022-09-20T17:11:51.213Z,1.40
2022-09-20T17:14:20.977Z,1.65
2022-09-20T17:16:50.266Z,1.40
2022-09-20T17:19:20.456Z,2.00
2022-09-20T17:21:50.738Z,1.60
2022-09-20T17:24:20.734Z,2.08
2022-09-20T17:26:50.628Z,1.70
2022-09-20T17:29:20.819Z,2.13
2022-09-20T17:31:55.606Z,2.20
2022-09-20T17:34:25.895Z,2.00
2022-09-20T17:36:55.292Z,2.30
2022-09-20T17:39:23.941Z,2.40
2022-09-20T17:41:51.972Z,9.10
2022-09-20T17:44:21.169Z,32.22
2022-09-20T17:46:50.949Z,14.40
2022-09-20T17:49:21.998Z,14.52
2022-09-20T17:51:52.473Z,6.53
2022-09-20T17:54:21.167Z,4.40
2022-09-20T17:56:51.218Z,3.70
2022-09-20T17:59:21.810Z,3.22
2022-09-20T18:01:51.389Z,3.95
2022-09-20T18:04:21.178Z,3.78
2022-09-20T18:06:51.578Z,3.00
2022-09-20T18:09:22.998Z,2.60
2022-09-20T18:11:53.195Z,3.45
2022-09-20T18:14:25.142Z,2.40
2022-09-20T18:16:55.825Z,2.25
2022-09-20T18:19:23.711Z,2.30
2022-09-20T18:21:51.645Z,2.30
2022-09-20T18:24:19.467Z,2.72
2022-09-20T18:26:47.330Z,2.40
2022-09-20T18:29:18.102Z,2.75
2022-09-20T18:31:50.800Z,2.93
2022-09-20T18:34:21.508Z,2.37
2022-09-20T18:36:53.215Z,2.25
2022-09-20T18:39:22.940Z,2.42
2022-09-20T18:41:52.897Z,2.40
2022-09-20T18:44:22.861Z,2.20
2022-09-20T18:46:55.950Z,2.50
2022-09-20T18:49:25.628Z,1.83
2022-09-20T18:51:53.801Z,2.30
2022-09-20T18:54:22.414Z,2.35
2022-09-20T18:56:51.502Z,4.22
2022-09-20T18:59:22.573Z,4.00
2022-09-20T19:02:42.944Z,3.50
2022-09-20T19:05:26.716Z,3.80
2022-09-20T19:08:13.588Z,3.00
2022-09-20T19:10:49.601Z,3.20
2022-09-20T19:13:36.802Z,5.15
2022-09-20T19:16:21.038Z,5.57
2022-09-20T19:19:40.620Z,4.20
2022-09-20T19:22:28.042Z,4.60
2022-09-20T19:25:22.889Z,6.63
2022-09-20T19:27:55.175Z,8.43
2022-09-20T19:30:27.737Z,7.90
2022-09-20T19:32:57.899Z,7.00
2022-09-20T19:35:39.200Z,6.83
2022-09-20T19:38:17.714Z,6.57
2022-09-20T19:41:00.789Z,5.80
2022-09-20T19:43:53.046Z,5.27
2022-09-20T19:47:02.192Z,4.67
2022-09-20T19:49:45.809Z,4.10
2022-09-20T19:52:17.259Z,4.60
2022-09-20T19:54:47.044Z,4.60
2022-09-20T19:57:21.558Z,4.27
2022-09-20T19:59:51.196Z,4.50
2022-09-20T20:02:19.384Z,4.33
2022-09-20T20:04:47.840Z,3.93
2022-09-20T20:07:34.960Z,4.50
2022-09-20T20:10:19.012Z,4.47
2022-09-20T20:12:59.619Z,4.50
2022-09-20T20:15:43.744Z,4.13
2022-09-20T20:18:29.383Z,4.33
2022-09-20T20:20:59.647Z,4.00
2022-09-20T20:23:51.668Z,4.17
2022-09-20T20:26:21.998Z,4.10
2022-09-20T20:28:52.547Z,4.40
2022-09-20T20:31:21.817Z,4.80
2022-09-20T20:33:49.942Z,5.10
2022-09-20T20:36:18.113Z,4.90
2022-09-20T20:38:50.540Z,5.00
2022-09-20T20:41:21.136Z,5.23
2022-09-20T20:43:56.989Z,5.50
2022-09-20T20:46:25.852Z,4.80
2022-09-20T20:48:53.998Z,5.07
2022-09-20T20:51:23.330Z,4.80
2022-09-20T20:53:54.986Z,4.90
2022-09-20T20:56:26.197Z,4.80
2022-09-20T20:58:55.449Z,6.23
2022-09-20T21:01:27.494Z,7.23
2022-09-20T21:03:57.742Z,7.00
2022-09-20T21:06:29.478Z,6.47
2022-09-20T21:08:58.897Z,5.83
2022-09-20T21:11:30.110Z,5.53
2022-09-20T21:14:01.085Z,5.37
2022-09-20T21:16:31.323Z,5.53
2022-09-20T21:18:59.191Z,5.10
2022-09-20T21:21:30.399Z,4.70
2022-09-20T21:24:01.684Z,4.97
2022-09-20T21:26:32.442Z,5.00
2022-09-20T21:29:02.785Z,4.70
2022-09-20T21:31:33.582Z,4.40
2022-09-20T21:34:03.841Z,4.70
2022-09-20T21:36:31.741Z,4.37
2022-09-20T21:39:00.961Z,4.37
2022-09-20T21:41:31.963Z,4.60
2022-09-20T21:44:02.642Z,5.10
2022-09-20T21:46:33.181Z,4.63
2022-09-20T21:49:06.050Z,4.90
2022-09-20T21:51:34.833Z,5.20
2022-09-20T21:54:05.197Z,4.70
2022-09-20T21:56:36.336Z,5.23
2022-09-20T21:59:06.978Z,5.27
2022-09-20T22:01:37.505Z,4.87
2022-09-20T22:04:08.198Z,6.90
2022-09-20T22:06:38.833Z,8.37
2022-09-20T22:09:10.706Z,9.60
2022-09-20T22:11:41.156Z,6.93
2022-09-20T22:14:11.817Z,6.50
2022-09-20T22:16:42.874Z,10.13
2022-09-20T22:19:13.799Z,9.07
2022-09-20T22:21:44.481Z,11.13
2022-09-20T22:24:16.653Z,9.60
2022-09-20T22:26:47.517Z,8.70
2022-09-20T22:29:16.459Z,8.60
2022-09-20T22:31:46.908Z,8.77
2022-09-20T22:34:17.627Z,8.83
2022-09-20T22:36:45.705Z,8.17
2022-09-20T22:39:15.581Z,9.03
2022-09-20T22:41:44.906Z,8.63
2022-09-20T22:44:12.752Z,8.83
2022-09-20T22:46:40.610Z,8.70
2022-09-20T22:49:09.537Z,9.20
2022-09-20T22:51:37.963Z,9.77
2022-09-20T22:54:08.404Z,9.20
2022-09-20T22:56:39.269Z,9.47
2022-09-20T22:59:10.751Z,8.60
2022-09-20T23:01:43.350Z,8.40
2022-09-20T23:04:13.327Z,7.60
2022-09-20T23:06:44.331Z,7.90
2022-09-20T23:09:15.877Z,6.63
2022-09-20T23:11:46.010Z,6.77
2022-09-20T23:14:17.088Z,6.50
2022-09-20T23:16:45.519Z,6.37
2022-09-20T23:19:14.340Z,7.07
2022-09-20T23:21:44.270Z,6.77
2022-09-20T23:24:14.739Z,6.63
2022-09-20T23:26:45.238Z,6.80
2022-09-20T23:29:15.487Z,6.33
2022-09-20T23:31:47.100Z,5.93
2022-09-20T23:34:17.309Z,5.83
2022-09-20T23:36:46.651Z,5.67
2022-09-20T23:39:15.398Z,6.03
2022-09-20T23:41:48.385Z,6.10
2022-09-20T23:44:19.936Z,6.18
2022-09-20T23:46:48.311Z,6.03
2022-09-20T23:49:16.910Z,6.70
2022-09-20T23:51:44.736Z,6.40
2022-09-20T23:54:12.532Z,6.27
2022-09-20T23:56:41.615Z,6.23
2022-09-20T23:59:09.428Z,6.70
