createdAt,value
2022-11-26T00:01:18.647Z,2.65
2022-11-26T00:03:47.895Z,2.64
2022-11-26T00:06:28.319Z,2.48
2022-11-26T00:08:57.060Z,2.28
2022-11-26T00:11:25.761Z,2.35
2022-11-26T00:13:54.642Z,2.18
2022-11-26T00:16:25.969Z,2.18
2022-11-26T00:18:53.759Z,1.99
2022-11-26T00:21:24.937Z,1.99
2022-11-26T00:23:55.401Z,1.96
2022-11-26T00:26:25.747Z,1.97
2022-11-26T00:28:57.160Z,1.97
2022-11-26T00:31:25.923Z,1.86
2022-11-26T00:33:54.626Z,1.82
2022-11-26T00:36:28.990Z,1.72
2022-11-26T00:39:12.941Z,1.67
2022-11-26T00:41:41.594Z,1.57
2022-11-26T00:44:22.501Z,1.59
2022-11-26T00:46:52.092Z,1.49
2022-11-26T00:49:21.026Z,1.39
2022-11-26T00:51:49.724Z,1.32
2022-11-26T00:54:20.001Z,1.25
2022-11-26T00:56:51.038Z,1.11
2022-11-26T00:59:22.205Z,1.05
2022-11-26T01:01:51.521Z,1.08
2022-11-26T01:04:20.158Z,1.04
2022-11-26T01:06:48.825Z,0.99
2022-11-26T01:09:23.093Z,0.89
2022-11-26T01:11:54.416Z,0.88
2022-11-26T01:14:24.314Z,0.85
2022-11-26T01:16:56.365Z,0.85
2022-11-26T01:19:25.198Z,0.82
2022-11-26T01:21:53.944Z,0.89
2022-11-26T01:24:22.501Z,0.88
2022-11-26T01:26:51.098Z,0.69
2022-11-26T01:29:21.071Z,0.69
2022-11-26T01:31:49.833Z,0.71
2022-11-26T01:34:18.615Z,0.67
2022-11-26T01:36:47.270Z,0.65
2022-11-26T01:39:18.859Z,0.63
2022-11-26T01:41:56.543Z,0.55
2022-11-26T01:44:28.194Z,0.56
2022-11-26T01:46:57.054Z,0.55
2022-11-26T01:49:34.711Z,0.47
2022-11-26T01:52:12.307Z,0.52
2022-11-26T01:54:44.386Z,0.49
2022-11-26T01:57:15.951Z,0.44
2022-11-26T01:59:47.068Z,0.36
2022-11-26T02:02:15.769Z,0.39
2022-11-26T02:04:53.708Z,0.49
2022-11-26T02:07:22.509Z,0.42
2022-11-26T02:09:51.610Z,0.30
2022-11-26T02:12:21.166Z,0.18
2022-11-26T02:14:50.136Z,0.23
2022-11-26T02:17:39.863Z,0.30
2022-11-26T02:20:14.247Z,0.23
2022-11-26T02:22:57.869Z,0.25
2022-11-26T02:25:49.156Z,0.24
2022-11-26T02:28:35.928Z,0.23
2022-11-26T02:31:19.361Z,0.13
2022-11-26T02:33:54.097Z,0.08
2022-11-26T02:36:49.839Z,0.07
2022-11-26T02:39:21.491Z,0.05
2022-11-26T02:41:54.753Z,0.08
2022-11-26T02:44:27.096Z,-0.02
2022-11-26T02:47:08.166Z,-0.02
2022-11-26T02:49:39.900Z,0.05
2022-11-26T02:52:11.701Z,0.07
2022-11-26T02:54:41.867Z,0.01
2022-11-26T02:57:13.763Z,0.02
2022-11-26T02:59:46.870Z,0.08
2022-11-26T03:02:21.162Z,0.06
2022-11-26T03:04:52.755Z,0.02
2022-11-26T03:07:22.021Z,-0.01
2022-11-26T03:09:53.724Z,0.07
2022-11-26T03:12:22.375Z,-0.07
2022-11-26T03:14:51.409Z,-0.03
2022-11-26T03:17:20.746Z,-0.08
2022-11-26T03:19:50.424Z,-0.07
2022-11-26T03:22:19.491Z,-0.07
2022-11-26T03:24:48.125Z,-0.04
2022-11-26T03:27:16.804Z,-0.03
2022-11-26T03:29:45.417Z,-0.02
2022-11-26T03:32:14.122Z,-0.02
2022-11-26T03:34:44.197Z,-0.06
2022-11-26T03:37:12.989Z,-0.08
2022-11-26T03:39:41.914Z,-0.11
2022-11-26T03:42:10.501Z,-0.11
2022-11-26T03:44:39.436Z,-0.06
2022-11-26T03:47:08.349Z,-0.14
2022-11-26T03:49:37.064Z,-0.17
2022-11-26T03:52:05.850Z,-0.08
2022-11-26T03:54:34.504Z,0.00
2022-11-26T03:57:03.322Z,0.08
2022-11-26T03:59:32.107Z,0.15
2022-11-26T04:02:00.725Z,0.11
2022-11-26T04:04:29.231Z,0.15
2022-11-26T04:06:58.107Z,0.18
2022-11-26T04:09:26.755Z,0.13
2022-11-26T04:11:56.775Z,0.12
2022-11-26T04:14:25.608Z,0.07
2022-11-26T04:16:54.211Z,0.11
2022-11-26T04:19:22.748Z,0.07
2022-11-26T04:21:51.444Z,0.08
2022-11-26T04:24:20.093Z,0.01
2022-11-26T04:26:48.671Z,0.01
2022-11-26T04:29:17.258Z,0.21
2022-11-26T04:31:45.975Z,0.37
2022-11-26T04:34:14.680Z,0.22
2022-11-26T04:36:43.328Z,0.30
2022-11-26T04:39:12.676Z,0.24
2022-11-26T04:41:42.906Z,0.17
2022-11-26T04:44:11.623Z,0.14
2022-11-26T04:46:40.361Z,0.09
2022-11-26T04:49:09.230Z,0.04
2022-11-26T04:51:37.895Z,0.01
2022-11-26T04:54:12.760Z,0.04
2022-11-26T04:56:37.005Z,0.08
2022-11-26T04:59:05.522Z,0.03
2022-11-26T05:01:34.226Z,0.06
2022-11-26T05:04:02.869Z,-0.05
2022-11-26T05:06:31.495Z,-0.02
2022-11-26T05:09:00.055Z,0.03
2022-11-26T05:11:28.749Z,0.01
2022-11-26T05:13:57.526Z,0.01
2022-11-26T05:16:26.256Z,-0.06
2022-11-26T05:18:54.990Z,-0.22
2022-11-26T05:21:23.505Z,-0.18
2022-11-26T05:23:52.213Z,-0.12
2022-11-26T05:26:20.879Z,-0.03
2022-11-26T05:28:49.439Z,-0.12
2022-11-26T05:31:18.433Z,-0.15
2022-11-26T05:33:47.167Z,-0.16
2022-11-26T05:36:15.966Z,-0.13
2022-11-26T05:38:44.616Z,-0.02
2022-11-26T05:41:13.269Z,-0.11
2022-11-26T05:43:41.884Z,0.03
2022-11-26T05:46:10.764Z,0.04
2022-11-26T05:48:39.334Z,-0.02
2022-11-26T05:51:08.498Z,-0.07
2022-11-26T05:53:37.181Z,-0.04
2022-11-26T05:56:06.044Z,-0.03
2022-11-26T05:58:34.720Z,0.09
2022-11-26T06:01:04.751Z,0.20
2022-11-26T06:03:33.504Z,0.37
2022-11-26T06:06:02.376Z,0.46
2022-11-26T06:08:31.047Z,0.61
2022-11-26T06:10:59.587Z,0.63
2022-11-26T06:13:28.340Z,0.71
2022-11-26T06:15:56.945Z,0.69
2022-11-26T06:18:27.039Z,0.67
2022-11-26T06:20:55.746Z,0.79
2022-11-26T06:23:24.269Z,0.84
2022-11-26T06:25:52.930Z,0.84
2022-11-26T06:28:21.624Z,0.80
2022-11-26T06:30:51.642Z,0.79
2022-11-26T06:33:20.405Z,0.97
2022-11-26T06:35:49.209Z,1.12
2022-11-26T06:38:17.780Z,1.17
2022-11-26T06:40:46.357Z,1.42
2022-11-26T06:43:14.893Z,1.54
2022-11-26T06:45:43.496Z,1.79
2022-11-26T06:48:12.102Z,1.47
2022-11-26T06:50:40.744Z,2.01
2022-11-26T06:53:09.335Z,2.14
2022-11-26T06:55:38.643Z,2.58
2022-11-26T06:58:07.293Z,2.74
2022-11-26T07:00:36.005Z,2.84
2022-11-26T07:03:05.863Z,3.05
2022-11-26T07:05:36.725Z,3.43
2022-11-26T07:08:05.625Z,3.43
2022-11-26T07:10:34.400Z,3.60
2022-11-26T07:13:03.115Z,3.76
2022-11-26T07:15:31.829Z,3.76
2022-11-26T07:18:01.034Z,4.14
2022-11-26T07:20:30.131Z,4.14
2022-11-26T07:22:58.718Z,4.21
2022-11-26T07:25:29.678Z,4.00
2022-11-26T07:27:58.550Z,4.00
2022-11-26T07:30:41.787Z,4.26
2022-11-26T07:33:10.391Z,4.36
2022-11-26T07:35:39.727Z,4.68
2022-11-26T07:38:10.615Z,4.71
2022-11-26T07:40:39.191Z,4.82
2022-11-26T07:43:07.767Z,4.68
2022-11-26T07:45:38.383Z,4.91
2022-11-26T07:48:12.678Z,4.90
2022-11-26T07:50:39.224Z,4.90
2022-11-26T07:53:07.793Z,4.81
2022-11-26T07:55:37.924Z,4.57
2022-11-26T07:58:06.479Z,4.71
2022-11-26T08:00:35.310Z,4.96
2022-11-26T08:03:04.162Z,5.07
2022-11-26T08:05:32.887Z,4.80
2022-11-26T08:08:01.675Z,4.92
2022-11-26T08:10:30.356Z,4.35
2022-11-26T08:12:59.056Z,4.25
2022-11-26T08:15:27.922Z,4.47
2022-11-26T08:17:59.948Z,4.95
2022-11-26T08:20:29.354Z,4.99
2022-11-26T08:22:58.082Z,4.56
2022-11-26T08:25:26.964Z,4.73
2022-11-26T08:27:55.624Z,4.78
2022-11-26T08:30:24.300Z,4.90
2022-11-26T08:32:52.892Z,4.67
2022-11-26T08:35:27.325Z,4.03
2022-11-26T08:37:52.026Z,4.07
2022-11-26T08:40:20.662Z,4.21
2022-11-26T08:42:49.240Z,4.14
2022-11-26T08:45:22.884Z,3.99
2022-11-26T08:47:54.208Z,3.72
2022-11-26T08:50:23.088Z,3.50
2022-11-26T08:52:52.063Z,3.83
2022-11-26T08:55:23.910Z,3.79
2022-11-26T08:57:51.402Z,3.97
2022-11-26T09:00:20.641Z,4.57
2022-11-26T09:02:49.407Z,4.60
2022-11-26T09:05:18.245Z,4.39
2022-11-26T09:07:49.106Z,5.19
2022-11-26T09:10:28.326Z,5.17
2022-11-26T09:56:55.246Z,5.37
2022-11-26T09:59:39.665Z,5.30
2022-11-26T10:02:07.290Z,5.15
2022-11-26T10:04:38.607Z,5.53
2022-11-26T10:07:24.145Z,5.93
2022-11-26T10:13:25.576Z,6.39
2022-11-26T10:16:18.505Z,6.61
2022-11-26T10:19:56.728Z,6.76
2022-11-26T10:22:44.632Z,6.84
2022-11-26T10:25:19.711Z,7.35
2022-11-26T10:28:01.736Z,7.11
2022-11-26T10:30:29.739Z,6.33
2022-11-26T10:33:02.594Z,6.23
2022-11-26T10:35:33.108Z,5.90
2022-11-26T10:38:15.143Z,5.91
2022-11-26T10:40:39.601Z,5.94
2022-11-26T10:43:12.988Z,6.20
2022-11-26T10:45:48.369Z,6.37
2022-11-26T10:48:25.548Z,6.43
2022-11-26T10:51:17.637Z,6.41
2022-11-26T10:54:39.114Z,6.29
2022-11-26T11:00:05.799Z,6.16
2022-11-26T11:02:44.342Z,6.38
2022-11-26T11:05:13.834Z,6.33
2022-11-26T11:07:58.851Z,6.45
2022-11-26T11:11:13.663Z,6.72
2022-11-26T11:23:45.766Z,6.60
2022-11-26T11:30:00.297Z,6.32
2022-11-26T11:35:39.935Z,6.64
2022-11-26T11:50:27.721Z,6.57
2022-11-26T11:53:08.356Z,6.62
2022-11-26T11:56:02.213Z,6.62
2022-11-26T11:58:54.121Z,6.61
2022-11-26T12:01:37.828Z,6.74
2022-11-26T12:04:41.780Z,6.51
2022-11-26T12:07:26.038Z,6.45
2022-11-26T12:10:00.530Z,6.49
2022-11-26T12:12:42.449Z,6.63
2022-11-26T12:15:25.599Z,6.75
2022-11-26T12:18:09.305Z,7.01
2022-11-26T12:20:46.680Z,7.13
2022-11-26T12:23:24.385Z,7.02
2022-11-26T12:26:12.383Z,6.82
2022-11-26T12:28:51.184Z,6.81
2022-11-26T12:31:22.831Z,6.62
2022-11-26T12:34:08.807Z,6.89
2022-11-26T12:36:53.171Z,6.99
2022-11-26T12:39:26.323Z,6.59
2022-11-26T12:42:09.726Z,6.95
2022-11-26T12:44:44.014Z,7.20
2022-11-26T12:47:39.793Z,7.11
2022-11-26T12:50:23.355Z,7.04
2022-11-26T12:53:06.820Z,7.21
2022-11-26T12:55:44.615Z,7.20
2022-11-26T12:58:24.622Z,7.27
2022-11-26T13:00:55.837Z,7.24
2022-11-26T13:03:30.326Z,7.24
2022-11-26T13:06:17.075Z,7.04
2022-11-26T13:08:57.175Z,7.06
2022-11-26T13:11:56.285Z,6.99
2022-11-26T13:14:47.716Z,6.95
2022-11-26T13:17:21.929Z,6.96
2022-11-26T13:19:56.404Z,6.90
2022-11-26T13:22:44.810Z,6.78
2022-11-26T13:25:41.879Z,6.80
2022-11-26T13:28:55.251Z,6.77
2022-11-26T13:31:56.860Z,6.76
2022-11-26T13:34:48.332Z,6.70
2022-11-26T13:37:24.532Z,6.75
2022-11-26T13:40:14.086Z,6.84
2022-11-26T13:43:22.303Z,6.61
2022-11-26T13:46:46.714Z,6.65
2022-11-26T13:49:20.887Z,6.56
2022-11-26T13:52:46.955Z,6.48
2022-11-26T13:55:59.812Z,6.51
2022-11-26T13:58:33.349Z,6.49
2022-11-26T14:01:38.742Z,6.36
2022-11-26T14:07:28.998Z,6.29
2022-11-26T14:07:47.344Z,6.36
2022-11-26T14:10:08.765Z,6.22
2022-11-26T14:13:11.374Z,6.19
2022-11-26T14:15:47.291Z,6.14
2022-11-26T14:21:38.101Z,6.06
2022-11-26T14:24:07.147Z,5.87
2022-11-26T14:26:38.551Z,5.78
2022-11-26T14:29:13.578Z,5.85
2022-11-26T14:31:45.232Z,5.74
2022-11-26T14:34:17.307Z,5.49
2022-11-26T14:36:59.490Z,5.62
2022-11-26T14:39:29.908Z,5.52
2022-11-26T14:42:05.937Z,5.46
2022-11-26T14:44:34.942Z,5.34
2022-11-26T14:47:08.200Z,5.33
2022-11-26T14:49:44.848Z,5.36
2022-11-26T14:52:27.569Z,5.25
2022-11-26T14:55:03.274Z,5.18
2022-11-26T14:57:50.101Z,5.08
2022-11-26T15:00:31.262Z,4.96
2022-11-26T15:03:05.239Z,4.90
2022-11-26T15:05:42.032Z,4.94
2022-11-26T15:08:10.392Z,4.83
2022-11-26T15:10:42.203Z,4.80
2022-11-26T15:13:33.680Z,4.74
2022-11-26T15:16:05.943Z,4.59
2022-11-26T15:18:36.854Z,4.58
2022-11-26T15:21:06.722Z,4.49
2022-11-26T15:23:39.684Z,4.44
2022-11-26T15:26:09.931Z,4.38
2022-11-26T15:28:41.172Z,4.30
2022-11-26T15:31:14.293Z,4.23
2022-11-26T15:33:46.341Z,4.19
2022-11-26T15:36:17.863Z,4.19
2022-11-26T15:39:04.861Z,4.04
2022-11-26T15:41:42.248Z,3.96
2022-11-26T15:44:24.362Z,3.92
2022-11-26T15:46:57.250Z,3.86
2022-11-26T15:49:40.885Z,3.80
2022-11-26T15:52:14.295Z,3.74
2022-11-26T15:57:26.038Z,3.67
2022-11-26T16:00:13.463Z,3.60
2022-11-26T16:02:35.612Z,3.55
2022-11-26T16:05:09.448Z,3.44
2022-11-26T16:07:39.913Z,3.41
2022-11-26T16:10:22.635Z,3.30
2022-11-26T16:13:13.858Z,3.19
2022-11-26T16:15:54.713Z,3.13
2022-11-26T16:18:30.797Z,3.12
2022-11-26T16:21:05.098Z,3.09
2022-11-26T16:23:34.271Z,3.11
2022-11-26T16:26:12.565Z,3.14
2022-11-26T16:28:44.071Z,3.03
2022-11-26T16:31:17.376Z,3.01
2022-11-26T16:33:48.323Z,3.10
2022-11-26T16:36:26.245Z,3.05
2022-11-26T16:38:54.953Z,2.97
2022-11-26T16:41:24.175Z,2.90
2022-11-26T16:43:52.954Z,2.77
2022-11-26T16:46:27.288Z,2.87
2022-11-26T16:48:55.914Z,2.87
2022-11-26T16:51:24.539Z,2.76
2022-11-26T16:53:53.160Z,2.72
2022-11-26T16:56:32.172Z,2.59
2022-11-26T16:59:02.644Z,2.55
2022-11-26T17:01:31.382Z,2.50
2022-11-26T17:03:59.943Z,2.52
2022-11-26T17:06:31.362Z,2.56
2022-11-26T17:09:00.114Z,2.52
2022-11-26T17:11:29.509Z,2.43
2022-11-26T17:14:00.216Z,2.44
2022-11-26T17:16:32.868Z,2.51
2022-11-26T17:22:09.897Z,2.34
2022-11-26T17:24:37.988Z,2.34
2022-11-26T17:27:09.166Z,2.38
2022-11-26T17:29:42.874Z,2.40
2022-11-26T17:32:13.271Z,2.40
2022-11-26T17:34:42.220Z,2.28
2022-11-26T17:37:22.622Z,2.28
2022-11-26T17:39:55.975Z,2.33
2022-11-26T17:42:29.063Z,2.18
2022-11-26T17:44:59.548Z,2.22
2022-11-26T17:47:29.135Z,2.17
2022-11-26T17:49:57.874Z,2.12
2022-11-26T17:52:26.532Z,2.20
2022-11-26T17:54:56.647Z,2.18
2022-11-26T17:57:28.216Z,2.15
2022-11-26T18:00:01.087Z,2.10
2022-11-26T18:02:29.889Z,2.10
2022-11-26T18:05:01.840Z,2.05
2022-11-26T18:07:38.070Z,2.03
2022-11-26T18:10:11.771Z,2.10
2022-11-26T18:12:40.742Z,2.14
2022-11-26T18:15:10.001Z,2.35
2022-11-26T18:17:38.555Z,2.41
2022-11-26T18:20:08.280Z,2.31
2022-11-26T18:22:39.691Z,2.23
2022-11-26T18:25:11.619Z,2.17
2022-11-26T18:27:40.580Z,2.26
2022-11-26T18:30:18.016Z,2.25
2022-11-26T18:32:46.879Z,2.22
2022-11-26T18:35:20.149Z,2.23
2022-11-26T18:37:52.216Z,2.18
2022-11-26T18:40:22.570Z,2.12
2022-11-26T18:42:54.740Z,2.12
2022-11-26T18:45:25.484Z,2.16
2022-11-26T18:47:58.807Z,1.95
2022-11-26T18:50:45.369Z,1.95
2022-11-26T18:53:20.724Z,2.01
2022-11-26T18:55:54.069Z,2.04
2022-11-26T18:58:34.429Z,1.97
2022-11-26T19:01:03.159Z,2.01
2022-11-26T19:03:42.531Z,2.01
2022-11-26T19:06:07.887Z,1.83
2022-11-26T19:08:44.489Z,1.93
2022-11-26T19:11:15.879Z,1.93
2022-11-26T19:13:51.017Z,2.03
2022-11-26T19:22:44.883Z,1.78
2022-11-26T19:25:17.868Z,1.75
2022-11-26T19:30:43.576Z,1.62
2022-11-26T19:33:19.058Z,1.67
2022-11-26T19:35:50.774Z,1.67
2022-11-26T19:38:27.518Z,1.70
2022-11-26T19:41:11.307Z,1.77
2022-11-26T19:43:43.850Z,1.87
2022-11-26T19:46:25.051Z,1.82
2022-11-26T19:48:57.351Z,1.82
2022-11-26T19:51:38.540Z,1.91
2022-11-26T19:54:11.976Z,1.87
2022-11-26T19:56:42.307Z,2.00
2022-11-26T19:59:11.354Z,1.97
2022-11-26T20:01:42.009Z,2.12
2022-11-26T20:04:16.147Z,2.17
2022-11-26T20:06:46.408Z,2.18
2022-11-26T20:09:15.749Z,2.08
2022-11-26T20:11:44.532Z,2.03
2022-11-26T20:14:14.853Z,2.07
2022-11-26T20:16:45.830Z,2.13
2022-11-26T20:19:14.883Z,2.13
2022-11-26T20:21:43.704Z,2.07
2022-11-26T20:24:15.345Z,2.07
2022-11-26T20:26:46.355Z,2.09
2022-11-26T20:29:17.045Z,2.13
2022-11-26T20:31:50.915Z,2.08
2022-11-26T20:34:37.196Z,2.08
2022-11-26T20:37:07.074Z,1.96
2022-11-26T20:39:43.251Z,1.97
2022-11-26T20:42:13.470Z,1.88
2022-11-26T20:44:42.170Z,1.90
2022-11-26T20:47:13.146Z,1.89
2022-11-26T20:49:43.323Z,1.89
2022-11-26T20:52:12.182Z,2.02
2022-11-26T20:54:42.653Z,2.08
2022-11-26T20:57:11.529Z,2.04
2022-11-26T20:59:40.419Z,2.06
2022-11-26T21:02:12.390Z,1.95
2022-11-26T21:04:41.869Z,1.85
2022-11-26T21:07:10.859Z,1.76
2022-11-26T21:09:40.363Z,1.76
2022-11-26T21:12:11.959Z,1.63
2022-11-26T21:14:40.785Z,1.60
2022-11-26T21:17:09.717Z,1.60
2022-11-26T21:19:42.531Z,1.58
2022-11-26T21:22:14.640Z,1.46
2022-11-26T21:24:48.887Z,1.38
2022-11-26T21:27:19.003Z,1.38
2022-11-26T21:29:47.689Z,1.35
2022-11-26T21:32:16.346Z,1.53
2022-11-26T21:34:45.090Z,1.41
2022-11-26T21:37:14.028Z,1.47
2022-11-26T21:39:47.712Z,1.36
2022-11-26T21:42:19.539Z,1.28
2022-11-26T21:44:48.208Z,1.34
2022-11-26T21:47:18.082Z,1.44
2022-11-26T21:49:56.451Z,1.37
2022-11-26T21:52:25.010Z,1.25
2022-11-26T21:54:53.590Z,1.12
2022-11-26T22:00:12.326Z,1.14
2022-11-26T22:02:40.935Z,1.08
2022-11-26T22:05:11.097Z,1.07
2022-11-26T22:10:57.400Z,1.02
2022-11-26T22:13:29.439Z,0.95
2022-11-26T22:15:59.813Z,0.98
2022-11-26T22:18:28.513Z,0.87
2022-11-26T22:20:57.197Z,0.94
2022-11-26T22:23:27.197Z,0.91
2022-11-26T22:25:57.367Z,0.89
2022-11-26T22:28:29.939Z,0.78
2022-11-26T22:30:56.330Z,0.77
2022-11-26T22:33:27.885Z,0.70
2022-11-26T22:35:56.778Z,0.70
2022-11-26T22:38:25.393Z,0.70
2022-11-26T22:40:55.628Z,0.70
2022-11-26T22:43:24.447Z,0.63
2022-11-26T22:45:53.179Z,0.59
2022-11-26T22:48:21.953Z,0.49
2022-11-26T22:50:55.606Z,0.43
2022-11-26T22:53:24.551Z,0.39
2022-11-26T22:55:56.100Z,0.39
2022-11-26T22:58:26.457Z,0.36
2022-11-26T23:00:58.323Z,0.40
2022-11-26T23:03:29.036Z,0.39
2022-11-26T23:05:59.216Z,0.37
2022-11-26T23:08:27.834Z,0.45
2022-11-26T23:10:56.453Z,0.45
2022-11-26T23:13:25.147Z,0.40
2022-11-26T23:15:53.712Z,0.31
2022-11-26T23:18:22.551Z,0.29
2022-11-26T23:20:51.151Z,0.29
2022-11-26T23:23:19.683Z,0.28
2022-11-26T23:25:48.311Z,0.33
2022-11-26T23:28:16.821Z,0.25
2022-11-26T23:30:45.428Z,0.27
2022-11-26T23:33:14.035Z,0.26
2022-11-26T23:35:44.426Z,0.34
2022-11-26T23:38:13.011Z,0.42
2022-11-26T23:40:41.650Z,0.33
2022-11-26T23:43:10.551Z,0.35
2022-11-26T23:45:39.122Z,0.43
2022-11-26T23:48:10.882Z,0.42
2022-11-26T23:50:41.190Z,0.32
2022-11-26T23:53:10.078Z,0.25
2022-11-26T23:55:38.668Z,0.27
2022-11-26T23:58:13.541Z,0.31
