createdAt,value
2018-04-30T13:30:23.958Z,4.40
2018-04-30T13:32:54.704Z,5.40
2018-04-30T13:37:47.980Z,4.53
2018-04-30T13:40:19.554Z,3.23
2018-04-30T13:42:51.263Z,3.13
2018-04-30T13:45:23.002Z,4.25
2018-04-30T13:47:54.595Z,2.78
2018-04-30T13:50:26.267Z,4.75
2018-04-30T13:52:57.846Z,4.22
2018-04-30T13:55:29.462Z,4.87
2018-04-30T13:58:01.137Z,3.10
2018-04-30T14:00:32.775Z,3.05
2018-04-30T14:03:04.369Z,4.47
2018-04-30T14:05:35.976Z,5.17
2018-04-30T14:08:07.838Z,4.80
2018-04-30T14:10:39.418Z,3.12
2018-04-30T14:13:11.124Z,4.55
2018-04-30T14:15:42.783Z,3.60
2018-04-30T14:18:14.385Z,3.28
2018-04-30T14:20:45.967Z,3.05
2018-04-30T14:23:17.745Z,2.72
2018-04-30T14:25:49.373Z,3.70
2018-04-30T14:28:20.983Z,4.07
2018-04-30T14:30:52.560Z,2.60
2018-04-30T14:33:24.180Z,2.07
2018-04-30T14:35:55.847Z,3.55
2018-04-30T14:38:27.788Z,2.22
2018-04-30T14:40:59.278Z,3.05
2018-04-30T14:43:30.864Z,15.13
2018-04-30T14:46:02.447Z,3.27
2018-04-30T14:48:34.046Z,2.20
2018-04-30T14:51:05.626Z,6.27
2018-04-30T14:53:37.227Z,4.80
2018-04-30T14:56:08.886Z,4.87
2018-04-30T14:58:40.554Z,2.58
2018-04-30T15:01:12.202Z,2.47
2018-04-30T15:03:43.806Z,4.68
2018-04-30T15:06:15.398Z,3.33
2018-04-30T15:08:47.047Z,2.65
2018-04-30T15:11:18.648Z,6.00
2018-04-30T15:13:50.251Z,3.97
2018-04-30T15:16:21.949Z,11.05
2018-04-30T15:18:53.554Z,27.83
2018-04-30T15:21:25.322Z,14.95
2018-04-30T15:23:56.916Z,20.05
2018-04-30T15:26:28.557Z,21.35
2018-04-30T15:29:00.232Z,19.17
2018-04-30T15:31:31.804Z,25.67
2018-04-30T15:34:03.498Z,15.65
2018-04-30T15:36:35.062Z,22.20
2018-04-30T15:39:06.726Z,17.02
2018-04-30T15:41:38.315Z,20.15
2018-04-30T15:44:09.934Z,18.92
2018-04-30T15:46:41.514Z,17.27
2018-04-30T15:49:13.147Z,17.87
2018-04-30T15:51:44.711Z,23.48
2018-04-30T15:54:16.298Z,23.87
2018-04-30T15:56:47.883Z,19.95
2018-04-30T15:59:19.483Z,16.05
2018-04-30T16:01:51.066Z,15.15
2018-04-30T16:04:22.682Z,14.80
2018-04-30T16:06:54.271Z,14.40
2018-04-30T16:09:25.978Z,10.02
2018-04-30T16:11:57.570Z,24.73
2018-04-30T16:14:29.153Z,22.70
2018-04-30T16:17:00.736Z,12.77
2018-04-30T16:19:32.395Z,18.62
2018-04-30T16:22:04.053Z,13.35
2018-04-30T16:24:35.674Z,14.80
2018-04-30T16:27:07.314Z,12.90
2018-04-30T16:29:38.918Z,12.65
2018-04-30T16:32:10.612Z,13.95
2018-04-30T16:34:42.198Z,11.05
2018-04-30T16:37:13.777Z,12.82
2018-04-30T16:39:45.389Z,11.70
2018-04-30T16:42:16.978Z,11.73
2018-04-30T16:44:48.641Z,12.00
2018-04-30T16:47:20.345Z,8.20
2018-04-30T16:49:51.882Z,15.32
2018-04-30T16:52:23.472Z,6.37
2018-04-30T16:54:55.070Z,13.85
2018-04-30T16:57:26.719Z,9.98
2018-04-30T16:59:58.305Z,9.18
2018-04-30T17:02:29.954Z,12.68
2018-04-30T17:05:01.542Z,9.05
2018-04-30T17:07:33.128Z,12.55
2018-04-30T17:10:04.772Z,10.30
2018-04-30T17:12:36.334Z,11.30
2018-04-30T17:15:08.001Z,11.02
2018-04-30T17:17:39.584Z,8.48
2018-04-30T17:20:11.183Z,11.35
2018-04-30T17:22:42.766Z,10.40
2018-04-30T17:25:14.359Z,8.60
2018-04-30T17:27:45.934Z,8.23
2018-04-30T17:30:17.546Z,7.80
2018-04-30T17:32:49.175Z,7.68
2018-04-30T17:35:20.837Z,6.97
2018-04-30T17:37:52.491Z,7.87
2018-04-30T17:40:24.087Z,6.40
2018-04-30T17:42:55.794Z,6.82
2018-04-30T17:45:27.287Z,5.47
2018-04-30T17:47:58.866Z,5.03
2018-04-30T17:50:30.465Z,7.82
2018-04-30T17:53:02.200Z,4.70
2018-04-30T17:55:33.784Z,7.62
2018-04-30T17:58:05.360Z,5.50
2018-04-30T18:00:36.975Z,5.57
2018-04-30T18:03:08.557Z,6.70
2018-04-30T18:05:40.154Z,6.50
2018-04-30T18:08:11.741Z,6.55
2018-04-30T18:10:43.342Z,3.97
2018-04-30T18:13:14.957Z,5.15
2018-04-30T18:15:46.535Z,8.40
2018-04-30T18:18:18.111Z,4.30
2018-04-30T18:20:49.795Z,5.20
2018-04-30T18:23:21.411Z,6.10
2018-04-30T18:25:52.995Z,7.45
2018-04-30T18:28:24.693Z,4.03
2018-04-30T18:30:56.341Z,7.20
2018-04-30T18:33:28.002Z,5.62
2018-04-30T18:35:59.642Z,7.20
2018-04-30T18:38:31.469Z,4.15
2018-04-30T18:41:03.078Z,2.85
2018-04-30T18:43:34.655Z,3.92
2018-04-30T18:46:06.243Z,3.42
2018-04-30T18:48:37.815Z,6.87
2018-04-30T18:51:09.475Z,6.37
2018-04-30T18:53:41.059Z,5.57
2018-04-30T18:56:12.656Z,3.30
2018-04-30T18:58:44.230Z,4.65
2018-04-30T19:01:15.814Z,4.37
2018-04-30T19:03:47.394Z,4.90
2018-04-30T19:06:18.987Z,4.28
2018-04-30T19:08:50.647Z,7.05
2018-04-30T19:11:22.306Z,3.95
2018-04-30T19:13:53.887Z,3.78
2018-04-30T19:16:25.475Z,5.18
2018-04-30T19:18:57.079Z,6.70
2018-04-30T19:21:28.678Z,4.12
2018-04-30T19:24:01.797Z,7.22
2018-04-30T19:26:33.644Z,5.55
2018-04-30T19:29:06.794Z,7.12
2018-04-30T19:31:39.468Z,8.20
2018-04-30T19:34:11.829Z,3.60
2018-04-30T19:36:44.125Z,4.68
2018-04-30T19:39:16.934Z,4.65
2018-04-30T19:41:49.130Z,6.55
2018-04-30T19:44:20.794Z,4.93
2018-04-30T19:46:52.513Z,6.75
2018-04-30T19:49:24.371Z,4.62
2018-04-30T19:51:57.283Z,3.20
2018-04-30T19:54:29.480Z,4.82
2018-04-30T19:57:01.313Z,4.03
2018-04-30T19:59:33.228Z,4.97
2018-04-30T20:02:05.149Z,5.45
2018-04-30T20:04:37.414Z,4.18
2018-04-30T20:07:09.911Z,4.95
2018-04-30T20:09:42.492Z,4.37
2018-04-30T20:12:14.296Z,4.50
2018-04-30T20:14:46.778Z,3.85
2018-04-30T20:17:19.579Z,2.10
2018-04-30T20:19:52.394Z,3.90
2018-04-30T20:22:25.264Z,3.25
2018-04-30T20:24:57.281Z,2.35
2018-04-30T20:27:29.882Z,3.70
2018-04-30T20:30:02.224Z,3.50
2018-04-30T20:32:34.963Z,4.40
2018-04-30T20:35:07.940Z,2.62
2018-04-30T20:37:40.124Z,4.00
2018-04-30T20:40:14.302Z,2.40
2018-04-30T20:42:47.010Z,3.75
2018-04-30T20:45:19.581Z,3.40
2018-04-30T20:47:51.952Z,4.03
2018-04-30T20:50:25.039Z,4.55
2018-04-30T20:52:58.222Z,4.68
2018-04-30T20:55:30.211Z,4.97
2018-04-30T20:58:02.651Z,2.83
2018-04-30T21:00:35.469Z,3.55
2018-04-30T21:03:08.457Z,6.00
2018-04-30T21:05:40.827Z,5.00
2018-04-30T21:08:12.546Z,4.97
2018-04-30T21:10:44.510Z,4.25
2018-04-30T21:13:17.033Z,3.20
2018-04-30T21:15:49.841Z,5.85
2018-04-30T21:18:21.976Z,4.10
2018-04-30T21:20:54.331Z,4.25
2018-04-30T21:23:26.383Z,2.35
2018-04-30T21:25:58.991Z,1.75
2018-04-30T21:28:31.798Z,1.92
2018-04-30T21:31:04.924Z,5.90
2018-04-30T21:33:37.957Z,2.50
2018-04-30T21:36:10.436Z,3.80
2018-04-30T21:38:43.482Z,4.30
2018-04-30T21:41:16.096Z,3.12
2018-04-30T21:43:48.742Z,4.80
2018-04-30T21:46:21.545Z,4.62
2018-04-30T21:48:54.044Z,2.22
2018-04-30T21:51:26.090Z,2.25
2018-04-30T21:53:59.000Z,3.10
2018-04-30T21:56:31.722Z,2.72
2018-04-30T21:59:04.609Z,3.47
2018-04-30T22:01:37.460Z,2.10
2018-04-30T22:04:09.752Z,1.90
2018-04-30T22:06:41.326Z,2.45
2018-04-30T22:09:12.927Z,3.83
2018-04-30T22:11:44.502Z,2.97
2018-04-30T22:14:16.099Z,1.52
2018-04-30T22:16:47.683Z,3.35
2018-04-30T22:19:19.273Z,3.00
2018-04-30T22:21:50.958Z,3.67
2018-04-30T22:24:22.652Z,4.32
2018-04-30T22:26:54.210Z,3.47
2018-04-30T22:29:25.799Z,3.00
2018-04-30T22:31:57.475Z,2.60
2018-04-30T22:34:29.133Z,3.35
2018-04-30T22:37:00.792Z,3.95
2018-04-30T22:39:32.467Z,3.12
2018-04-30T22:42:04.108Z,3.87
2018-04-30T22:44:35.698Z,2.30
2018-04-30T22:47:07.319Z,1.67
2018-04-30T22:49:38.957Z,1.98
2018-04-30T22:52:10.618Z,3.25
2018-04-30T22:54:42.255Z,3.67
2018-04-30T22:57:13.834Z,2.92
2018-04-30T22:59:45.481Z,2.40
2018-04-30T23:02:17.063Z,2.05
2018-04-30T23:04:48.695Z,2.67
2018-04-30T23:07:20.359Z,2.92
2018-04-30T23:09:51.874Z,1.90
2018-04-30T23:12:23.446Z,2.12
2018-04-30T23:14:55.038Z,2.20
2018-04-30T23:17:26.609Z,2.30
2018-04-30T23:19:58.210Z,2.45
2018-04-30T23:22:30.605Z,2.70
2018-04-30T23:25:02.190Z,1.87
2018-04-30T23:27:33.803Z,1.45
2018-04-30T23:30:05.403Z,1.90
2018-04-30T23:32:36.975Z,2.35
2018-04-30T23:35:08.562Z,2.42
2018-04-30T23:37:40.218Z,1.67
2018-04-30T23:40:11.878Z,1.42
2018-04-30T23:42:43.457Z,1.73
2018-04-30T23:45:15.051Z,2.97
2018-04-30T23:47:46.730Z,2.17
2018-04-30T23:50:18.386Z,1.85
2018-04-30T23:52:50.047Z,1.45
2018-04-30T23:55:21.703Z,1.98
2018-04-30T23:57:53.282Z,1.85
